,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.884765592071764,0.16096528331854998,0.598460790709203,0.6383328533567211,0.771576960219389,0.87493895513531,0.987052864961111,1.16551053004693,1.22828269394175,0.8835235114398241,0.158685507119906,30263,24311,15/05/2020,15.0,5.0,2020.0,8,0,Lebanon,LB,LBN,6855709.0,Asia,2.34840773,2020-05-15,26,886,59,-73,9.791162888555018,4.700439718141092,0.02934537246049661,867.4904627077485,6.032580933966732,2020-05-15
120,120.0,121.0,122.0,128.0,0.721831677326345,0.146393977841073,0.46539111284253,0.5001249961454399,0.6183481964776689,0.711420467657616,0.813904755340662,0.9789755075594408,1.03705850022902,0.7395899377788872,0.14791798755577698,30264,24312,16/05/2020,16.0,5.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,2.36299411,2020-05-16,26,891,60,-72,9.799281621521924,4.700439718141092,0.02918069584736252,883.5393266761008,6.215065680871238,2020-05-16
121,121.0,122.0,123.0,129.0,0.8891217677661779,0.169648940841175,0.592391722035421,0.63267854326006,0.7698895503094441,0.8768465686687399,0.9949621888480049,1.18646956963108,1.25537230970341,0.921690304887188,0.16827685700684197,30265,24313,17/05/2020,17.0,5.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,2.4650988,2020-05-17,26,902,61,-71,9.81698362325538,4.700439718141092,0.028824833702882482,899.8851000005161,6.403070566372692,2020-05-17
122,122.0,123.0,124.0,130.0,1.8310412061986798,0.25581637366710996,1.3713769057542,1.43598437231996,1.6522492464309901,1.81670730797389,1.99435652758127,2.27579773207268,2.37324919054844,1.93242145370909,0.24947453693564103,30266,24314,18/05/2020,18.0,5.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,2.53803071,2020-05-18,26,911,62,-70,9.831307243802053,4.700439718141092,0.02854006586169045,916.5332756034801,6.596762573907499,2020-05-18
123,123.0,124.0,125.0,131.0,2.0705688097298403,0.28105984806886103,1.5255617831106298,1.62330393093514,1.88564119573849,2.0652260445343,2.2521285945667797,2.53883868825884,2.6371811973498795,2.23860231973733,0.27147040641264003,30267,24315,19/05/2020,19.0,5.0,2020.0,20,0,Lebanon,LB,LBN,6855709.0,Asia,2.78599923,2020-05-19,26,931,63,-69,9.862637357558793,4.700439718141092,0.027926960257787327,933.4894480283797,6.7963137381381395,2020-05-19
124,124.0,125.0,126.0,132.0,2.26765278321315,0.35239737882615296,1.4829950995636898,1.64347748368558,2.05807852491846,2.28446665350736,2.49928927612419,2.8158069715284197,2.92289625458434,2.2995273532905802,0.262055462765701,30268,24316,20/05/2020,20.0,5.0,2020.0,23,0,Lebanon,LB,LBN,6855709.0,Asia,3.10689967,2020-05-20,26,954,64,-68,9.897845456005511,4.700439718141092,0.027253668763102725,950.7593153195264,7.001901297752072,2020-05-20
125,125.0,126.0,127.0,133.0,3.0001179932568998,0.547395132977606,1.8045876518961999,1.99508780575153,2.6595662423600803,3.05702415976478,3.3814610154876203,3.81602026314079,3.95838862746445,2.70981104915948,0.259552825086766,30269,24317,21/05/2020,21.0,5.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,3.0777269,2020-05-21,26,961,65,-67,9.90839262077375,4.700439718141092,0.027055150884495317,968.3486809369638,7.213707852882769,2020-05-21
126,126.0,127.0,128.0,134.0,2.95333094478992,0.6814961137183249,1.5598722654177701,1.7752916137388899,2.4866254284088503,2.99898857406066,3.43706017635122,4.017114208288319,4.1988562467961,2.43794308614089,0.22255273703218803,30270,24318,22/05/2020,22.0,5.0,2020.0,63,0,Lebanon,LB,LBN,6855709.0,Asia,3.50073202,2020-05-22,26,1024,66,-66,10.0,4.700439718141092,0.025390625,986.2634557066847,7.431921527292729,2020-05-22
127,127.0,128.0,129.0,135.0,2.7481659124202102,0.731785076302114,1.4093148875432802,1.5747004707492098,2.2098118053931697,2.75151671099983,3.24610313991572,3.9693043963657795,4.2191274916260895,2.12004730461919,0.18594044898265197,30271,24319,23/05/2020,23.0,5.0,2020.0,62,0,Lebanon,LB,LBN,6855709.0,Asia,4.23005119,2020-05-23,26,1086,67,-65,10.084808387804364,4.700439718141092,0.02394106813996317,1004.509659806942,7.656736135462499,2020-05-23
128,128.0,129.0,130.0,136.0,2.28714869839171,0.6318107061766209,1.2217396059242298,1.3370628896938102,1.81125902016019,2.259561127226,2.69636407865091,3.3751152201951498,3.63707975309501,1.7073187364800102,0.15032103289205498,30272,24320,24/05/2020,24.0,5.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,4.20087842,2020-05-24,26,1097,68,-64,10.099347810403193,4.700439718141092,0.023701002734731084,1023.0934247913052,7.888351354734116,2020-05-24
129,129.0,130.0,131.0,137.0,1.52617813863803,0.394523887660324,0.887736484987412,0.951270012697268,1.22457777967253,1.49599253420433,1.7804149234242201,2.22923762297383,2.38846809930194,1.14651646847847,0.11296962442893699,30273,24321,25/05/2020,25.0,5.0,2020.0,17,0,Lebanon,LB,LBN,6855709.0,Asia,3.92373714,2020-05-25,26,1114,69,-63,10.121533517340033,4.700439718141092,0.02333931777378815,1042.020995649132,8.126972902661848,2020-05-25
130,130.0,131.0,132.0,138.0,1.21830126926853,0.262426994240687,0.809190006449866,0.8506598516284899,1.01687435512959,1.18733155171579,1.3856228291815902,1.69698972470225,1.8031698889102,0.944621393619366,0.0964100172701745,30274,24322,26/05/2020,26.0,5.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,3.79245969,2020-05-26,26,1119,70,-62,10.127994320976391,4.700439718141092,0.02323503127792672,1061.2987329041796,8.372812719727818,2020-05-26
131,131.0,132.0,133.0,139.0,1.0629970347056,0.17678889990939603,0.7726762809990358,0.8091108975626071,0.935007531857373,1.04175542819102,1.1724563865862399,1.3863651220033797,1.45708393016208,0.8733794387943491,0.0900822109218073,30275,24323,27/05/2020,27.0,5.0,2020.0,21,0,Lebanon,LB,LBN,6855709.0,Asia,3.93832352,2020-05-27,26,1140,71,-61,10.154818109052103,4.700439718141092,0.02280701754385965,1080.9331147520197,8.626089157584683,2020-05-27
132,132.0,133.0,134.0,140.0,0.702944607269118,0.10295647199949698,0.5198397814843039,0.545433076096431,0.630736844489823,0.696423100249054,0.7680397849610959,0.8828636103138241,0.9228356443204151,0.620017915749876,0.0757472442581169,30276,24324,28/05/2020,28.0,5.0,2020.0,21,0,Lebanon,LB,LBN,6855709.0,Asia,4.127946499999998,2020-05-28,26,1161,72,-60,10.181152256865566,4.700439718141092,0.022394487510766583,1100.9307392370124,8.887027172992708,2020-05-28
133,133.0,134.0,135.0,141.0,0.744073230609347,0.10123384239141801,0.56241409512255,0.588502050840781,0.6742389379145871,0.738510977954107,0.8072439665689449,0.9173329807102859,0.958030135444897,0.6947020175129139,0.0813087210891779,30277,24325,29/05/2020,29.0,5.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,4.11336012,2020-05-29,26,1168,73,-59,10.189824558880018,4.700439718141092,0.022260273972602742,1121.2983264695458,9.155858527623312,2020-05-29
134,134.0,135.0,136.0,142.0,0.8700922831335831,0.11800709834661599,0.662068447333202,0.691430860536022,0.7885912547281351,0.862038382405288,0.942174458333083,1.0763143911891402,1.12741007535954,0.861225767576183,0.0934130500227625,30278,24326,30/05/2020,30.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,4.09877374,2020-05-30,26,1172,74,-58,10.194756854422248,4.700439718141092,0.022184300341296932,1142.0427208843041,9.432821993906748,2020-05-30
135,135.0,136.0,137.0,143.0,0.877604321645231,0.119184202468678,0.6623630339710239,0.6930286976579461,0.7939655376352601,0.8712735738644899,0.9544011139329821,1.08405647399283,1.12832444752594,0.918655900895121,0.100233576273089,30279,24327,31/05/2020,31.0,5.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,4.2154648,2020-05-31,26,1191,75,-57,10.217957697864113,4.700439718141092,0.0218303946263644,1163.170893540298,9.718163567106572,2020-05-31
136,136.0,137.0,138.0,144.0,1.49697181664651,0.167266687772553,1.18269860585408,1.22935002333026,1.3809295231150502,1.49267767184469,1.60823642038847,1.7789205366748702,1.8360971078619999,1.6061044033785599,0.136227997485595,30280,24328,01/06/2020,1.0,6.0,2020.0,29,1,Lebanon,LB,LBN,6855709.0,Asia,4.50719247,2020-06-01,27,1220,76,-56,10.252665432450248,4.754887502163468,0.022131147540983602,1184.6899444634707,10.012136683809365,2020-06-01
137,137.0,138.0,139.0,145.0,2.1331724892325,0.197028006798686,1.74032136093155,1.81067853547622,2.00653176844996,2.13401411135164,2.2611338944252,2.45174181744489,2.51897999867308,2.30395736349285,0.164568383106632,30281,24329,02/06/2020,2.0,6.0,2020.0,13,0,Lebanon,LB,LBN,6855709.0,Asia,4.40508779,2020-06-02,27,1233,77,-55,10.26795708440284,4.754887502163468,0.021897810218978103,1206.607105032617,10.315002447023733,2020-06-02
138,138.0,139.0,140.0,146.0,2.08049657658795,0.251716336636798,1.4298327046052,1.6123543013696102,1.96104055657785,2.10622214129213,2.2383814782511897,2.43360981368842,2.5033831179457597,2.140030230692,0.152859302192285,30282,24330,03/06/2020,3.0,6.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,4.20087842,2020-06-03,27,1242,78,-54,10.278449458220482,4.754887502163468,0.021739130434782608,1228.9297404094618,10.627029858088529,2020-06-03
139,139.0,140.0,141.0,147.0,2.04221884506783,0.32792349172664503,1.28585219155509,1.41377801989989,1.8548976890889999,2.09304387015602,2.2667663972996803,2.50462120884331,2.5883108557409003,1.8750597918366798,0.13128044414353,30283,24331,04/06/2020,4.0,6.0,2020.0,14,0,Lebanon,LB,LBN,6855709.0,Asia,4.30298311,2020-06-04,27,1256,79,-53,10.294620748891626,4.754887502163468,0.021496815286624203,1251.665352013686,10.948496055596257,2020-06-04
140,140.0,141.0,142.0,148.0,1.72957400824126,0.3359889304252511,1.08423291201287,1.16358113295833,1.48790757780442,1.74666469452434,1.9660999857285801,2.2655214175601404,2.36433875164722,1.44494041162128,0.105103949380241,30284,24332,05/06/2020,5.0,6.0,2020.0,50,1,Lebanon,LB,LBN,6855709.0,Asia,4.11336012,2020-06-05,28,1306,80,-52,10.350939181546432,4.807354922057604,0.021439509954058196,1274.8215800437508,11.279686561543885,2020-06-05
141,141.0,142.0,143.0,149.0,1.5331229458358002,0.30698854261067104,1.02630445736864,1.07661665149794,1.2985044081633301,1.51694072641013,1.73302831545715,2.0714284911280303,2.19477518379578,1.23464183384393,0.0902859526763814,30285,24333,06/06/2020,6.0,6.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,3.29652265,2020-06-06,28,1312,81,-51,10.357552004618084,4.807354922057604,0.021341463414634148,1298.40620604434,11.620895534929678,2020-06-06
142,142.0,143.0,144.0,150.0,1.47337907274725,0.26084247712252395,1.06661072007901,1.1086298763319902,1.27809485618102,1.4462451447726798,1.63035900734267,1.9424163132072902,2.07057600752408,1.20604673459229,0.0850679776765251,30286,24334,07/06/2020,7.0,6.0,2020.0,8,1,Lebanon,LB,LBN,6855709.0,Asia,3.2527635,2020-06-07,29,1320,82,-50,10.366322214245816,4.857980995127573,0.02196969696969697,1322.4271555213256,11.972426033021298,2020-06-07
143,143.0,144.0,145.0,151.0,0.9610723389904692,0.143231177897109,0.7240384600995229,0.7527813820465942,0.8574781866634481,0.9469750264490269,1.04936704507629,1.21736950144842,1.27988377173943,0.8231410242560451,0.0683581413466423,30287,24335,08/06/2020,8.0,6.0,2020.0,11,1,Lebanon,LB,LBN,6855709.0,Asia,3.1652452,2020-06-08,30,1331,83,-49,10.378294855911893,4.906890595608519,0.02253944402704733,1346.8925006050865,12.334590280527252,2020-06-08
144,144.0,145.0,146.0,152.0,0.538213741134557,0.0713729314193636,0.411921658304167,0.429374538449743,0.4879565832017779,0.533405760187122,0.583422858370217,0.663448654284941,0.6910526540630689,0.47807081077352004,0.0512545708770358,30288,24336,09/06/2020,9.0,6.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,3.36945457,2020-06-09,30,1350,84,-48,10.398743691938193,4.906890595608519,0.022222222222222227,1371.8104627631176,12.707709946910697,2020-06-09
145,145.0,146.0,147.0,153.0,0.57582578861343,0.076201163417369,0.449163723753411,0.46699101767958795,0.5256046072486911,0.569684804649653,0.617490751438685,0.699773682460027,0.737611055835554,0.528514334285011,0.0542244265743118,30289,24337,10/06/2020,10.0,6.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.32569542,2020-06-10,30,1368,85,-47,10.417852514885896,4.906890595608519,0.02192982456140351,1397.1894155628129,13.092116432091995,2020-06-10
146,146.0,147.0,148.0,154.0,0.658916832544069,0.0967587047847476,0.5100915822948,0.52968919509921,0.595160350857239,0.646258967872347,0.705093848004622,0.832139577540386,0.900680301122729,0.6440413902894581,0.0622618312448518,30290,24338,11/06/2020,11.0,6.0,2020.0,20,0,Lebanon,LB,LBN,6855709.0,Asia,3.31110903,2020-06-11,30,1388,86,-46,10.43879185257826,4.906890595608519,0.021613832853025938,1423.0378874853714,13.48815116079371,2020-06-11
147,147.0,148.0,149.0,155.0,0.736184416454679,0.11397093123784802,0.557704140330533,0.58004877077036,0.6564184121068161,0.719807184483777,0.79765168357134,0.952717022538351,1.00955217906487,0.7776549776749291,0.0725167005833885,30291,24339,12/06/2020,12.0,6.0,2020.0,14,1,Lebanon,LB,LBN,6855709.0,Asia,3.41321372,2020-06-12,31,1402,87,-45,10.453270634010622,4.954196310386875,0.02211126961483595,1449.364564791743,13.896165885789475,2020-06-12
148,148.0,149.0,150.0,156.0,0.6951777302812779,0.109314362036151,0.512186643851128,0.535229512844277,0.61619459846684,0.683814272903014,0.7634157295084221,0.8931608003705931,0.9362923566876429,0.776389395476751,0.0764999202619519,30292,24340,13/06/2020,13.0,6.0,2020.0,20,0,Lebanon,LB,LBN,6855709.0,Asia,3.64659585,2020-06-13,31,1422,88,-44,10.473705749619416,4.954196310386875,0.02180028129395218,1476.1782944416204,14.316523000326171,2020-06-13
149,149.0,150.0,151.0,157.0,0.6903258229903361,0.10756943686713699,0.504105145795912,0.529025456572171,0.613832651444941,0.6814845140721321,0.7578479548143159,0.8810695660606529,0.923919676984365,0.78116674671196,0.0797274972280938,30293,24341,14/06/2020,14.0,6.0,2020.0,20,1,Lebanon,LB,LBN,6855709.0,Asia,3.66118224,2020-06-14,32,1442,89,-43,10.493855449240822,5.0,0.02219140083217753,1503.4880870664056,14.749595859996727,2020-06-14
150,150.0,151.0,152.0,158.0,1.06865572357062,0.144656005211164,0.815908158480882,0.850477483986858,0.9665081357527601,1.0572964656764101,1.15961882124918,1.32448666911287,1.3810095576859098,1.19521805509391,0.101377072288428,30294,24342,15/06/2020,15.0,6.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,3.29652265,2020-06-15,32,1446,90,-42,10.497851836951117,5.0,0.022130013831258646,1531.3031199972006,15.195769114349634,2020-06-15
151,151.0,152.0,153.0,159.0,1.13685960460964,0.126302402908224,0.9074375355352371,0.939407849725683,1.0481539079073101,1.13132822047402,1.21926161195487,1.35377068901223,1.3991733310136003,1.26517637056518,0.10654707109594301,30295,24343,16/06/2020,16.0,6.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.36945457,2020-06-16,32,1464,91,-41,10.515699838284043,5.0,0.02185792349726776,1559.6327403488028,15.655439048529534,2020-06-16
152,152.0,153.0,154.0,160.0,1.0778430641175,0.10992893910943301,0.878733864689692,0.9076101517543399,1.00149371537139,1.07207767683685,1.14783852986041,1.2677553816298899,1.30978104711799,1.1623885388806898,0.101948218957589,30296,24344,17/06/2020,17.0,6.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,3.36945457,2020-06-17,32,1473,92,-40,10.524541715035847,5.0,0.02172437202987101,1588.486468160769,16.129013935252406,2020-06-17
153,153.0,154.0,155.0,161.0,0.9401997678233771,0.0987561006886066,0.7611567551211941,0.787179431969463,0.871499536958721,0.934975133627405,1.00322845349314,1.11099161146441,1.14864050484718,0.960417968299667,0.0907509678142441,30297,24345,18/06/2020,18.0,6.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,3.39862733,2020-06-18,32,1489,93,-39,10.5401280385821,5.0,0.021490933512424447,1617.8739995965664,16.616914397427962,2020-06-18
154,154.0,155.0,156.0,162.0,0.992988409751315,0.1001464370638,0.810651829341688,0.8375737415929342,0.9235971711052141,0.987897547032547,1.0570056303278699,1.1661375867133899,1.2040500526795301,0.9735433996881411,0.0896219343175345,30298,24346,19/06/2020,19.0,6.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,2.75682646,2020-06-19,32,1495,94,-38,10.545929769085467,5.0,0.02140468227424749,1647.80521020194,17.119573781751303,2020-06-19
155,155.0,156.0,157.0,163.0,1.0642905504511802,0.101273008994401,0.878787377160352,0.905993047060865,0.9942750039256991,1.05965631719931,1.12908439569596,1.23831408779324,1.27648211464025,1.0366869006063901,0.0919910869479494,30299,24347,20/06/2020,20.0,6.0,2020.0,15,0,Lebanon,LB,LBN,6855709.0,Asia,2.88810391,2020-06-20,32,1510,95,-37,10.560332834212444,5.0,0.02119205298013245,1678.2901582235322,17.63743854359573,2020-06-20
156,,,,,,,,,,,,,,,,30300,24348,21/06/2020,21.0,6.0,2020.0,26,0,Lebanon,LB,LBN,6855709.0,Asia,3.15065882,2020-06-21,32,1536,96,-36,10.584962500721156,5.0,0.02083333333333333,1709.3390879889164,18.170968643548406,2020-06-21
157,,,,,,,,,,,,,,,,30301,24349,22/06/2020,22.0,6.0,2020.0,51,0,Lebanon,LB,LBN,6855709.0,Asia,3.73411415,2020-06-22,32,1587,97,-35,10.632086412835182,5.0,0.020163831127914304,1740.9624333491533,18.720637955941246,2020-06-22
158,,,,,,,,,,,,,,,,30302,24350,23/06/2020,23.0,6.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,3.690355,2020-06-23,32,1603,98,-34,10.646558710154547,5.0,0.019962570180910792,1773.1708211850491,19.286934689739798,2020-06-23
159,,,,,,,,,,,,,,,,30303,24351,24/06/2020,24.0,6.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,3.70494139,2020-06-24,32,1622,99,-33,10.663558104217273,5.0,0.01972872996300863,1805.975074978252,19.87036182216396,2020-06-24
160,,,,,,,,,,,,,,,,30304,24352,25/06/2020,25.0,6.0,2020.0,22,1,Lebanon,LB,LBN,6855709.0,Asia,3.73411415,2020-06-25,33,1644,100,-32,10.682994583681683,5.044394119358453,0.020072992700729927,1839.3862184484533,20.471437545425626,2020-06-25
161,,,,,,,,,,,,,,,,30305,24353,26/06/2020,26.0,6.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.79245969,2020-06-26,33,1662,101,-31,10.698704666770343,5.044394119358453,0.01985559566787004,1873.415479257844,21.090695726980094,2020-06-26
162,,,,,,,,,,,,,,,,30306,24354,27/06/2020,27.0,6.0,2020.0,35,0,Lebanon,LB,LBN,6855709.0,Asia,4.01125544,2020-06-27,33,1697,102,-30,10.728770849542665,5.044394119358453,0.019446081319976428,1908.0742927841213,21.728686383700083,2020-06-27
163,,,,,,,,,,,,,,,,30307,24355,28/06/2020,28.0,6.0,2020.0,22,0,Lebanon,LB,LBN,6855709.0,Asia,4.0404282,2020-06-28,33,1719,103,-29,10.747353829478064,5.044394119358453,0.019197207678883072,1943.3743059633075,22.385976170393338,2020-06-28
164,,,,,,,,,,,,,,,,30308,24356,29/06/2020,29.0,6.0,2020.0,21,1,Lebanon,LB,LBN,6855709.0,Asia,4.28839672,2020-06-29,34,1740,104,-28,10.764871590736089,5.087462841250339,0.019540229885057468,1979.3273812036318,23.063148883097984,2020-06-29
165,,,,,,,,,,,,,,,,30309,24357,30/06/2020,30.0,6.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,4.09877374,2020-06-30,34,1745,105,-27,10.769011321097016,5.087462841250339,0.019484240687679084,2015.945600371848,23.76080597760225,2020-06-30
166,,,,,,,,,,,,,,,,30310,24358,01/07/2020,1.0,7.0,2020.0,33,0,Lebanon,LB,LBN,6855709.0,Asia,4.44884694,2020-07-01,34,1778,106,-26,10.79603960882977,5.087462841250339,0.019122609673790772,2053.241268853295,24.479567103649625,2020-07-01
167,,,,,,,,,,,,,,,,30311,24359,02/07/2020,2.0,7.0,2020.0,10,0,Lebanon,LB,LBN,6855709.0,Asia,4.36132864,2020-07-02,34,1788,107,-25,10.80413102118332,5.087462841250339,0.01901565995525727,2091.2269196870543,25.22007065530343,2020-07-02
168,,,,,,,,,,,,,,,,30312,24360,03/07/2020,3.0,7.0,2020.0,8,1,Lebanon,LB,LBN,6855709.0,Asia,4.39050141,2020-07-03,35,1796,108,-24,10.810571634741146,5.1292830169449655,0.019487750556792874,2129.915317777625,25.982974337959966,2020-07-03
169,,,,,,,,,,,,,,,,30313,24361,04/07/2020,4.0,7.0,2020.0,34,0,Lebanon,LB,LBN,6855709.0,Asia,4.66764269,2020-07-04,35,1830,109,-23,10.837627933171403,5.1292830169449655,0.01912568306010929,2169.3194641845216,26.768955752513676,2020-07-04
170,,,,,,,,,,,,,,,,30314,24362,05/07/2020,5.0,7.0,2020.0,25,0,Lebanon,LB,LBN,6855709.0,Asia,4.65305631,2020-07-05,35,1855,110,-22,10.857203471508166,5.1292830169449655,0.018867924528301886,2209.4526004911995,27.578712997193236,2020-07-05
171,,,,,,,,,,,,,,,,30315,24363,06/07/2020,6.0,7.0,2020.0,18,1,Lebanon,LB,LBN,6855709.0,Asia,4.17170565,2020-07-06,36,1873,111,-21,10.871135184243043,5.169925001442311,0.019220501868659902,2250.3282132548534,28.412965287603136,2020-07-06
172,,,,,,,,,,,,,,,,30316,24364,07/07/2020,7.0,7.0,2020.0,12,0,Lebanon,LB,LBN,6855709.0,Asia,4.11336012,2020-07-07,36,1885,112,-20,10.880348808156027,5.169925001442311,0.01909814323607427,2291.960038538492,29.27245359552136,2020-07-07
173,,,,,,,,,,,,,,,,30317,24365,08/07/2020,8.0,7.0,2020.0,22,0,Lebanon,LB,LBN,6855709.0,Asia,4.15711927,2020-07-08,36,1907,113,-19,10.897089128312757,5.169925001442311,0.018877818563188254,2334.362066526891,30.157941307020653,2020-07-08
174,,,,,,,,,,,,,,,,30318,24366,09/07/2020,9.0,7.0,2020.0,39,0,Lebanon,LB,LBN,6855709.0,Asia,4.40508779,2020-07-09,36,1946,114,-18,10.926295994781112,5.169925001442311,0.01849948612538541,2377.5485462279244,31.070214900497984,2020-07-09
175,,,,,,,,,,,,,,,,30319,24367,10/07/2020,10.0,7.0,2020.0,65,0,Lebanon,LB,LBN,6855709.0,Asia,5.09064781,2020-07-10,36,2011,115,-17,10.973697366305352,5.169925001442311,0.01790154152163103,2421.533990260892,32.01008464521399,2020-07-10
176,,,,,,,,,,,,,,,,30320,24368,11/07/2020,11.0,7.0,2020.0,71,0,Lebanon,LB,LBN,6855709.0,Asia,5.61575761,2020-07-11,36,2082,116,-16,11.023754353299415,5.169925001442311,0.01729106628242075,2466.3331797333967,32.978385320963525,2020-07-11
177,,,,,,,,,,,,,,,,30321,24369,12/07/2020,12.0,7.0,2020.0,86,0,Lebanon,LB,LBN,6855709.0,Asia,6.54928615,2020-07-12,36,2168,117,-15,11.082149041353869,5.169925001442311,0.016605166051660517,2511.9611692084914,33.97597695951584,2020-07-12
178,,,,,,,,,,,,,,,,30322,24370,13/07/2020,13.0,7.0,2020.0,166,0,Lebanon,LB,LBN,6855709.0,Asia,8.66431174,2020-07-13,36,2334,118,-14,11.188588845707347,5.169925001442311,0.015424164524421594,2558.433291763677,35.00374560848343,2020-07-13
179,,,,,,,,,,,,,,,,30323,24371,14/07/2020,14.0,7.0,2020.0,85,0,Lebanon,LB,LBN,6855709.0,Asia,9.83122242,2020-07-14,36,2419,119,-13,11.240195053979924,5.169925001442311,0.014882182720132288,2605.765164143525,36.062604118297656,2020-07-14
180,,,,,,,,,,,,,,,,30324,24372,15/07/2020,15.0,7.0,2020.0,32,1,Lebanon,LB,LBN,6855709.0,Asia,9.81663603,2020-07-15,37,2451,120,-12,11.25915476886684,5.20945336562895,0.015095879232966137,2653.972692007605,37.15349295299043,2020-07-15
181,,,,,,,,,,,,,,,,30325,24373,16/07/2020,16.0,7.0,2020.0,91,1,Lebanon,LB,LBN,6855709.0,Asia,10.99813309,2020-07-16,38,2542,121,-11,11.311748315004962,5.247927513443585,0.014948859166011016,2703.0720752755224,38.277381025501825,2020-07-16
182,,,,,,,,,,,,,,,,30326,24374,17/07/2020,17.0,7.0,2020.0,57,2,Lebanon,LB,LBN,6855709.0,Asia,11.71286588,2020-07-17,40,2599,122,-10,11.3437409184722,5.3219280948873635,0.01539053482108503,2753.0798135708073,39.43526655825556,2020-07-17
183,,,,,,,,,,,,,,,,30327,24375,18/07/2020,18.0,7.0,2020.0,101,0,Lebanon,LB,LBN,6855709.0,Asia,12.69015356,2020-07-18,40,2700,123,-9,11.398743691938193,5.3219280948873635,0.014814814814814815,2804.0127117655616,40.62817796976696,2020-07-18
184,,,,,,,,,,,,,,,,30328,24376,19/07/2020,19.0,7.0,2020.0,75,0,Lebanon,LB,LBN,6855709.0,Asia,13.41947273,2020-07-19,40,2775,124,-8,11.43827205612483,5.3219280948873635,0.014414414414414416,2855.887885627635,41.857174788070566,2020-07-19
185,,,,,,,,,,,,,,,,30329,24377,20/07/2020,20.0,7.0,2020.0,84,0,Lebanon,LB,LBN,6855709.0,Asia,14.38217404,2020-07-20,40,2859,125,-7,11.481294904631095,5.3219280948873635,0.013990905911157748,2908.722767572318,43.12334859177887,2020-07-20
186,,,,,,,,,,,,,,,,30330,24378,21/07/2020,21.0,7.0,2020.0,46,1,Lebanon,LB,LBN,6855709.0,Asia,14.87811108,2020-07-21,41,2905,126,-6,11.50432244829189,5.357552004618084,0.014113597246127369,2962.535112520415,44.42782397960778,2020-07-21
187,,,,,,,,,,,,,,,,30331,24379,22/07/2020,22.0,7.0,2020.0,75,0,Lebanon,LB,LBN,6855709.0,Asia,15.6511894,2020-07-22,41,2980,127,-5,11.541096615349526,5.357552004618084,0.013758389261744969,3017.3430038647193,45.77175956923038,2020-07-22
188,,,,,,,,,,,,,,,,30332,24380,23/07/2020,23.0,7.0,2020.0,124,2,Lebanon,LB,LBN,6855709.0,Asia,16.89103199,2020-07-23,43,3104,128,-4,11.599912842187129,5.426264754702097,0.013853092783505154,3073.1648595468305,47.15634902634565,2020-07-23
189,,,,,,,,,,,,,,,,30333,24381,24/07/2020,24.0,7.0,2020.0,156,0,Lebanon,LB,LBN,6855709.0,Asia,18.21839288,2020-07-24,43,3260,129,-3,11.67065624911844,5.426264754702097,0.013190184049079757,3130.0194382464497,48.5828221248764,2020-07-24
190,,,,,,,,,,,,,,,,30334,24382,25/07/2020,25.0,7.0,2020.0,147,3,Lebanon,LB,LBN,6855709.0,Asia,19.32695801,2020-07-25,46,3407,130,-2,11.734286232096348,5.523561956057013,0.013501614323451715,3187.925845685119,50.052445839238274,2020-07-25
