,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,,,,,,,,,,,,,,,,4735,181,2020-07-21,1602,Benin,31,0,0,75,-71,10.64565843240871,4.954196310386875,0.019350811485642945,1044.9681407398327,1.0,2020-07-21
178,,,,,,,,,,,,,,,,4736,182,2020-07-22,1690,Benin,34,88,3,76,-70,10.722807531169547,5.087462841250339,0.020118343195266272,1065.4782395424577,1.0,2020-07-22
179,,,,,,,,,,,,,,,,4737,183,2020-07-23,1694,Benin,34,4,0,77,-69,10.726218159332197,5.087462841250339,0.020070838252656438,1086.3909000467218,1.0,2020-07-23
180,,,,,,,,,,,,,,,,4738,184,2020-07-24,1694,Benin,34,0,0,78,-68,10.726218159332197,5.087462841250339,0.020070838252656438,1107.7140235272666,1.0,2020-07-24
181,,,,,,,,,,,,,,,,4739,185,2020-07-25,1694,Benin,34,0,0,79,-67,10.726218159332197,5.087462841250339,0.020070838252656438,1129.4556663409055,1.0,2020-07-25
182,,,,,,,,,,,,,,,,4740,186,2020-07-26,1770,Benin,35,76,1,80,-66,10.78953364497036,5.1292830169449655,0.01977401129943503,1151.6240429704908,1.0,2020-07-26
183,,,,,,,,,,,,,,,,4741,187,2020-07-27,1770,Benin,35,0,0,81,-65,10.78953364497036,5.1292830169449655,0.01977401129943503,1174.2275291285287,1.0,2020-07-27
184,,,,,,,,,,,,,,,,4742,188,2020-07-28,1770,Benin,35,0,0,82,-64,10.78953364497036,5.1292830169449655,0.01977401129943503,1197.2746649217204,1.0,2020-07-28
185,,,,,,,,,,,,,,,,4743,189,2020-07-29,1805,Benin,36,35,1,83,-63,10.817783121774532,5.169925001442311,0.019944598337950138,1220.7741580775962,1.0,2020-07-29
186,,,,,,,,,,,,,,,,4744,190,2020-07-30,1805,Benin,36,0,0,84,-62,10.817783121774532,5.169925001442311,0.019944598337950138,1244.734887234504,1.0,2020-07-30
187,,,,,,,,,,,,,,,,4745,191,2020-07-31,1805,Benin,36,0,0,85,-61,10.817783121774532,5.169925001442311,0.019944598337950138,1269.1659052961445,1.0,2020-07-31
188,,,,,,,,,,,,,,,,4746,192,2020-08-01,1805,Benin,36,0,0,86,-60,10.817783121774532,5.169925001442311,0.019944598337950138,1294.076442851976,1.0,2020-08-01
189,,,,,,,,,,,,,,,,4747,193,2020-08-02,1805,Benin,36,0,0,87,-59,10.817783121774532,5.169925001442311,0.019944598337950138,1319.4759116647322,1.0,2020-08-02
190,,,,,,,,,,,,,,,,4748,194,2020-08-03,1805,Benin,36,0,0,88,-58,10.817783121774532,5.169925001442311,0.019944598337950138,1345.3739082263949,1.0,2020-08-03
191,,,,,,,,,,,,,,,,4749,195,2020-08-04,1914,Benin,38,109,2,89,-57,10.902375114486025,5.247927513443585,0.019853709508881923,1371.7802173839764,1.0,2020-08-04
192,,,,,,,,,,,,,,,,4750,196,2020-08-05,1936,Benin,38,22,0,90,-56,10.918863237274596,5.247927513443585,0.01962809917355372,1398.7048160364404,1.0,2020-08-05
193,,,,,,,,,,,,,,,,4751,197,2020-08-06,1936,Benin,38,0,0,91,-55,10.918863237274596,5.247927513443585,0.01962809917355372,1426.157876904216,1.0,2020-08-06
194,,,,,,,,,,,,,,,,4752,198,2020-08-07,1936,Benin,38,0,0,92,-54,10.918863237274596,5.247927513443585,0.01962809917355372,1454.1497723726636,1.0,2020-08-07
195,,,,,,,,,,,,,,,,4753,199,2020-08-08,1936,Benin,38,0,0,93,-53,10.918863237274596,5.247927513443585,0.01962809917355372,1482.6910784110105,1.0,2020-08-08
196,,,,,,,,,,,,,,,,4754,200,2020-08-09,1936,Benin,38,0,0,94,-52,10.918863237274596,5.247927513443585,0.01962809917355372,1511.7925785681848,1.0,2020-08-09
197,,,,,,,,,,,,,,,,4755,201,2020-08-10,1936,Benin,38,0,0,95,-51,10.918863237274596,5.247927513443585,0.01962809917355372,1541.4652680470774,1.0,2020-08-10
198,,,,,,,,,,,,,,,,4756,202,2020-08-11,2001,Benin,38,65,0,96,-50,10.96650545190574,5.247927513443585,0.018990504747626192,1571.7203578587905,1.0,2020-08-11
199,,,,,,,,,,,,,,,,4757,203,2020-08-12,2014,Benin,38,13,0,97,-49,10.975847968006782,5.247927513443585,0.018867924528301886,1602.5692790583953,1.0,2020-08-12
200,,,,,,,,,,,,,,,,4758,204,2020-08-13,2014,Benin,38,0,0,98,-48,10.975847968006782,5.247927513443585,0.018867924528301886,1634.023687063859,1.0,2020-08-13
201,,,,,,,,,,,,,,,,4759,205,2020-08-14,2014,Benin,38,0,0,99,-47,10.975847968006782,5.247927513443585,0.018867924528301886,1666.095466059706,1.0,2020-08-14
202,,,,,,,,,,,,,,,,4760,206,2020-08-15,2063,Benin,39,49,1,100,-46,11.010528105886483,5.28540221886225,0.018904507998061083,1698.7967334871482,1.0,2020-08-15
203,,,,,,,,,,,,,,,,4761,207,2020-08-16,2063,Benin,39,0,0,101,-45,11.010528105886483,5.28540221886225,0.018904507998061083,1732.1398446223182,1.0,2020-08-16
204,,,,,,,,,,,,,,,,4762,208,2020-08-17,2063,Benin,39,0,0,102,-44,11.010528105886483,5.28540221886225,0.018904507998061083,1766.1373972443673,1.0,2020-08-17
205,,,,,,,,,,,,,,,,4763,209,2020-08-18,2063,Benin,39,0,0,103,-43,11.010528105886483,5.28540221886225,0.018904507998061083,1800.8022363952039,1.0,2020-08-18
206,,,,,,,,,,,,,,,,4764,210,2020-08-19,2095,Benin,39,32,0,104,-42,11.032734528586712,5.28540221886225,0.018615751789976133,1836.147459232624,1.0,2020-08-19
207,,,,,,,,,,,,,,,,4765,211,2020-08-20,2095,Benin,39,0,0,105,-41,11.032734528586712,5.28540221886225,0.018615751789976133,1872.1864199787287,1.0,2020-08-20
208,,,,,,,,,,,,,,,,4766,212,2020-08-21,2095,Benin,39,0,0,106,-40,11.032734528586712,5.28540221886225,0.018615751789976133,1908.9327349654325,1.0,2020-08-21
209,,,,,,,,,,,,,,,,4767,213,2020-08-22,2115,Benin,39,20,0,107,-39,11.046441948007311,5.28540221886225,0.018439716312056736,1946.4002877790392,1.0,2020-08-22
210,,,,,,,,,,,,,,,,4768,214,2020-08-23,2115,Benin,39,0,0,108,-38,11.046441948007311,5.28540221886225,0.018439716312056736,1984.6032345057638,1.0,2020-08-23
211,,,,,,,,,,,,,,,,4769,215,2020-08-24,2115,Benin,39,0,0,109,-37,11.046441948007311,5.28540221886225,0.018439716312056736,2023.5560090802155,1.0,2020-08-24
212,,,,,,,,,,,,,,,,4770,216,2020-08-25,2115,Benin,39,0,0,110,-36,11.046441948007311,5.28540221886225,0.018439716312056736,2063.2733287388764,1.0,2020-08-25
213,,,,,,,,,,,,,,,,4771,217,2020-08-26,2145,Benin,40,30,1,111,-35,11.066761932386909,5.3219280948873635,0.018648018648018648,2103.770199580601,1.0,2020-08-26
214,,,,,,,,,,,,,,,,4772,218,2020-08-27,2145,Benin,40,0,0,112,-34,11.066761932386909,5.3219280948873635,0.018648018648018648,2145.0619222362507,1.0,2020-08-27
215,,,,,,,,,,,,,,,,4773,219,2020-08-28,2145,Benin,40,0,0,113,-33,11.066761932386909,5.3219280948873635,0.018648018648018648,2187.1640976496233,1.0,2020-08-28
216,,,,,,,,,,,,,,,,4774,220,2020-08-29,2145,Benin,40,0,0,114,-32,11.066761932386909,5.3219280948873635,0.018648018648018648,2230.092632971847,1.0,2020-08-29
217,,,,,,,,,,,,,,,,4775,221,2020-08-30,2145,Benin,40,0,0,115,-31,11.066761932386909,5.3219280948873635,0.018648018648018648,2273.863747571454,1.0,2020-08-30
218,,,,,,,,,,,,,,,,4776,222,2020-08-31,2145,Benin,40,0,0,116,-30,11.066761932386909,5.3219280948873635,0.018648018648018648,2318.493979162418,1.0,2020-08-31
219,,,,,,,,,,,,,,,,4777,223,2020-09-01,2145,Benin,40,0,0,117,-29,11.066761932386909,5.3219280948873635,0.018648018648018648,2364.000190052489,1.0,2020-09-01
220,,,,,,,,,,,,,,,,4778,224,2020-09-02,2194,Benin,40,49,0,118,-28,11.099347810403195,5.3219280948873635,0.01823154056517776,2410.3995735141475,1.0,2020-09-02
221,,,,,,,,,,,,,,,,4779,225,2020-09-03,2194,Benin,40,0,0,119,-27,11.099347810403195,5.3219280948873635,0.01823154056517776,2457.709660280604,1.0,2020-09-03
222,,,,,,,,,,,,,,,,4780,226,2020-09-04,2194,Benin,40,0,0,120,-26,11.099347810403195,5.3219280948873635,0.01823154056517776,2505.9483251693077,1.0,2020-09-04
223,,,,,,,,,,,,,,,,4781,227,2020-09-05,2213,Benin,40,19,0,121,-25,11.11178773580101,5.3219280948873635,0.01807501129688206,2555.133793835468,1.0,2020-09-05
224,,,,,,,,,,,,,,,,4782,228,2020-09-06,2213,Benin,40,0,0,122,-24,11.11178773580101,5.3219280948873635,0.01807501129688206,2605.284649658108,1.0,2020-09-06
225,,,,,,,,,,,,,,,,4783,229,2020-09-07,2213,Benin,40,0,0,123,-23,11.11178773580101,5.3219280948873635,0.01807501129688206,2656.419840761273,1.0,2020-09-07
226,,,,,,,,,,,,,,,,4784,230,2020-09-08,2213,Benin,40,0,0,124,-22,11.11178773580101,5.3219280948873635,0.01807501129688206,2708.558687173081,1.0,2020-09-08
227,,,,,,,,,,,,,,,,4785,231,2020-09-09,2242,Benin,40,29,0,125,-21,11.130570562805426,5.3219280948873635,0.01784121320249777,2761.720888125256,1.0,2020-09-09
228,,,,,,,,,,,,,,,,4786,232,2020-09-10,2242,Benin,40,0,0,126,-20,11.130570562805426,5.3219280948873635,0.01784121320249777,2815.9265294959328,1.0,2020-09-10
229,,,,,,,,,,,,,,,,4787,233,2020-09-11,2242,Benin,40,0,0,127,-19,11.130570562805426,5.3219280948873635,0.01784121320249777,2871.196091398561,1.0,2020-09-11
230,,,,,,,,,,,,,,,,4788,234,2020-09-12,2242,Benin,40,0,0,128,-18,11.130570562805426,5.3219280948873635,0.01784121320249777,2927.5504559197625,1.0,2020-09-12
231,,,,,,,,,,,,,,,,4789,235,2020-09-13,2267,Benin,40,25,0,129,-17,11.146568675740788,5.3219280948873635,0.0176444640494045,2985.010915009048,1.0,2020-09-13
232,,,,,,,,,,,,,,,,4790,236,2020-09-14,2267,Benin,40,0,0,130,-16,11.146568675740788,5.3219280948873635,0.0176444640494045,3043.599178523383,1.0,2020-09-14
233,,,,,,,,,,,,,,,,4791,237,2020-09-15,2267,Benin,40,0,0,131,-15,11.146568675740788,5.3219280948873635,0.0176444640494045,3103.3373824296827,1.0,2020-09-15
234,,,,,,,,,,,,,,,,4792,238,2020-09-16,2280,Benin,40,13,0,132,-14,11.154818109052103,5.3219280948873635,0.017543859649122806,3164.2480971682703,1.0,2020-09-16
235,,,,,,,,,,,,,,,,4793,239,2020-09-17,2280,Benin,40,0,0,133,-13,11.154818109052103,5.3219280948873635,0.017543859649122806,3226.3543361804873,1.0,2020-09-17
236,,,,,,,,,,,,,,,,4794,240,2020-09-18,2280,Benin,40,0,0,134,-12,11.154818109052103,5.3219280948873635,0.017543859649122806,3289.6795646037126,1.0,2020-09-18
237,,,,,,,,,,,,,,,,4795,241,2020-09-19,2280,Benin,40,0,0,135,-11,11.154818109052103,5.3219280948873635,0.017543859649122806,3354.247708136997,1.0,2020-09-19
238,,,,,,,,,,,,,,,,4796,242,2020-09-20,2280,Benin,40,0,0,136,-10,11.154818109052103,5.3219280948873635,0.017543859649122806,3420.083162080756,1.0,2020-09-20
239,,,,,,,,,,,,,,,,4797,243,2020-09-21,2294,Benin,40,14,0,137,-9,11.163649676015826,5.3219280948873635,0.017436791630340016,3487.210800553836,1.0,2020-09-21
240,,,,,,,,,,,,,,,,4798,244,2020-09-22,2294,Benin,40,0,0,138,-8,11.163649676015826,5.3219280948873635,0.017436791630340016,3555.655985891546,1.0,2020-09-22
241,,,,,,,,,,,,,,,,4799,245,2020-09-23,2325,Benin,40,31,0,139,-7,11.183015000882756,5.3219280948873635,0.017204301075268817,3625.4445782281055,1.0,2020-09-23
242,,,,,,,,,,,,,,,,4800,246,2020-09-24,2325,Benin,40,0,0,140,-6,11.183015000882756,5.3219280948873635,0.017204301075268817,3696.602945267176,1.0,2020-09-24
243,,,,,,,,,,,,,,,,4801,247,2020-09-25,2325,Benin,40,0,0,141,-5,11.183015000882756,5.3219280948873635,0.017204301075268817,3769.157972244201,1.0,2020-09-25
244,,,,,,,,,,,,,,,,4802,248,2020-09-26,2325,Benin,40,0,0,142,-4,11.183015000882756,5.3219280948873635,0.017204301075268817,3843.1370720842187,1.0,2020-09-26
245,,,,,,,,,,,,,,,,4803,249,2020-09-27,2340,Benin,40,15,0,143,-3,11.192292814470768,5.3219280948873635,0.017094017094017096,3918.5681957591246,1.0,2020-09-27
246,,,,,,,,,,,,,,,,4804,250,2020-09-28,2340,Benin,40,0,0,144,-2,11.192292814470768,5.3219280948873635,0.017094017094017096,3995.479842848137,1.0,2020-09-28
247,,,,,,,,,,,,,,,,4805,251,2020-09-29,2340,Benin,40,0,0,145,-1,11.192292814470768,5.3219280948873635,0.017094017094017096,4073.9010723056153,1.0,2020-09-29
248,,,,,,,,,,,,,,,,4806,252,2020-09-30,2357,Benin,41,17,1,146,0,11.202736043250168,5.357552004618084,0.017394993635977938,4153.861513440171,1.0,2020-09-30
