,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,1.0605643932398399,0.0147067497363193,1.02850881260118,1.03512694635568,1.05199162650951,1.06173326182163,1.07048376542545,1.08226898995158,1.0860932651872601,1.07397730301999,0.009690031735131121,9713,7779,15/05/2020,15.0,5.0,2020.0,1123,168,Canada,CA,CAN,37411038.0,America,53.90120424,2020-05-15,5472,73401,64,48,16.163512097729836,12.417852514885896,0.07454939306004005,335053539.8084311,164506.27496171353,2020-05-15
120,120.0,121.0,122.0,128.0,1.03768025568393,0.0144416059064537,1.00296722632165,1.01139921433271,1.02997490332116,1.0389577706575401,1.04710478725211,1.05873673841478,1.062697040625,1.04274985727461,0.00950629369161198,9714,7780,16/05/2020,16.0,5.0,2020.0,1201,90,Canada,CA,CAN,37411038.0,America,52.23324731,2020-05-16,5562,74602,65,49,16.186926687662726,12.441388029346689,0.07455564193989438,422563840.74047834,194513.53438519797,2020-05-16
121,121.0,122.0,123.0,129.0,1.02421230833726,0.0155753489564934,0.990437386627375,0.9958826103661491,1.01474681102761,1.0256318932314399,1.03475803029451,1.0475948768069,1.05215791788876,1.0160708696951601,0.00931039528193537,9715,7781,17/05/2020,17.0,5.0,2020.0,1251,117,Canada,CA,CAN,37411038.0,America,51.15869814,2020-05-17,5679,75853,66,50,16.21091862000242,12.471421196424863,0.07486849564288822,532930347.7988538,229994.35777040815,2020-05-17
122,122.0,123.0,124.0,130.0,1.00024705616204,0.0159700453536532,0.9699576306490328,0.9743818699335691,0.9890269935534041,1.00030509512848,1.01113059405021,1.02653627455588,1.03174782091738,0.984974835719745,0.009111158739190729,9716,7782,18/05/2020,18.0,5.0,2020.0,1138,103,Canada,CA,CAN,37411038.0,America,46.82307933,2020-05-18,5782,76991,67,51,16.232402188808322,12.497352893477052,0.07509968697639982,672122714.3035139,271947.1669332231,2020-05-18
123,123.0,124.0,125.0,131.0,0.968186027008888,0.014334538896338999,0.942673489775698,0.946538061038972,0.9584744699919879,0.967261750667749,0.9768412232822908,0.9929356230710199,0.999364104253486,0.9531810443723511,0.00893755618815263,9717,7783,19/05/2020,19.0,5.0,2020.0,1070,60,Canada,CA,CAN,37411038.0,America,46.21363353,2020-05-19,5842,78061,68,52,16.252314324081375,12.51224664282918,0.07483890803346101,847669765.7556317,321552.5038089505,2020-05-19
124,124.0,125.0,126.0,132.0,0.9318885766158791,0.0121884370653948,0.9090572131624269,0.912945007670104,0.9240108157649509,0.9314725227682701,0.939198491542473,0.952103110344272,0.957530199441215,0.921793722850302,0.00879335607514884,9718,7784,20/05/2020,20.0,5.0,2020.0,1040,70,Canada,CA,CAN,37411038.0,America,45.58814968,2020-05-20,5912,79101,69,53,16.271408313007587,12.52943055414615,0.07473988950835009,1069066729.1623936,380206.25061776757,2020-05-20
125,125.0,126.0,127.0,133.0,0.79504995161129,0.0121375712486188,0.773408125987525,0.7770793691164158,0.7873471061934251,0.794280371104282,0.801560693467457,0.8157159495839341,0.8230353361432421,0.7923981423060942,0.00818385282324585,9719,7785,21/05/2020,21.0,5.0,2020.0,990,118,Canada,CA,CAN,37411038.0,America,44.35856605,2020-05-21,6030,80091,70,54,16.289352512509588,12.557942286787448,0.07528935835487133,1348288823.7533975,449558.9096538629,2020-05-21
126,126.0,127.0,128.0,134.0,0.788676798691033,0.0244966767101734,0.7592995969719291,0.763294145505956,0.774850572168323,0.7833662612841059,0.794784584926954,0.834656550638633,0.857578866656057,0.791014089782818,0.00824241361609435,9720,7786,22/05/2020,22.0,5.0,2020.0,1222,122,Canada,CA,CAN,37411038.0,America,43.81327244,2020-05-22,6152,81313,71,55,16.311198402651858,12.586839787961829,0.07565825882700182,1700438992.8799145,531562.0480220597,2020-05-22
127,127.0,128.0,129.0,135.0,0.7947398382143129,0.0350413002388543,0.753755299115448,0.758174073828113,0.772173060935366,0.784444591960883,0.8069240339638969,0.8690927837937479,0.8925710031327629,0.8087659404116211,0.00847258623774102,9721,7787,23/05/2020,23.0,5.0,2020.0,1156,98,Canada,CA,CAN,37411038.0,America,42.86168162,2020-05-23,6250,82469,72,56,16.33156429344149,12.609640474436812,0.07578605294110513,2144564812.4984426,628523.2142656508,2020-05-23
128,128.0,129.0,130.0,136.0,0.7854106355885359,0.0413358209569301,0.733018927026679,0.7379579919908579,0.755720259765422,0.7737275722093779,0.806523475079174,0.871511867414898,0.8925892893956401,0.815405143757038,0.00870065614401472,9722,7788,24/05/2020,24.0,5.0,2020.0,1141,105,Canada,CA,CAN,37411038.0,America,42.52220962,2020-05-24,6355,83610,73,57,16.351387882712327,12.63367640989232,0.07600765458677193,2704688762.2926173,743170.8722260606,2020-05-24
129,129.0,130.0,131.0,137.0,0.782220172368756,0.0456011053472187,0.7192126228303308,0.725229944397116,0.747962319530105,0.7716336231126529,0.8092462578489609,0.8724136542560179,0.8925710622869051,0.824426030940852,0.00895269460130083,9723,7789,25/05/2020,25.0,5.0,2020.0,1078,69,Canada,CA,CAN,37411038.0,America,42.34044508,2020-05-25,6424,84688,74,58,16.369869938634874,12.649256177517314,0.07585490270168146,3411107586.135162,878731.1793575323,2020-05-25
130,130.0,131.0,132.0,138.0,0.7809026645028481,0.047327713682665994,0.7109922377727971,0.718528443179573,0.744782822781336,0.7720939644877841,0.810656160375186,0.8717772841391501,0.8905819172441549,0.8292780249097229,0.00917520357838891,9724,7790,26/05/2020,26.0,5.0,2020.0,1012,121,Canada,CA,CAN,37411038.0,America,42.01701113,2020-05-26,6545,85700,75,59,16.387007583887225,12.676177476832605,0.0763710618436406,4302031023.460892,1039018.7700200935,2020-05-26
131,131.0,132.0,133.0,139.0,0.809788270813451,0.0488039630693707,0.736302816007521,0.744593216551058,0.772107952923869,0.8018740330294971,0.841036923105255,0.9015659092838519,0.920893828677862,0.8617164382213309,0.00954404090871009,9725,7791,27/05/2020,27.0,5.0,2020.0,936,94,Canada,CA,CAN,37411038.0,America,41.37548923,2020-05-27,6639,86636,76,60,16.40267901453885,12.696750236522169,0.07663096172491805,5425648549.475736,1228544.098370753,2020-05-27
132,132.0,133.0,134.0,140.0,0.8403956908115691,0.0471829601203001,0.769079108758076,0.7759916535834279,0.8028980123094229,0.8333779731317049,0.872197714154947,0.9280043165842099,0.944621367495441,0.8943265860298809,0.009910082248244821,9726,7792,28/05/2020,28.0,5.0,2020.0,872,126,Canada,CA,CAN,37411038.0,America,40.70991027,2020-05-28,6765,87508,77,61,16.417127294011507,12.7238742188639,0.07730721762581706,6842735912.849413,1452640.3614560438,2020-05-28
133,133.0,134.0,135.0,141.0,0.8639649312715441,0.0430935622596472,0.797352175425144,0.8030202180844241,0.829109918206058,0.8590254539811311,0.8943045933892579,0.941862885610355,0.954765723635604,0.9175046400946251,0.0102064735845053,9727,7793,29/05/2020,29.0,5.0,2020.0,993,112,Canada,CA,CAN,37411038.0,America,40.36241924,2020-05-29,6877,88501,78,62,16.433406136291865,12.74756363025512,0.07770533666286257,8629942456.837433,1717613.5740911318,2020-05-29
134,134.0,135.0,136.0,142.0,0.876685871506369,0.0379842939573094,0.815474706788456,0.820978712820995,0.846091419312583,0.8735964377987641,0.9042800202290541,0.9432509430530749,0.9538446282154609,0.926157714826744,0.0103905371138623,9728,7794,30/05/2020,30.0,5.0,2020.0,906,102,Canada,CA,CAN,37411038.0,America,39.57388191,2020-05-30,6979,89407,79,63,16.44810016923475,12.768804616455801,0.07805876497365978,10883937032.915956,2030920.018596336,2020-05-30
135,135.0,136.0,137.0,143.0,0.8865821995284828,0.0332659345038529,0.8309889402677859,0.8364383828913801,0.860193556728709,0.884720314827519,0.910864162636438,0.943914457454875,0.9530437517789391,0.9293728537316859,0.010513644292580001,9729,7795,31/05/2020,31.0,5.0,2020.0,772,94,Canada,CA,CAN,37411038.0,America,38.29351113,2020-05-31,7073,90179,80,64,16.460503891487182,12.788106545965245,0.0784328945763426,13726636756.728754,2401376.0627840213,2020-05-31
136,136.0,137.0,138.0,144.0,0.919963884373101,0.0300567797691014,0.868214011070063,0.8737827371130659,0.896713471339383,0.91868188293504,0.9415484318116741,0.9712077432027858,0.979798914471542,0.956800732057471,0.0107560030342152,9730,7796,01/06/2020,1.0,6.0,2020.0,757,222,Canada,CA,CAN,37411038.0,America,37.27509512,2020-06-01,7295,90936,81,65,16.472563925229863,12.832692262805253,0.08022125450866542,17311801426.390324,2839406.250423225,2020-06-01
137,137.0,138.0,139.0,145.0,0.9333564879342142,0.025828563678877998,0.8866464367824329,0.8922209160626559,0.9138228847530021,0.933033077428957,0.952193732919593,0.9762719756321429,0.983072448052828,0.9654521382348621,0.0108842516188423,9731,7797,02/06/2020,2.0,6.0,2020.0,758,31,Canada,CA,CAN,37411038.0,America,36.44111666,2020-06-02,7326,91694,82,66,16.484539713659338,12.838809985708561,0.07989617641285145,21833350290.98506,3357336.645388044,2020-06-02
138,138.0,139.0,140.0,146.0,0.935601339857965,0.0219855758787566,0.8943133212356609,0.899703564194126,0.9195719546462421,0.9357127986532041,0.9513760793219119,0.971616682802802,0.977614664078596,0.962937561314596,0.0109325944977858,9732,7798,03/06/2020,3.0,6.0,2020.0,705,69,Canada,CA,CAN,37411038.0,America,35.54565901,2020-06-03,7395,92399,83,67,16.4955896175236,12.85233443198643,0.0800333336940876,27535851017.917618,3969741.684123365,2020-06-03
139,139.0,140.0,141.0,147.0,0.9412603751449481,0.0193445460187043,0.9045412475264879,0.9096289404527141,0.927516974368477,0.941262850242119,0.9547914410122159,0.9731798614217679,0.978810224549278,0.963544242294278,0.0109820320601769,9733,7799,04/06/2020,4.0,6.0,2020.0,675,103,Canada,CA,CAN,37411038.0,America,34.70366152,2020-06-04,7498,93074,84,68,16.50609059019335,12.872290110288091,0.08055955476287685,34727748200.605896,4693854.296772527,2020-06-04
140,140.0,141.0,142.0,148.0,0.945246131608808,0.0175667715853557,0.91181719770602,0.9166896580654441,0.9329438008259,0.945051346346745,0.95730197183531,0.9744877418675161,0.97985914877094,0.9634501541594871,0.0110225625313647,9734,7800,05/06/2020,5.0,6.0,2020.0,641,139,Canada,CA,CAN,37411038.0,America,33.15064394,2020-06-05,7637,93715,85,69,16.515992363331886,12.898790308381212,0.08149175692258444,43798046927.98233,5550050.83767693,2020-06-05
141,141.0,142.0,143.0,149.0,0.9420067408534459,0.0162810727827164,0.911225252086322,0.91577137119884,0.930668033241277,0.9417061948839599,0.952973878470592,0.969348694964568,0.974659271626634,0.957548340071521,0.0110303746303994,9735,7801,06/06/2020,6.0,6.0,2020.0,609,66,Canada,CA,CAN,37411038.0,America,31.68850862,2020-06-06,7703,94324,86,70,16.52533727956561,12.911204709977175,0.08166532377761758,55237353819.33788,6562424.471074571,2020-06-06
142,142.0,143.0,144.0,150.0,0.9360545238681641,0.0156991454416104,0.9069210299530721,0.9112427688771859,0.925176774631911,0.935471441754094,0.9463220642596041,0.962890619859072,0.968478902651476,0.9499391052559509,0.011029411791513,9736,7802,07/06/2020,7.0,6.0,2020.0,722,70,Canada,CA,CAN,37411038.0,America,30.56851831,2020-06-07,7773,95046,87,71,16.536338292045652,12.924255800901252,0.08178145319108641,69664413620.5386,7759463.146932889,2020-06-07
143,143.0,144.0,145.0,151.0,0.915587201857849,0.0156986995532061,0.887342901676963,0.891426324205907,0.9046703484209501,0.9146547206681329,0.9255043612210659,0.943063061159623,0.9491585866932909,0.928560251984686,0.0109515564853296,9737,7803,08/06/2020,8.0,6.0,2020.0,642,27,Canada,CA,CAN,37411038.0,America,29.40308686,2020-06-08,7800,95688,88,72,16.546050390718488,12.929258408636972,0.08151492350137947,87859576709.02164,9174851.244992832,2020-06-08
144,144.0,145.0,146.0,152.0,0.8927472388265191,0.0169784035232109,0.864041477655012,0.868004220442422,0.880984736729293,0.89105461372064,0.902653754955115,0.9234944960295641,0.9314806586264659,0.9054959798060401,0.0108702137169573,9738,7804,09/06/2020,9.0,6.0,2020.0,545,35,Canada,CA,CAN,37411038.0,America,28.15479218,2020-06-09,7835,96233,89,73,16.554244084069115,12.935717559359944,0.08141697754408571,110807007743.37148,10848417.4450934,2020-06-09
145,145.0,146.0,147.0,153.0,0.8555179207571191,0.0192751107793219,0.8252989194783191,0.829215656792751,0.8422028504766349,0.852740025322486,0.865762868552106,0.8918426059737671,0.9022457398505029,0.86909696176814,0.0107222405663769,9739,7805,10/06/2020,10.0,6.0,2020.0,409,62,Canada,CA,CAN,37411038.0,America,26.74611701,2020-06-10,7897,96642,90,74,16.56036269100285,12.947088975025359,0.08171395459531053,139747918496.16132,12827255.496620186,2020-06-10
146,146.0,147.0,148.0,154.0,0.826245521760463,0.0235364510950546,0.792757254751052,0.796672037630646,0.8100830851365579,0.821624749794718,0.837466640732723,0.8722191054960841,0.886286205700435,0.842162393602197,0.0106534576047908,9740,7806,11/06/2020,11.0,6.0,2020.0,472,63,Canada,CA,CAN,37411038.0,America,25.67691386,2020-06-11,7960,97114,91,75,16.567391669783472,12.958552715431011,0.08196552505303045,176247704199.71936,15167049.425258994,2020-06-11
147,147.0,148.0,149.0,155.0,0.80812941109008,0.0289830782774754,0.769472720643333,0.7735746086169909,0.7879394947558691,0.801389864576549,0.821743186252317,0.8663106823995329,0.8832940098811871,0.8286703547682679,0.0107025486030569,9741,7807,12/06/2020,12.0,6.0,2020.0,405,34,Canada,CA,CAN,37411038.0,America,24.10518521,2020-06-12,7994,97519,92,76,16.57339571159414,12.964701857420447,0.0819737692142044,222280614766.5461,17933640.468053393,2020-06-12
148,148.0,149.0,150.0,156.0,0.79560276249582,0.0342643495435061,0.7503534768352729,0.7548005849435921,0.771000285571927,0.78725984487694,0.812878788886763,0.8647344472545859,0.883316077368799,0.82275790302212,0.0108370250323572,9742,7808,13/06/2020,13.0,6.0,2020.0,413,55,Canada,CA,CAN,37411038.0,America,22.78739232,2020-06-13,8049,97932,93,77,16.57949272761037,12.974593839981678,0.08218968263693174,280336540696.183,21204879.82994164,2020-06-13
149,149.0,150.0,151.0,157.0,0.7901862169445569,0.0388092270008047,0.7379773933881401,0.7429718075443851,0.7614923638886759,0.781104415715302,0.8113406160779292,0.867743238306787,0.8870274597608009,0.8244884659132679,0.0110502975877647,9743,7809,14/06/2020,14.0,6.0,2020.0,467,58,Canada,CA,CAN,37411038.0,America,21.97212491,2020-06-14,8107,98399,94,78,16.586356033504494,12.984952427732367,0.08238904866919379,353555689649.5072,25072819.39789411,2020-06-14
150,150.0,151.0,152.0,158.0,0.7640144140008109,0.0407754760473169,0.7073843838187979,0.7128412650189551,0.73321318911182,0.7552549513881078,0.787645625990703,0.8441058955671149,0.862911884536552,0.803257668232635,0.0111231482052984,9744,7810,15/06/2020,15.0,6.0,2020.0,377,39,Canada,CA,CAN,37411038.0,America,20.95638191,2020-06-15,8146,98776,95,79,16.591872926550806,12.991876099003415,0.08246942577144245,445898438259.6423,29646302.05881918,2020-06-15
151,151.0,152.0,153.0,159.0,0.746514484588822,0.0431038105427442,0.6865135994684389,0.6922148076963411,0.713892444982739,0.7377856204726949,0.7713411343134129,0.8302072355149891,0.850802267593782,0.7884896149397421,0.0112435049514144,9745,7811,16/06/2020,16.0,6.0,2020.0,360,29,Canada,CA,CAN,37411038.0,America,19.89252477,2020-06-16,8175,99136,96,80,16.597121428789567,12.997003015272806,0.0824624757908328,562359546354.6097,35054024.51216039,2020-06-16
152,152.0,153.0,154.0,160.0,0.7682766536201491,0.0475857961588282,0.703062353878319,0.708970929153141,0.732178199560065,0.758509828419528,0.7952826486844949,0.861198505547997,0.8844571101807751,0.814364068979555,0.0116719473235239,9746,7812,17/06/2020,17.0,6.0,2020.0,320,38,Canada,CA,CAN,37411038.0,America,18.86341673,2020-06-17,8213,99456,97,81,16.601770788407713,13.00369358273785,0.08257923101673102,709238320301.1224,41448158.76398981,2020-06-17
153,153.0,154.0,155.0,161.0,0.7808845341959259,0.0489985148037834,0.7127311893390359,0.7185824610298349,0.7429246199963281,0.7711356498172779,0.8102513865639851,0.876547410819619,0.898107650643433,0.83221072252951,0.0120711709386202,9747,7813,18/06/2020,18.0,6.0,2020.0,386,41,Canada,CA,CAN,37411038.0,America,18.09091745,2020-06-18,8254,99842,98,82,16.607359213601192,13.010877723007034,0.08267061957893472,894479338430.8737,49008634.21057235,2020-06-18
154,154.0,155.0,156.0,162.0,0.7765935838382829,0.0478182966407802,0.708277461515386,0.7141127012559659,0.738947301668145,0.767957789056881,0.80683410483716,0.8682138591685942,0.886920523020678,0.8309361118480321,0.0123321757977242,9748,7814,19/06/2020,19.0,6.0,2020.0,367,46,Canada,CA,CAN,37411038.0,America,17.35851328,2020-06-19,8300,100209,99,83,16.612652560537573,13.018895621121647,0.08282689179614605,1128102168168.297,57948200.80819658,2020-06-19
155,155.0,156.0,157.0,163.0,0.756019593055604,0.0456562248202688,0.6894876683898841,0.695301520315683,0.720097579523591,0.748559324056525,0.7852383109608001,0.8422437791306759,0.86023441255676,0.8086338535285179,0.0124126420486454,9749,7815,20/06/2020,20.0,6.0,2020.0,409,46,Canada,CA,CAN,37411038.0,America,16.8239117,2020-06-20,8346,100618,100,84,16.618528892778926,13.026869205263395,0.08294738515971298,1422743317982.5825,68518415.80565119,2020-06-20
156,,,,,,,,,,,,,,,,9750,7816,21/06/2020,21.0,6.0,2020.0,390,64,Canada,CA,CAN,37411038.0,America,15.93647308,2020-06-21,8410,101008,101,85,16.62411003576299,13.037890085142507,0.08326073182322193,1794339737996.2358,81016722.50455876,2020-06-21
157,,,,,,,,,,,,,,,,9751,7817,22/06/2020,22.0,6.0,2020.0,318,20,Canada,CA,CAN,37411038.0,America,15.07041852,2020-06-22,8430,101326,102,86,16.62864488804433,13.041316915829446,0.08319681029548191,2262990839358.008,95794820.2421714,2020-06-22
158,,,,,,,,,,,,,,,,9752,7818,23/06/2020,23.0,6.0,2020.0,311,6,Canada,CA,CAN,37411038.0,America,14.44493467,2020-06-23,8436,101637,103,87,16.63306617181402,13.042343379793694,0.0830012692228224,2854045658453.227,113268561.12592706,2020-06-23
159,,,,,,,,,,,,,,,,9753,7819,24/06/2020,24.0,6.0,2020.0,326,18,Canada,CA,CAN,37411038.0,America,14.22307502,2020-06-24,8454,101963,104,88,16.637686201138774,13.045418397030792,0.08291242901836941,3599473969963.8164,133929652.01149715,2020-06-24
160,,,,,,,,,,,,,,,,9754,7820,25/06/2020,25.0,6.0,2020.0,279,30,Canada,CA,CAN,37411038.0,America,13.70718449,2020-06-25,8484,102242,105,89,16.641628437292304,13.050528905530555,0.08297959742571548,4539595511400.752,158359491.01515374,2020-06-25
161,,,,,,,,,,,,,,,,9755,7821,26/06/2020,26.0,6.0,2020.0,369,20,Canada,CA,CAN,37411038.0,America,13.61095621,2020-06-26,8504,102611,106,90,16.64682587199775,13.053925881531105,0.08287610490103399,5725260851750.796,187245527.91659436,2020-06-26
162,,,,,,,,,,,,,,,,9756,7822,27/06/2020,27.0,6.0,2020.0,172,4,Canada,CA,CAN,37411038.0,America,12.96676131,2020-06-27,8508,102783,107,91,16.64924214126596,13.054604317960672,0.08277633460786317,7220601866018.706,221400608.83000207,2020-06-27
163,,,,,,,,,,,,,,,,9757,7823,28/06/2020,28.0,6.0,2020.0,238,8,Canada,CA,CAN,37411038.0,America,12.3546425,2020-06-28,8516,103021,108,92,16.652578923571426,13.055960234452295,0.08266275807845003,9106500587062.148,261785849.4977235,2020-06-28
164,,,,,,,,,,,,,,,,9758,7824,29/06/2020,29.0,6.0,2020.0,218,6,Canada,CA,CAN,37411038.0,America,11.92963424,2020-06-29,8522,103239,109,93,16.655628546726895,13.056976336178222,0.08254632454789372,11484964062682.533,309537680.8555459,2020-06-29
165,,,,,,,,,,,,,,,,9759,7825,30/06/2020,30.0,6.0,2020.0,668,44,Canada,CA,CAN,37411038.0,America,12.75292068,2020-06-30,8566,103907,110,94,16.664933323338307,13.064405961891044,0.08243910419894714,14484641851174.902,365999827.9252426,2020-06-30
166,,,,,,,,,,,,,,,,9760,7826,01/07/2020,1.0,7.0,2020.0,286,25,Canada,CA,CAN,37411038.0,America,12.66203841,2020-07-01,8591,104193,111,95,16.668898830704723,13.068610356779274,0.08245275594329754,18267784593119.887,432761121.91271687,2020-07-01
167,,,,,,,,,,,,,,,,9761,7827,02/07/2020,2.0,7.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,11.63025736,2020-07-02,8591,104193,112,96,16.668898830704723,13.068610356779274,0.08245275594329754,23039020044086.19,511700209.5350921,2020-07-02
168,,,,,,,,,,,,,,,,9762,7828,03/07/2020,3.0,7.0,2020.0,567,51,Canada,CA,CAN,37411038.0,America,12.16485894,2020-07-03,8642,104760,113,97,16.676728439237962,13.077149515589733,0.08249331806032836,29056421258203.19,605038417.6863872,2020-07-03
169,,,,,,,,,,,,,,,,9763,7829,04/07/2020,4.0,7.0,2020.0,319,21,Canada,CA,CAN,37411038.0,America,11.92428823,2020-07-04,8663,105079,114,98,16.681114850463462,13.080651001949818,0.08244273356236738,36645465593527.98,715402261.0407826,2020-07-04
170,,,,,,,,,,,,,,,,9764,7830,05/07/2020,5.0,7.0,2020.0,226,11,Canada,CA,CAN,37411038.0,America,11.48591493,2020-07-05,8674,105305,115,99,16.684214413212118,13.082481727863104,0.08237025782251554,46216639572821.42,845897351.5423127,2020-07-05
171,,,,,,,,,,,,,,,,9765,7831,06/07/2020,6.0,7.0,2020.0,219,10,Canada,CA,CAN,37411038.0,America,11.22128715,2020-07-06,8684,105524,116,100,16.687211632072838,13.084144010615145,0.08229407528145256,58287641835319.79,1000195789.5762156,2020-07-06
172,,,,,,,,,,,,,,,,9766,7832,07/07/2020,7.0,7.0,2020.0,399,9,Canada,CA,CAN,37411038.0,America,11.45651185,2020-07-07,8693,105923,117,101,16.69265636294676,13.08563842927533,0.08206905015907782,73511385122869.05,1182639495.9884846,2020-07-07
173,,,,,,,,,,,,,,,,9767,7833,08/07/2020,8.0,7.0,2020.0,232,18,Canada,CA,CAN,37411038.0,America,11.2052491,2020-07-08,8711,106155,118,102,16.695812799569136,13.088622630607803,0.08205925297913429,92711311909829.7,1398362392.6916282,2020-07-08
174,,,,,,,,,,,,,,,,9768,7834,09/07/2020,9.0,7.0,2020.0,267,26,Canada,CA,CAN,37411038.0,America,11.17317301,2020-07-09,8737,106422,119,103,16.69943689604691,13.092922275131777,0.08209768656856667,116925933876434.95,1653434869.9895744,2020-07-09
175,,,,,,,,,,,,,,,,9769,7835,10/07/2020,10.0,7.0,2020.0,371,12,Canada,CA,CAN,37411038.0,America,11.17851902,2020-07-10,8749,106793,120,104,16.70445755969958,13.09490241275141,0.08192484526139354,147465004337047.97,1955034605.89728,2020-07-10
176,,,,,,,,,,,,,,,,9770,7836,11/07/2020,11.0,7.0,2020.0,321,10,Canada,CA,CAN,37411038.0,America,11.5767972,2020-07-11,8759,107114,121,105,16.708787529787113,13.096550453872926,0.08177269077804955,185980361953800.97,2311648544.2695513,2020-07-11
177,,,,,,,,,,,,,,,,9771,7837,12/07/2020,12.0,7.0,2020.0,221,14,Canada,CA,CAN,37411038.0,America,11.53135607,2020-07-12,8773,107335,122,106,16.71176106397853,13.098854553218755,0.08173475567149578,234555277626483.03,2733311715.3550267,2020-07-12
178,,,,,,,,,,,,,,,,9772,7838,13/07/2020,13.0,7.0,2020.0,244,10,Canada,CA,CAN,37411038.0,America,11.60085427,2020-07-13,8783,107579,123,107,16.715036957975446,13.100498088416884,0.08164232796363602,295817137274434.5,3231889619.1279826,2020-07-13
179,,,,,,,,,,,,,,,,9773,7839,14/07/2020,14.0,7.0,2020.0,565,7,Canada,CA,CAN,37411038.0,America,11.32553446,2020-07-14,8790,108144,124,108,16.722594098956584,13.101647450030766,0.08128051486906347,373079555449584.0,3821412117.596864,2020-07-14
180,,,,,,,,,,,,,,,,9774,7840,15/07/2020,15.0,7.0,2020.0,331,8,Canada,CA,CAN,37411038.0,America,11.44581981,2020-07-15,8798,108475,125,109,16.727003060591468,13.102959885910124,0.08110624567872783,470521606614464.5,4518468231.738807,2020-07-15
181,,,,,,,,,,,,,,,,9775,7841,16/07/2020,16.0,7.0,2020.0,341,12,Canada,CA,CAN,37411038.0,America,12.35731551,2020-07-16,8810,108816,126,110,16.731531176461942,13.104926303807776,0.0809623584766946,593413868589683.2,5342672952.550294,2020-07-16
182,,,,,,,,,,,,,,,,9776,7842,17/07/2020,17.0,7.0,2020.0,437,17,Canada,CA,CAN,37411038.0,America,12.00982448,2020-07-17,8827,109253,127,111,16.73731336995856,13.107707482385823,0.08079412006992942,748403504715374.4,6317219202.164903,2020-07-17
183,,,,,,,,,,,,,,,,9777,7843,18/07/2020,18.0,7.0,2020.0,405,12,Canada,CA,CAN,37411038.0,America,12.23970316,2020-07-18,8839,109658,128,112,16.742651540796835,13.109667444250805,0.08060515420671542,943873804637253.2,7469530477.090434,2020-07-18
184,,,,,,,,,,,,,,,,9778,7844,19/07/2020,19.0,7.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,11.63560337,2020-07-19,8839,109658,129,113,16.742651540796835,13.109667444250805,0.08060515420671542,1190397631046933.0,8832032538.78892,2020-07-19
185,,,,,,,,,,,,,,,,9779,7845,20/07/2020,20.0,7.0,2020.0,680,13,Canada,CA,CAN,37411038.0,America,12.86786002,2020-07-20,8852,110338,130,114,16.75157020979178,13.11178773580101,0.08022621399699106,1501309299018786.5,10443065866.786718,2020-07-20
186,,,,,,,,,,,,,,,,9780,7846,21/07/2020,21.0,7.0,2020.0,775,6,Canada,CA,CAN,37411038.0,America,13.87291098,2020-07-21,8858,111113,131,115,16.76166809348909,13.112765281885315,0.07972064474903927,1893425820528549.2,12347964550.524715,2020-07-21
187,,,,,,,,,,,,,,,,9781,7847,22/07/2020,22.0,7.0,2020.0,571,4,Canada,CA,CAN,37411038.0,America,14.77906066,2020-07-22,8862,111684,132,116,16.769062992630154,13.113416611485945,0.07934887718921242,2387956525805379.0,14600331979.705238,2020-07-22
188,,,,,,,,,,,,,,,,9782,7848,23/07/2020,23.0,7.0,2020.0,543,8,Canada,CA,CAN,37411038.0,America,15.51681084,2020-07-23,8870,112227,133,117,16.776060281221536,13.114718389188425,0.07903623905120871,3011650262350768.0,17263549230.75528,2020-07-23
189,,,,,,,,,,,,,,,,9783,7849,24/07/2020,24.0,7.0,2020.0,432,4,Canada,CA,CAN,37411038.0,America,15.67986432,2020-07-24,8874,112659,134,118,16.78160304532677,13.115368837820224,0.07876867360796741,3798242222880661.5,20412558595.035908,2020-07-24
190,,,,,,,,,,,,,,,,9784,7850,25/07/2020,25.0,7.0,2020.0,534,7,Canada,CA,CAN,37411038.0,America,16.249215,2020-07-25,8881,113193,135,119,16.788425217257284,13.116506417748072,0.0784589153039499,4790278660183004.0,24135972436.853592,2020-07-25
191,,,,,,,,,,,,,,,,9785,7851,26/07/2020,26.0,7.0,2020.0,350,4,Canada,CA,CAN,37411038.0,America,16.59403302,2020-07-26,8885,113543,136,120,16.792879240133036,13.11715606091604,0.07825229208317554,6041418186542457.0,28538566724.027775,2020-07-26
192,,,,,,,,,,,,,,,,9786,7852,27/07/2020,27.0,7.0,2020.0,355,5,Canada,CA,CAN,37411038.0,America,16.890736899999997,2020-07-27,8890,113898,137,121,16.797382888599476,13.117967703717134,0.0780522924019737,7619334133536936.0,33744229398.364136,2020-07-27
