,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
176,,,,,,,,,,,,,,,,14348,180,2020-07-20,251,Eritrea,0,0,0,35,-72,7.971543553950772,-19.93156856932417,0.0,225.95157445807004,1.0,2020-07-20
177,,,,,,,,,,,,,,,,14349,181,2020-07-21,251,Eritrea,0,0,0,36,-71,7.971543553950772,-19.93156856932417,0.0,227.92593030787685,1.0,2020-07-21
178,,,,,,,,,,,,,,,,14350,182,2020-07-22,251,Eritrea,0,0,0,37,-70,7.971543553950772,-19.93156856932417,0.0,229.91753800038936,1.0,2020-07-22
179,,,,,,,,,,,,,,,,14351,183,2020-07-23,261,Eritrea,0,10,0,38,-69,8.027905996569885,-19.93156856932417,0.0,231.9265482815215,1.0,2020-07-23
180,,,,,,,,,,,,,,,,14352,184,2020-07-24,261,Eritrea,0,0,0,39,-68,8.027905996569885,-19.93156856932417,0.0,233.95311321439868,1.0,2020-07-24
181,,,,,,,,,,,,,,,,14353,185,2020-07-25,263,Eritrea,0,2,0,40,-67,8.038918989292304,-19.93156856932417,0.0,235.99738619086816,1.0,2020-07-25
182,,,,,,,,,,,,,,,,14354,186,2020-07-26,263,Eritrea,0,0,0,41,-66,8.038918989292304,-19.93156856932417,0.0,238.05952194310888,1.0,2020-07-26
183,,,,,,,,,,,,,,,,14355,187,2020-07-27,265,Eritrea,0,2,0,42,-65,8.049848549450562,-19.93156856932417,0.0,240.13967655534333,1.0,2020-07-27
184,,,,,,,,,,,,,,,,14356,188,2020-07-28,265,Eritrea,0,0,0,43,-64,8.049848549450562,-19.93156856932417,0.0,242.2380074756518,1.0,2020-07-28
185,,,,,,,,,,,,,,,,14357,189,2020-07-29,265,Eritrea,0,0,0,44,-63,8.049848549450562,-19.93156856932417,0.0,244.35467352788967,1.0,2020-07-29
186,,,,,,,,,,,,,,,,14358,190,2020-07-30,279,Eritrea,0,14,0,45,-62,8.124121311829187,-19.93156856932417,0.0,246.48983492370883,1.0,2020-07-30
187,,,,,,,,,,,,,,,,14359,191,2020-07-31,279,Eritrea,0,0,0,46,-61,8.124121311829187,-19.93156856932417,0.0,248.6436532746841,1.0,2020-07-31
188,,,,,,,,,,,,,,,,14360,192,2020-08-01,279,Eritrea,0,0,0,47,-60,8.124121311829187,-19.93156856932417,0.0,250.81629160454563,1.0,2020-08-01
189,,,,,,,,,,,,,,,,14361,193,2020-08-02,279,Eritrea,0,0,0,48,-59,8.124121311829187,-19.93156856932417,0.0,253.00791436151925,1.0,2020-08-02
190,,,,,,,,,,,,,,,,14362,194,2020-08-03,282,Eritrea,0,3,0,49,-58,8.139551352398794,-19.93156856932417,0.0,255.2186874307715,1.0,2020-08-03
191,,,,,,,,,,,,,,,,14363,195,2020-08-04,282,Eritrea,0,0,0,50,-57,8.139551352398794,-19.93156856932417,0.0,257.4487781469683,1.0,2020-08-04
192,,,,,,,,,,,,,,,,14364,196,2020-08-05,282,Eritrea,0,0,0,51,-56,8.139551352398794,-19.93156856932417,0.0,259.6983553069379,1.0,2020-08-05
193,,,,,,,,,,,,,,,,14365,197,2020-08-06,282,Eritrea,0,0,0,52,-55,8.139551352398794,-19.93156856932417,0.0,261.9675891824498,1.0,2020-08-06
194,,,,,,,,,,,,,,,,14366,198,2020-08-07,285,Eritrea,0,3,0,53,-54,8.154818109052105,-19.93156856932417,0.0,264.25665153310007,1.0,2020-08-07
195,,,,,,,,,,,,,,,,14367,199,2020-08-08,285,Eritrea,0,0,0,54,-53,8.154818109052105,-19.93156856932417,0.0,266.5657156193147,1.0,2020-08-08
196,,,,,,,,,,,,,,,,14368,200,2020-08-09,285,Eritrea,0,0,0,55,-52,8.154818109052105,-19.93156856932417,0.0,268.89495621546087,1.0,2020-08-09
197,,,,,,,,,,,,,,,,14369,201,2020-08-10,285,Eritrea,0,0,0,56,-51,8.154818109052105,-19.93156856932417,0.0,271.24454962307885,1.0,2020-08-10
198,,,,,,,,,,,,,,,,14370,202,2020-08-11,285,Eritrea,0,0,0,57,-50,8.154818109052105,-19.93156856932417,0.0,273.6146736842232,1.0,2020-08-11
199,,,,,,,,,,,,,,,,14371,203,2020-08-12,285,Eritrea,0,0,0,58,-49,8.154818109052105,-19.93156856932417,0.0,276.0055077949264,1.0,2020-08-12
200,,,,,,,,,,,,,,,,14372,204,2020-08-13,285,Eritrea,0,0,0,59,-48,8.154818109052105,-19.93156856932417,0.0,278.4172329187754,1.0,2020-08-13
201,,,,,,,,,,,,,,,,14373,205,2020-08-14,285,Eritrea,0,0,0,60,-47,8.154818109052105,-19.93156856932417,0.0,280.8500316006109,1.0,2020-08-14
202,,,,,,,,,,,,,,,,14374,206,2020-08-15,285,Eritrea,0,0,0,61,-46,8.154818109052105,-19.93156856932417,0.0,283.30408798034176,1.0,2020-08-15
203,,,,,,,,,,,,,,,,14375,207,2020-08-16,285,Eritrea,0,0,0,62,-45,8.154818109052105,-19.93156856932417,0.0,285.7795878068854,1.0,2020-08-16
204,,,,,,,,,,,,,,,,14376,208,2020-08-17,285,Eritrea,0,0,0,63,-44,8.154818109052105,-19.93156856932417,0.0,288.2767184522245,1.0,2020-08-17
205,,,,,,,,,,,,,,,,14377,209,2020-08-18,304,Eritrea,0,19,0,64,-43,8.247927513443585,-19.93156856932417,0.0,290.7956689255917,1.0,2020-08-18
206,,,,,,,,,,,,,,,,14378,210,2020-08-19,304,Eritrea,0,0,0,65,-42,8.247927513443585,-19.93156856932417,0.0,293.3366298877748,1.0,2020-08-19
207,,,,,,,,,,,,,,,,14379,211,2020-08-20,306,Eritrea,0,2,0,66,-41,8.257387842692651,-19.93156856932417,0.0,295.8997936655473,1.0,2020-08-20
208,,,,,,,,,,,,,,,,14380,212,2020-08-21,306,Eritrea,0,0,0,67,-40,8.257387842692651,-19.93156856932417,0.0,298.4853542662262,1.0,2020-08-21
209,,,,,,,,,,,,,,,,14381,213,2020-08-22,306,Eritrea,0,0,0,68,-39,8.257387842692651,-19.93156856932417,0.0,301.09350739235765,1.0,2020-08-22
210,,,,,,,,,,,,,,,,14382,214,2020-08-23,306,Eritrea,0,0,0,69,-38,8.257387842692651,-19.93156856932417,0.0,303.7244504565288,1.0,2020-08-23
211,,,,,,,,,,,,,,,,14383,215,2020-08-24,306,Eritrea,0,0,0,70,-37,8.257387842692651,-19.93156856932417,0.0,306.37838259630865,1.0,2020-08-24
212,,,,,,,,,,,,,,,,14384,216,2020-08-25,315,Eritrea,0,9,0,71,-36,8.299208018387281,-19.93156856932417,0.0,309.0555046893245,1.0,2020-08-25
213,,,,,,,,,,,,,,,,14385,217,2020-08-26,315,Eritrea,0,0,0,72,-35,8.299208018387281,-19.93156856932417,0.0,311.7560193684624,1.0,2020-08-26
214,,,,,,,,,,,,,,,,14386,218,2020-08-27,317,Eritrea,0,2,0,73,-34,8.308339030139408,-19.93156856932417,0.0,314.48013103720785,1.0,2020-08-27
215,,,,,,,,,,,,,,,,14387,219,2020-08-28,317,Eritrea,0,0,0,74,-33,8.308339030139408,-19.93156856932417,0.0,317.2280458851148,1.0,2020-08-28
216,,,,,,,,,,,,,,,,14388,220,2020-08-29,318,Eritrea,0,1,0,75,-32,8.312882955284357,-19.93156856932417,0.0,319.9999719034145,1.0,2020-08-29
217,,,,,,,,,,,,,,,,14389,221,2020-08-30,318,Eritrea,0,0,0,76,-31,8.312882955284357,-19.93156856932417,0.0,322.7961189007558,1.0,2020-08-30
218,,,,,,,,,,,,,,,,14390,222,2020-08-31,319,Eritrea,0,1,0,77,-30,8.317412613764871,-19.93156856932417,0.0,325.61669851908886,1.0,2020-08-31
219,,,,,,,,,,,,,,,,14391,223,2020-09-01,319,Eritrea,0,0,0,78,-29,8.317412613764871,-19.93156856932417,0.0,328.46192424968103,1.0,2020-09-01
220,,,,,,,,,,,,,,,,14392,224,2020-09-02,319,Eritrea,0,0,0,79,-28,8.317412613764871,-19.93156856932417,0.0,331.3320114492794,1.0,2020-09-02
221,,,,,,,,,,,,,,,,14393,225,2020-09-03,330,Eritrea,0,11,0,80,-27,8.366322214245816,-19.93156856932417,0.0,334.2271773564082,1.0,2020-09-03
222,,,,,,,,,,,,,,,,14394,226,2020-09-04,330,Eritrea,0,0,0,81,-26,8.366322214245816,-19.93156856932417,0.0,337.14764110781505,1.0,2020-09-04
223,,,,,,,,,,,,,,,,14395,227,2020-09-05,330,Eritrea,0,0,0,82,-25,8.366322214245816,-19.93156856932417,0.0,340.09362375505367,1.0,2020-09-05
224,,,,,,,,,,,,,,,,14396,228,2020-09-06,330,Eritrea,0,0,0,83,-24,8.366322214245816,-19.93156856932417,0.0,343.06534828121954,1.0,2020-09-06
225,,,,,,,,,,,,,,,,14397,229,2020-09-07,330,Eritrea,0,0,0,84,-23,8.366322214245816,-19.93156856932417,0.0,346.0630396178236,1.0,2020-09-07
226,,,,,,,,,,,,,,,,14398,230,2020-09-08,341,Eritrea,0,11,0,85,-22,8.413627929024173,-19.93156856932417,0.0,349.0869246618209,1.0,2020-09-08
227,,,,,,,,,,,,,,,,14399,231,2020-09-09,341,Eritrea,0,0,0,86,-21,8.413627929024173,-19.93156856932417,0.0,352.13723229278185,1.0,2020-09-09
228,,,,,,,,,,,,,,,,14400,232,2020-09-10,361,Eritrea,0,20,0,87,-20,8.49585502688717,-19.93156856932417,0.0,355.21419339021867,1.0,2020-09-10
229,,,,,,,,,,,,,,,,14401,233,2020-09-11,361,Eritrea,0,0,0,88,-19,8.49585502688717,-19.93156856932417,0.0,358.31804085105813,1.0,2020-09-11
230,,,,,,,,,,,,,,,,14402,234,2020-09-12,361,Eritrea,0,0,0,89,-18,8.49585502688717,-19.93156856932417,0.0,361.44900960727233,1.0,2020-09-12
231,,,,,,,,,,,,,,,,14403,235,2020-09-13,361,Eritrea,0,0,0,90,-17,8.49585502688717,-19.93156856932417,0.0,364.6073366436586,1.0,2020-09-13
232,,,,,,,,,,,,,,,,14404,236,2020-09-14,361,Eritrea,0,0,0,91,-16,8.49585502688717,-19.93156856932417,0.0,367.79326101577897,1.0,2020-09-14
233,,,,,,,,,,,,,,,,14405,237,2020-09-15,364,Eritrea,0,3,0,92,-15,8.507794640198696,-19.93156856932417,0.0,371.00702386805216,1.0,2020-09-15
234,,,,,,,,,,,,,,,,14406,238,2020-09-16,364,Eritrea,0,0,0,93,-14,8.507794640198696,-19.93156856932417,0.0,374.24886845200876,1.0,2020-09-16
235,,,,,,,,,,,,,,,,14407,239,2020-09-17,364,Eritrea,0,0,0,94,-13,8.507794640198696,-19.93156856932417,0.0,377.5190401446997,1.0,2020-09-17
236,,,,,,,,,,,,,,,,14408,240,2020-09-18,364,Eritrea,0,0,0,95,-12,8.507794640198696,-19.93156856932417,0.0,380.81778646727247,1.0,2020-09-18
237,,,,,,,,,,,,,,,,14409,241,2020-09-19,364,Eritrea,0,0,0,96,-11,8.507794640198696,-19.93156856932417,0.0,384.1453571037042,1.0,2020-09-19
238,,,,,,,,,,,,,,,,14410,242,2020-09-20,364,Eritrea,0,0,0,97,-10,8.507794640198696,-19.93156856932417,0.0,387.5020039196998,1.0,2020-09-20
239,,,,,,,,,,,,,,,,14411,243,2020-09-21,364,Eritrea,0,0,0,98,-9,8.507794640198696,-19.93156856932417,0.0,390.88798098175664,1.0,2020-09-21
240,,,,,,,,,,,,,,,,14412,244,2020-09-22,364,Eritrea,0,0,0,99,-8,8.507794640198696,-19.93156856932417,0.0,394.3035445763962,1.0,2020-09-22
241,,,,,,,,,,,,,,,,14413,245,2020-09-23,364,Eritrea,0,0,0,100,-7,8.507794640198696,-19.93156856932417,0.0,397.74895322956087,1.0,2020-09-23
242,,,,,,,,,,,,,,,,14414,246,2020-09-24,369,Eritrea,0,5,0,101,-6,8.527477006060396,-19.93156856932417,0.0,401.2244677261814,1.0,2020-09-24
243,,,,,,,,,,,,,,,,14415,247,2020-09-25,369,Eritrea,0,0,0,102,-5,8.527477006060396,-19.93156856932417,0.0,404.73035112991874,1.0,2020-09-25
244,,,,,,,,,,,,,,,,14416,248,2020-09-26,375,Eritrea,0,6,0,103,-4,8.550746785383243,-19.93156856932417,0.0,408.26686880307153,1.0,2020-09-26
245,,,,,,,,,,,,,,,,14417,249,2020-09-27,375,Eritrea,0,0,0,104,-3,8.550746785383243,-19.93156856932417,0.0,411.83428842666564,1.0,2020-09-27
246,,,,,,,,,,,,,,,,14418,250,2020-09-28,375,Eritrea,0,0,0,105,-2,8.550746785383243,-19.93156856932417,0.0,415.4328800207112,1.0,2020-09-28
247,,,,,,,,,,,,,,,,14419,251,2020-09-29,375,Eritrea,0,0,0,106,-1,8.550746785383243,-19.93156856932417,0.0,419.06291596464416,1.0,2020-09-29
248,,,,,,,,,,,,,,,,14420,252,2020-09-30,375,Eritrea,0,0,0,107,0,8.550746785383243,-19.93156856932417,0.0,422.7246710179393,1.0,2020-09-30
