,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,0.9823625914900279,0.0898098128927493,0.8060605557832099,0.8315977249087528,0.919463464708634,0.9841986544414499,1.0465734397103001,1.12688534670887,1.1510590847596298,0.895117388200317,0.0461008909348064,16301,13007,27/05/2020,27.0,5.0,2020.0,59,0,El_Salvador,SV,SLV,6453550.0,America,15.57282426,2020-05-27,36,2042,48,-8,10.995767150877802,5.169925001442311,0.01762977473065622,1651.3021366732598,76.83041417088789,2020-05-27
132,132.0,133.0,134.0,140.0,0.950578265248021,0.0699018995553075,0.822180104800034,0.8401490667681679,0.900424208980629,0.9480912804948058,0.9985559246654101,1.06898697236001,1.0909927031412099,0.867237724653895,0.0444299345504188,16302,13008,28/05/2020,28.0,5.0,2020.0,67,3,El_Salvador,SV,SLV,6453550.0,America,15.44886148,2020-05-28,39,2109,49,-7,11.042343379793694,5.28540221886225,0.01849217638691323,1740.7946556138934,78.50591522630936,2020-05-28
133,133.0,134.0,135.0,141.0,1.00910222663658,0.061543078626472,0.891699719677512,0.909734220988747,0.9668697984202931,1.00801594246363,1.0502452928908899,1.1121348477341202,1.13230961821323,0.9416594495371479,0.0461686529648938,16303,13009,29/05/2020,29.0,5.0,2020.0,85,0,El_Salvador,SV,SLV,6453550.0,America,15.24742196,2020-05-29,39,2194,50,-6,11.099347810403195,5.28540221886225,0.017775752051048314,1835.137232438225,80.21795524637145,2020-05-29
134,134.0,135.0,136.0,142.0,1.1006071571067901,0.05957087596286299,0.984197157497443,1.00276630433676,1.0603897559142,1.10040332172248,1.1407009114784699,1.19888300550045,1.21787199699363,1.06873205616026,0.0497219151701907,16304,13010,30/05/2020,30.0,5.0,2020.0,84,4,El_Salvador,SV,SLV,6453550.0,America,15.69678704,2020-05-30,43,2278,51,-5,11.153552031708115,5.426264754702097,0.018876207199297633,1934.5927166196375,81.96733106491247,2020-05-30
135,135.0,136.0,137.0,143.0,1.08297304903247,0.0572573190668902,0.9705260535224091,0.9888786186639351,1.04450497157679,1.08288556657012,1.1214170919145199,1.17723968829804,1.19554910957446,1.0856017775670401,0.0506164438707747,16305,13011,31/05/2020,31.0,5.0,2020.0,239,3,El_Salvador,SV,SLV,6453550.0,America,19.4001751,2020-05-31,46,2517,52,-4,11.297489501160982,5.523561956057013,0.018275725069527213,2039.4382027905015,83.75485689295074,2020-05-31
136,136.0,137.0,138.0,144.0,1.00863464936308,0.0536130927035595,0.9040249920355359,0.9209172512122091,0.9724719891685542,1.00838680726526,1.04453983487771,1.09710767390569,1.1145084092653998,1.01674143293218,0.0489747115349614,16306,13012,01/06/2020,1.0,6.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,18.26901473,2020-06-01,46,2517,53,-3,11.297489501160982,5.523561956057013,0.018275725069527213,2149.9658027602886,85.58136469764223,2020-06-01
137,137.0,138.0,139.0,145.0,1.07727004606501,0.0531612983927012,0.9746006196185469,0.991047680714846,1.0413699107794399,1.07666989449381,1.11257499960447,1.1654096133874599,1.18312700992437,1.07250834573139,0.04995169362076099,16307,13013,02/06/2020,2.0,6.0,2020.0,65,0,El_Salvador,SV,SLV,6453550.0,America,18.11406125,2020-06-02,46,2582,54,-2,11.33427328530719,5.523561956057013,0.017815646785437646,2266.483459373308,87.44770458950295,2020-06-02
138,138.0,139.0,140.0,146.0,1.2922871895686399,0.0578861417410539,1.18124312922795,1.1986088845199199,1.2529834961313302,1.29144727548089,1.33070274659175,1.38879221323488,1.40828789964905,1.27667415165077,0.0541917996770732,16308,13014,03/06/2020,3.0,6.0,2020.0,71,3,El_Salvador,SV,SLV,6453550.0,America,17.89712639,2020-06-03,49,2653,55,-1,11.373408960228696,5.614709844115208,0.018469656992084436,2389.3158044735355,89.35474521807491,2020-06-03
139,139.0,140.0,141.0,147.0,1.3265716619358001,0.0706602357747848,1.1709652237238501,1.2069593292388001,1.28542259441905,1.3297974584416299,1.3727178994460902,1.43490925885928,1.4557855259471202,1.3106217323398501,0.0545146773239981,16309,13015,04/06/2020,4.0,6.0,2020.0,52,2,El_Salvador,SV,SLV,6453550.0,America,17.57172409,2020-06-04,51,2705,56,0,11.401412878714178,5.672425341971495,0.018853974121996304,2518.805063366993,91.3033741762216,2020-06-04
140,140.0,141.0,142.0,148.0,1.27978362528898,0.0818747471293554,1.08457843918241,1.12678467104933,1.23542010749554,1.28780177349044,1.33424329223385,1.39881031307876,1.42014356170721,1.24718861190919,0.0521932189849788,16310,13016,05/06/2020,5.0,6.0,2020.0,76,1,El_Salvador,SV,SLV,6453550.0,America,17.68019152,2020-06-05,52,2781,57,1,11.441388029346689,5.7004397181410935,0.018698309960445882,2655.312008301526,93.29449841323972,2020-06-05
141,141.0,142.0,143.0,149.0,1.18516273722192,0.0830059715388136,1.00003510351343,1.03133975421819,1.1350911472486498,1.19333670099897,1.24281033392955,1.30844444858054,1.3290565040921298,1.1271024522173798,0.0482797645569845,16311,13017,06/06/2020,6.0,6.0,2020.0,68,1,El_Salvador,SV,SLV,6453550.0,America,17.41677061,2020-06-06,53,2849,58,2,11.476239906323853,5.7279204545632,0.018603018603018603,2799.2169636205754,95.32904465698007,2020-06-06
142,142.0,143.0,144.0,150.0,1.13415633719919,0.0787348515469396,0.9775120211586751,0.999565393107162,1.07944509039729,1.13782792331295,1.1905543746188,1.2582471427895001,1.2790856456881001,1.0592517623541802,0.0456252033019679,16312,13018,07/06/2020,7.0,6.0,2020.0,85,0,El_Salvador,SV,SLV,6453550.0,America,17.27731249,2020-06-07,53,2934,59,3,11.51865315567339,5.7279204545632,0.018064076346284937,2950.9208653913543,97.40795984517405,2020-06-07
143,143.0,144.0,145.0,151.0,1.1298241078238798,0.0725163126777531,0.9943146863192509,1.0131388593466,1.07767806067978,1.12892124494179,1.1803929051338702,1.25040894299077,1.27227562918648,1.05445016741405,0.0447589168842119,16313,13019,08/06/2020,8.0,6.0,2020.0,81,2,El_Salvador,SV,SLV,6453550.0,America,17.04488227,2020-06-08,55,3015,60,4,11.557942286787448,5.78135971352466,0.01824212271973466,3110.846378459712,99.53221156616604,2020-06-08
144,144.0,145.0,146.0,152.0,1.0932021971082901,0.0634688334943711,0.9748615159615139,0.991959863712796,1.0485360835733102,1.0914984604367899,1.13607871488747,1.20004340918583,1.22099428250029,1.0342846741768001,0.0439425450944853,16314,13020,09/06/2020,9.0,6.0,2020.0,89,3,El_Salvador,SV,SLV,6453550.0,America,17.37028457,2020-06-09,58,3104,61,5,11.599912842187129,5.857980995127572,0.01868556701030928,3279.439074043916,101.70278850925804,2020-06-09
145,145.0,146.0,147.0,153.0,1.3439058187046298,0.0644718684817817,1.22190558900897,1.2402440919524298,1.2990699847621399,1.34266422543994,1.3873016023203701,1.4520286726817802,1.47281622897459,1.29170721915064,0.0488568540621436,16315,13021,10/06/2020,10.0,6.0,2020.0,87,2,El_Salvador,SV,SLV,6453550.0,America,17.8041543,2020-06-10,60,3191,62,6,11.639792893279312,5.906890595608518,0.01880288310874334,3457.1686711482894,103.92070092487444,2020-06-10
146,146.0,147.0,148.0,154.0,1.1265839787991498,0.0633576033966683,0.987066316664756,1.0192847678142098,1.089533516011,1.12980015966149,1.1684706774987499,1.22336503992116,1.24109487736042,1.10124129314974,0.044846012295440996,16316,13022,11/06/2020,11.0,6.0,2020.0,83,4,El_Salvador,SV,SLV,6453550.0,America,18.05207986,2020-06-11,64,3274,63,7,11.676838606474151,6.0,0.019547953573610263,3644.5303452553662,106.1869810947624,2020-06-11
147,147.0,148.0,149.0,155.0,1.09542228636702,0.0591357671209522,0.9737939123659749,0.993744110671234,1.05685567177343,1.09741427645342,1.13583768206794,1.18967791057709,1.2067697349430602,1.06003612099398,0.0432757934225735,16317,13023,12/06/2020,12.0,6.0,2020.0,207,4,El_Salvador,SV,SLV,6453550.0,America,19.94251226,2020-06-12,68,3481,64,8,11.765286098723685,6.087462841250338,0.019534616489514503,3842.046107942843,108.50268381244615,2020-06-12
148,148.0,149.0,150.0,156.0,1.09475798259748,0.0556852125910474,0.9858783170907329,1.00239259994265,1.05664573310933,1.0951988839676898,1.13290689432668,1.18566101865531,1.20277779958865,1.04647848910448,0.0423013857403386,16318,13024,13/06/2020,13.0,6.0,2020.0,0,4,El_Salvador,SV,SLV,6453550.0,America,18.64090307,2020-06-13,72,3481,65,9,11.765286098723685,6.169925001442312,0.02068371157713301,4050.266261268968,110.86888687415886,2020-06-13
149,149.0,150.0,151.0,157.0,1.04668845742073,0.0519205782918873,0.9467837344202259,0.9621042873588821,1.01090617272587,1.04632183623287,1.0819364960470301,1.13277979298355,1.14907608191659,1.00238162301908,0.0410247487948311,16319,13025,14/06/2020,14.0,6.0,2020.0,122,0,El_Salvador,SV,SLV,6453550.0,America,16.82794741,2020-06-14,72,3603,66,10,11.814982936426789,6.169925001442312,0.019983347210657785,4269.770930978568,113.28669158048098,2020-06-14
150,150.0,151.0,152.0,158.0,1.0128936331029899,0.0476605384327408,0.9222118140528381,0.936155627623492,0.9801278085326209,1.01203222566991,1.04461343478387,1.09275521876012,1.10862067596797,0.9780050190515209,0.0403322472155858,16320,13026,15/06/2020,15.0,6.0,2020.0,117,2,El_Salvador,SV,SLV,6453550.0,America,18.64090307,2020-06-15,74,3720,67,11,11.861086905995395,6.209453365628951,0.019892473118279567,4501.171682801354,115.75722324891781,2020-06-15
151,151.0,152.0,153.0,159.0,0.972107371145328,0.0435538769111903,0.8886901295592241,0.9016148300736229,0.9424411658892271,0.9714975705275871,1.00115448524625,1.04469614835629,1.059232245729,0.9486779937947472,0.0396662196190207,16321,13027,16/06/2020,16.0,6.0,2020.0,106,2,El_Salvador,SV,SLV,6453550.0,America,19.27621232,2020-06-16,76,3826,68,12,11.901621158346114,6.247927513443584,0.01986408782017773,4745.113226345696,118.28163173765543,2020-06-16
152,152.0,153.0,154.0,160.0,0.705138464908758,0.0356635843565811,0.636784221404176,0.647428300497325,0.68081823583891,0.7045673057484829,0.7288182233827719,0.764755469459747,0.7766590996221089,0.695492034652453,0.0340176273706127,16322,13028,17/06/2020,17.0,6.0,2020.0,115,2,El_Salvador,SV,SLV,6453550.0,America,19.95800761,2020-06-17,78,3941,69,13,11.944346034137833,6.285402218862249,0.019791930981984267,5002.275211335132,120.86109198073855,2020-06-17
153,153.0,154.0,155.0,161.0,0.8499378578094872,0.05326129899795501,0.7665064855350059,0.778562097006077,0.8164673580259109,0.8445134716544419,0.875071039281479,0.9357350127436229,0.972782300386754,0.841042590446236,0.0376502371653386,16323,13029,18/06/2020,18.0,6.0,2020.0,125,4,El_Salvador,SV,SLV,6453550.0,America,21.08916798,2020-06-18,82,4066,70,14,11.989394499844732,6.357552004618085,0.020167240531234632,5273.374121192135,123.49680453491925,2020-06-18
154,154.0,155.0,156.0,162.0,0.9034073178334101,0.0565711393301166,0.8102635629480942,0.8229874098838991,0.864697512553125,0.896705963880197,0.9340937150546891,1.01046004876215,1.03867100459538,0.9174833006046179,0.0401187436081521,16324,13030,19/06/2020,19.0,6.0,2020.0,134,4,El_Salvador,SV,SLV,6453550.0,America,21.98789813,2020-06-19,86,4200,71,15,12.036173612553485,6.426264754702097,0.02047619047619048,5559.165269244899,126.18999613843182,2020-06-19
155,155.0,156.0,157.0,163.0,0.947974120684523,0.0574505761170975,0.8471166349415571,0.8609874933108801,0.907054209915598,0.9434901725452399,0.9848576783164449,1.05009662333557,1.07085314958554,0.9903026535348091,0.0426553549437439,16325,13031,20/06/2020,20.0,6.0,2020.0,129,7,El_Salvador,SV,SLV,6453550.0,America,22.93311433,2020-06-20,93,4329,72,16,12.079818085212354,6.539158811108031,0.021483021483021482,5860.444903118733,128.9419202819526,2020-06-20
156,,,,,,,,,,,,,,,,16326,13032,21/06/2020,21.0,6.0,2020.0,297,5,El_Salvador,SV,SLV,6453550.0,America,26.21812801,2020-06-21,98,4626,73,17,12.175549550636195,6.6147098441152075,0.02118460873324687,6178.052423175293,131.75385779201144,2020-06-21
157,,,,,,,,,,,,,,,,16327,13033,22/06/2020,22.0,6.0,2020.0,0,9,El_Salvador,SV,SLV,6453550.0,America,24.96300486,2020-06-22,107,4626,74,18,12.175549550636195,6.741466986401148,0.02313013402507566,6512.872721180298,134.62711742712622,2020-06-22
158,,,,,,,,,,,,,,,,16328,13034,23/06/2020,23.0,6.0,2020.0,182,0,El_Salvador,SV,SLV,6453550.0,America,26.40407218,2020-06-23,107,4808,75,19,12.231221180711186,6.741466986401148,0.022254575707154743,6865.838645715699,137.56303648693742,2020-06-23
159,,,,,,,,,,,,,,,,16329,13035,24/06/2020,24.0,6.0,2020.0,165,6,El_Salvador,SV,SLV,6453550.0,America,27.61270928,2020-06-24,113,4973,76,20,12.279900715802762,6.820178962415187,0.022722702594007643,7237.933601205135,140.56298143462678,2020-06-24
160,,,,,,,,,,,,,,,,16330,13036,25/06/2020,25.0,6.0,2020.0,177,13,El_Salvador,SV,SLV,6453550.0,America,29.06927195,2020-06-25,126,5150,77,21,12.330356716957946,6.977279923499918,0.02446601941747573,7630.194287793871,143.62834853290985,2020-06-25
161,,,,,,,,,,,,,,,,16331,13037,26/06/2020,26.0,6.0,2020.0,186,7,El_Salvador,SV,SLV,6453550.0,America,28.74386965,2020-06-26,133,5336,78,22,12.381542951184585,7.055282435501191,0.02492503748125937,8043.713589716875,146.76056449389722,2020-06-26
162,,,,,,,,,,,,,,,,16332,13038,27/06/2020,27.0,6.0,2020.0,181,10,El_Salvador,SV,SLV,6453550.0,America,31.54852755,2020-06-27,143,5517,79,23,12.429668265133095,7.159871336778389,0.025919883994924783,8479.643620202389,149.96108714312876,2020-06-27
163,,,,,,,,,,,,,,,,16333,13039,28/06/2020,28.0,6.0,2020.0,417,9,El_Salvador,SV,SLV,6453550.0,America,36.11965507,2020-06-28,152,5934,80,24,12.534789211480264,7.247927513443584,0.02561509942703067,8939.198931394309,153.23140609808848,2020-06-28
164,,,,,,,,,,,,,,,,16334,13040,29/06/2020,29.0,6.0,2020.0,0,12,El_Salvador,SV,SLV,6453550.0,America,34.30669941,2020-06-29,164,5934,81,25,12.534789211480264,7.357552004618085,0.027637344118638357,9423.65989823686,156.5730434615161,2020-06-29
165,,,,,,,,,,,,,,,,16335,13041,30/06/2020,30.0,6.0,2020.0,239,0,El_Salvador,SV,SLV,6453550.0,America,36.36758063,2020-06-30,164,6173,82,26,12.591756076022989,7.357552004618085,0.026567309249959502,9934.376285749126,159.9875545298388,2020-06-30
166,,,,,,,,,,,,,,,,16336,13042,01/07/2020,1.0,7.0,2020.0,265,10,El_Salvador,SV,SLV,6453550.0,America,38.69188276,2020-07-01,174,6438,83,27,12.652396861477678,7.442943495848727,0.027027027027027032,10472.7710096286,163.47652851705192,2020-07-01
167,,,,,,,,,,,,,,,,16337,13043,02/07/2020,2.0,7.0,2020.0,298,8,El_Salvador,SV,SLV,6453550.0,America,41.37257788,2020-07-02,182,6736,84,28,12.717676423066393,7.507794640198697,0.027019002375296912,11040.344100661036,167.0415892943858,2020-07-02
168,,,,,,,,,,,,,,,,16338,13044,03/07/2020,3.0,7.0,2020.0,264,9,El_Salvador,SV,SLV,6453550.0,America,43.38697306,2020-07-03,191,7000,85,29,12.773139206719689,7.57742882803575,0.027285714285714285,11638.676883981967,170.68439614610344,2020-07-03
169,,,,,,,,,,,,,,,,16339,13045,04/07/2020,4.0,7.0,2020.0,267,19,El_Salvador,SV,SLV,6453550.0,America,45.52533102,2020-07-04,210,7267,86,30,12.82714419098428,7.7142455176661215,0.028897756983624606,12269.436384833836,174.40664454178025,2020-07-04
170,,,,,,,,,,,,,,,,16340,13046,05/07/2020,5.0,7.0,2020.0,240,0,El_Salvador,SV,SLV,6453550.0,America,44.64209621,2020-07-05,210,7507,87,31,12.874020767658974,7.7142455176661215,0.02797389103503397,12934.379973093664,178.2100669254251,2020-07-05
171,,,,,,,,,,,,,,,,16341,13047,06/07/2020,6.0,7.0,2020.0,270,7,El_Salvador,SV,SLV,6453550.0,America,48.82584004,2020-07-06,217,7777,88,32,12.924998023446696,7.761551232444479,0.0279027902790279,13635.360259511379,182.09643352181155,2020-07-06
172,,,,,,,,,,,,,,,,16342,13048,07/07/2020,7.0,7.0,2020.0,250,6,El_Salvador,SV,SLV,6453550.0,America,49.87952367,2020-07-07,223,8027,89,33,12.970645182266665,7.800899899920305,0.027781238320667742,14374.330257300548,186.06755316039184,2020-07-07
173,,,,,,,,,,,,,,,,16343,13049,08/07/2020,8.0,7.0,2020.0,280,6,El_Salvador,SV,SLV,6453550.0,America,51.66148864,2020-07-08,229,8307,90,34,13.020111839088088,7.839203788096943,0.02756711207415433,15153.348823461904,190.12527411717988,2020-07-08
174,,,,,,,,,,,,,,,,16344,13050,09/07/2020,9.0,7.0,2020.0,259,6,El_Salvador,SV,SLV,6453550.0,America,52.93210713,2020-07-09,235,8566,91,35,13.064405961891044,7.8765169465649985,0.027434041559654447,15974.586395000291,194.27148497499326,2020-07-09
175,,,,,,,,,,,,,,,,16345,13051,10/07/2020,10.0,7.0,2020.0,278,8,El_Salvador,SV,SLV,6453550.0,America,54.35767911,2020-07-10,243,8844,92,36,13.110483309816225,7.924812503605782,0.027476255088195387,16840.331036016414,198.50811550245464,2020-07-10
176,,,,,,,,,,,,,,,,16346,13052,11/07/2020,11.0,7.0,2020.0,298,6,El_Salvador,SV,SLV,6453550.0,America,56.17063477,2020-07-11,249,9142,93,37,13.158294103604035,7.960001932068081,0.027236928462043317,17752.99481252156,202.83713755216405,2020-07-11
177,,,,,,,,,,,,,,,,16347,13053,12/07/2020,12.0,7.0,2020.0,249,5,El_Salvador,SV,SLV,6453550.0,America,53.56741638,2020-07-12,254,9391,94,38,13.197063076004984,7.988684686772165,0.027047172825045256,18715.12051273609,207.26056597845627,2020-07-12
178,,,,,,,,,,,,,,,,16348,13054,13/07/2020,13.0,7.0,2020.0,283,13,El_Salvador,SV,SLV,6453550.0,America,57.95259973,2020-07-13,267,9674,95,39,13.239896822445862,8.060695931687555,0.02759975191234236,19729.388731595474,211.7804595751737,2020-07-13
179,,,,,,,,,,,,,,,,16349,13055,14/07/2020,14.0,7.0,2020.0,304,11,El_Salvador,SV,SLV,6453550.0,America,58.95979732,2020-07-14,278,9978,96,40,13.284534954008427,8.118941072723509,0.02786129484866707,20798.625339201702,216.3989220338897,2020-07-14
180,,,,,,,,,,,,,,,,16350,13056,15/07/2020,15.0,7.0,2020.0,325,0,El_Salvador,SV,SLV,6453550.0,America,59.88951817,2020-07-15,278,10303,97,41,13.330776858214389,8.118941072723509,0.026982432301271474,21925.809354028603,221.11810292302812,2020-07-15
181,,,,,,,,,,,,,,,,16351,13057,16/07/2020,16.0,7.0,2020.0,342,20,El_Salvador,SV,SLV,6453550.0,America,60.57131346,2020-07-16,298,10645,98,42,13.377888329339655,8.219168520462162,0.02799436355096289,23114.08124281644,225.9401986883363,2020-07-16
182,,,,,,,,,,,,,,,,16352,13058,17/07/2020,17.0,7.0,2020.0,312,11,El_Salvador,SV,SLV,6453550.0,America,61.31509014,2020-07-17,309,10957,99,43,13.419565225514114,8.271463027904375,0.028201149949803783,24366.751670280064,230.86745367517554,2020-07-17
183,,,,,,,,,,,,,,,,16353,13059,18/07/2020,18.0,7.0,2020.0,250,15,El_Salvador,SV,SLV,6453550.0,America,61.05166924,2020-07-18,324,11207,100,44,13.45211251457386,8.339850002884624,0.02891050236459356,25687.310723008846,235.9021611731052,2020-07-18
184,,,,,,,,,,,,,,,,16354,13060,19/07/2020,19.0,7.0,2020.0,301,0,El_Salvador,SV,SLV,6453550.0,America,61.99688544,2020-07-19,324,11508,101,45,13.490349505739285,8.339850002884624,0.028154327424400417,27079.43763325681,241.0466644832476,2020-07-19
185,,,,,,,,,,,,,,,,16355,13061,20/07/2020,20.0,7.0,2020.0,338,20,El_Salvador,SV,SLV,6453550.0,America,63.05056907,2020-07-20,344,11846,102,46,13.532112370794998,8.426264754702098,0.029039338173223024,28547.01102971482,246.30335800892857,2020-07-20
186,,,,,,,,,,,,,,,,16356,13062,21/07/2020,21.0,7.0,2020.0,361,8,El_Salvador,SV,SLV,6453550.0,America,64.77055264,2020-07-21,352,12207,103,47,13.575421065794867,8.459431618637296,0.028835913819939375,30094.11974382452,251.67468837010438,2020-07-21
187,,,,,,,,,,,,,,,,16357,13063,22/07/2020,22.0,7.0,2020.0,375,11,El_Salvador,SV,SLV,6453550.0,America,66.24261066,2020-07-22,363,12582,104,48,13.619073646817748,8.503825737995749,0.02885073915116833,31725.074201742,257.16315554209,2020-07-22
188,,,,,,,,,,,,,,,,16358,13064,23/07/2020,23.0,7.0,2020.0,393,0,El_Salvador,SV,SLV,6453550.0,America,68.31898722,2020-07-23,363,12975,105,49,13.663446918132605,8.503825737995749,0.027976878612716763,33444.41843368985,262.7713140191209,2020-07-23
189,,,,,,,,,,,,,,,,16359,13065,24/07/2020,24.0,7.0,2020.0,402,9,El_Salvador,SV,SLV,6453550.0,America,70.24041032,2020-07-24,372,13377,106,50,13.70746698503506,8.539158811108031,0.027808925768109442,35256.94273415812,268.50177400329153,2020-07-24
190,,,,,,,,,,,,,,,,16360,13066,25/07/2020,25.0,7.0,2020.0,415,18,El_Salvador,SV,SLV,6453550.0,America,72.05336598,2020-07-25,390,13792,107,51,13.7515440590891,8.60733031374961,0.028277262180974483,37167.69700822577,274.3572026194174,2020-07-25
191,,,,,,,,,,,,,,,,16361,13067,26/07/2020,26.0,7.0,2020.0,429,0,El_Salvador,SV,SLV,6453550.0,America,74.84252853,2020-07-26,390,14221,108,52,13.795735296287058,8.60733031374961,0.027424231769917727,39182.0048411881,280.340325156397,2020-07-26
192,,,,,,,,,,,,,,,,16362,13068,27/07/2020,27.0,7.0,2020.0,409,18,El_Salvador,SV,SLV,6453550.0,America,76.79494232,2020-07-27,408,14630,109,53,13.836642149025847,8.672425341971495,0.027887901572112097,41305.478330689104,286.4539263356384,2020-07-27
193,,,,,,,,,,,,,,,,16363,13069,28/07/2020,28.0,7.0,2020.0,405,0,El_Salvador,SV,SLV,6453550.0,America,78.35997242,2020-07-28,408,15035,110,54,13.876037247461364,8.672425341971495,0.027136681077485868,43544.03372268303,292.70085160715166,2020-07-28
194,,,,,,,,,,,,,,,,16364,13070,29/07/2020,29.0,7.0,2020.0,411,9,El_Salvador,SV,SLV,6453550.0,America,79.69257231,2020-07-29,417,15446,111,55,13.914945656040326,8.703903573444663,0.02699728084941085,45903.9078947891,299.08400847390686,2020-07-29
195,,,,,,,,,,,,,,,,16365,13071,30/07/2020,30.0,7.0,2020.0,395,13,El_Salvador,SV,SLV,6453550.0,America,80.51382572,2020-07-30,430,15841,112,56,13.951375791324494,8.74819284958946,0.027144750962691748,48391.67573296296,305.60636784506806,2020-07-30
196,,,,,,,,,,,,,,,,16366,13072,31/07/2020,31.0,7.0,2020.0,389,9,El_Salvador,SV,SLV,6453550.0,America,81.70696748,2020-07-31,439,16230,113,57,13.986375379435337,8.778077129535358,0.027048675292667898,51014.2684498996,312.2709654187455,2020-07-31
197,,,,,,,,,,,,,,,,16367,13073,01/08/2020,1.0,8.0,2020.0,402,9,El_Salvador,SV,SLV,6453550.0,America,84.06226031,2020-08-01,448,16632,114,58,14.02167404285837,8.807354922057604,0.02693602693602693,53778.9928962039,319.08090309489575,2020-08-01
198,,,,,,,,,,,,,,,,16368,13074,02/08/2020,2.0,8.0,2020.0,418,19,El_Salvador,SV,SLV,6453550.0,America,85.87521597,2020-08-02,467,17050,115,59,14.057484118798895,8.867278739709663,0.0273900293255132,56693.55191813293,326.0393504190403,2020-08-02
199,,,,,,,,,,,,,,,,16369,13075,03/08/2020,3.0,8.0,2020.0,398,0,El_Salvador,SV,SLV,6453550.0,America,86.80493682,2020-08-03,467,17448,116,60,14.09077405464075,8.867278739709663,0.026765245300320952,59766.065818627685,333.1495460574626,2020-08-03
200,,,,,,,,,,,,,,,,16370,13076,04/08/2020,4.0,8.0,2020.0,395,19,El_Salvador,SV,SLV,6453550.0,America,87.33177863,2020-08-04,486,17843,117,61,14.123070580079807,8.924812503605779,0.027237572157148462,63005.09498142893,340.41479930458024,2020-08-04
201,,,,,,,,,,,,,,,,16371,13077,05/08/2020,5.0,8.0,2020.0,419,0,El_Salvador,SV,SLV,6453550.0,America,88.01357392,2020-08-05,486,18262,118,62,14.156557153199973,8.924812503605779,0.026612638265250246,66419.663721309,347.8384916231885,2020-08-05
202,,,,,,,,,,,,,,,,16372,13078,06/08/2020,6.0,8.0,2020.0,439,27,El_Salvador,SV,SLV,6453550.0,America,88.72635991,2020-08-06,513,18701,119,63,14.190827797067044,9.002815015607053,0.027431688145018986,70019.28542687086,355.424078218291,2020-08-06
203,,,,,,,,,,,,,,,,16373,13079,07/08/2020,7.0,8.0,2020.0,425,7,El_Salvador,SV,SLV,6453550.0,America,89.0827529,2020-08-07,520,19126,120,64,14.223247560417466,9.022367813028454,0.027188120882568237,73813.98906596254,363.1750896452549,2020-08-07
204,,,,,,,,,,,,,,,,16374,13080,08/08/2020,8.0,8.0,2020.0,418,16,El_Salvador,SV,SLV,6453550.0,America,89.12923895,2020-08-08,536,19544,121,65,14.254438148267255,9.066089190457774,0.027425296766270982,77814.3471275572,371.0951334530361,2020-08-08
205,,,,,,,,,,,,,,,,16375,13081,09/08/2020,9.0,8.0,2020.0,434,0,El_Salvador,SV,SLV,6453550.0,America,89.20671568,2020-08-09,536,19978,122,66,14.286124541533368,9.066089190457774,0.02682951246371008,82031.50507794617,379.18789586323663,2020-08-09
206,,,,,,,,,,,,,,,,16376,13082,10/08/2020,10.0,8.0,2020.0,445,27,El_Salvador,SV,SLV,6453550.0,America,89.76454819,2020-08-10,563,20423,123,67,14.317907183435288,9.136991112080231,0.027566958820937182,86477.21241331393,387.4571434857834,2020-08-10
207,,,,,,,,,,,,,,,,16377,13083,11/08/2020,11.0,8.0,2020.0,449,7,El_Salvador,SV,SLV,6453550.0,America,90.44634349,2020-08-11,570,20872,124,68,14.349281228817453,9.154818109052103,0.02730931391337677,91163.8553952112,395.90672507201623,2020-08-11
208,,,,,,,,,,,,,,,,16378,13084,12/08/2020,12.0,8.0,2020.0,397,7,El_Salvador,SV,SLV,6453550.0,America,90.22940862,2020-08-12,577,21269,125,69,14.376464583560033,9.172427508645482,0.02712868494052377,96104.49156013092,404.5405733060138,2020-08-12
209,,,,,,,,,,,,,,,,16379,13085,13/08/2020,13.0,8.0,2020.0,375,0,El_Salvador,SV,SLV,6453550.0,America,89.91950167,2020-08-13,577,21644,126,70,14.401679525982454,9.172427508645482,0.026658658288671224,101312.88609933497,413.36270663497686,2020-08-13
210,,,,,,,,,,,,,,,,16380,13086,14/08/2020,14.0,8.0,2020.0,349,7,El_Salvador,SV,SLV,6453550.0,America,89.29968777,2020-08-14,584,21993,127,71,14.424756790923713,9.189824558880018,0.02655390351475469,106803.55021028985,422.377231139534,2020-08-14
211,,,,,,,,,,,,,,,,16381,13087,15/08/2020,15.0,8.0,2020.0,321,11,El_Salvador,SV,SLV,6453550.0,America,88.04456462,2020-08-15,595,22314,128,72,14.445661533333144,9.216745858195306,0.026664874070090525,112591.78152656321,431.58834244483324,2020-08-15
