,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,4469,168,2020-07-08,32,Canada-Prince_Edward_Island,0,0,0,-84,-84,5.0,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,4470,169,2020-07-09,33,Canada-Prince_Edward_Island,0,1,0,-83,-83,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,4471,170,2020-07-10,33,Canada-Prince_Edward_Island,0,0,0,-82,-82,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,4472,171,2020-07-11,33,Canada-Prince_Edward_Island,0,0,0,-81,-81,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,4473,172,2020-07-12,34,Canada-Prince_Edward_Island,0,1,0,-80,-80,5.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,4474,173,2020-07-13,35,Canada-Prince_Edward_Island,0,1,0,-79,-79,5.1292830169449655,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,4475,174,2020-07-14,36,Canada-Prince_Edward_Island,0,1,0,-78,-78,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,4476,175,2020-07-15,36,Canada-Prince_Edward_Island,0,0,0,-77,-77,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,4477,176,2020-07-16,36,Canada-Prince_Edward_Island,0,0,0,-76,-76,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,4478,177,2020-07-17,36,Canada-Prince_Edward_Island,0,0,0,-75,-75,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,4479,178,2020-07-18,36,Canada-Prince_Edward_Island,0,0,0,-74,-74,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,4480,179,2020-07-19,36,Canada-Prince_Edward_Island,0,0,0,-73,-73,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,4481,180,2020-07-20,36,Canada-Prince_Edward_Island,0,0,0,-72,-72,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,4482,181,2020-07-21,36,Canada-Prince_Edward_Island,0,0,0,-71,-71,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,4483,182,2020-07-22,36,Canada-Prince_Edward_Island,0,0,0,-70,-70,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,4484,183,2020-07-23,36,Canada-Prince_Edward_Island,0,0,0,-69,-69,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,4485,184,2020-07-24,36,Canada-Prince_Edward_Island,0,0,0,-68,-68,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,4486,185,2020-07-25,36,Canada-Prince_Edward_Island,0,0,0,-67,-67,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,4487,186,2020-07-26,36,Canada-Prince_Edward_Island,0,0,0,-66,-66,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,4488,187,2020-07-27,36,Canada-Prince_Edward_Island,0,0,0,-65,-65,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,4489,188,2020-07-28,36,Canada-Prince_Edward_Island,0,0,0,-64,-64,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,4490,189,2020-07-29,36,Canada-Prince_Edward_Island,0,0,0,-63,-63,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,4491,190,2020-07-30,36,Canada-Prince_Edward_Island,0,0,0,-62,-62,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,4492,191,2020-07-31,36,Canada-Prince_Edward_Island,0,0,0,-61,-61,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,4493,192,2020-08-01,36,Canada-Prince_Edward_Island,0,0,0,-60,-60,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,4494,193,2020-08-02,36,Canada-Prince_Edward_Island,0,0,0,-59,-59,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,4495,194,2020-08-03,36,Canada-Prince_Edward_Island,0,0,0,-58,-58,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,4496,195,2020-08-04,36,Canada-Prince_Edward_Island,0,0,0,-57,-57,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,4497,196,2020-08-05,36,Canada-Prince_Edward_Island,0,0,0,-56,-56,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,4498,197,2020-08-06,36,Canada-Prince_Edward_Island,0,0,0,-55,-55,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,4499,198,2020-08-07,36,Canada-Prince_Edward_Island,0,0,0,-54,-54,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,4500,199,2020-08-08,36,Canada-Prince_Edward_Island,0,0,0,-53,-53,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,4501,200,2020-08-09,36,Canada-Prince_Edward_Island,0,0,0,-52,-52,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,4502,201,2020-08-10,36,Canada-Prince_Edward_Island,0,0,0,-51,-51,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,4503,202,2020-08-11,36,Canada-Prince_Edward_Island,0,0,0,-50,-50,5.169925001442311,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,4504,203,2020-08-12,41,Canada-Prince_Edward_Island,0,5,0,-49,-49,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,4505,204,2020-08-13,41,Canada-Prince_Edward_Island,0,0,0,-48,-48,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,4506,205,2020-08-14,41,Canada-Prince_Edward_Island,0,0,0,-47,-47,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,4507,206,2020-08-15,41,Canada-Prince_Edward_Island,0,0,0,-46,-46,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,4508,207,2020-08-16,41,Canada-Prince_Edward_Island,0,0,0,-45,-45,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,4509,208,2020-08-17,41,Canada-Prince_Edward_Island,0,0,0,-44,-44,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,4510,209,2020-08-18,44,Canada-Prince_Edward_Island,0,3,0,-43,-43,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,4511,210,2020-08-19,44,Canada-Prince_Edward_Island,0,0,0,-42,-42,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,4512,211,2020-08-20,44,Canada-Prince_Edward_Island,0,0,0,-41,-41,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,4513,212,2020-08-21,44,Canada-Prince_Edward_Island,0,0,0,-40,-40,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,4514,213,2020-08-22,44,Canada-Prince_Edward_Island,0,0,0,-39,-39,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,4515,214,2020-08-23,44,Canada-Prince_Edward_Island,0,0,0,-38,-38,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,4516,215,2020-08-24,44,Canada-Prince_Edward_Island,0,0,0,-37,-37,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,4517,216,2020-08-25,44,Canada-Prince_Edward_Island,0,0,0,-36,-36,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,4518,217,2020-08-26,44,Canada-Prince_Edward_Island,0,0,0,-35,-35,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,4519,218,2020-08-27,44,Canada-Prince_Edward_Island,0,0,0,-34,-34,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,4520,219,2020-08-28,44,Canada-Prince_Edward_Island,0,0,0,-33,-33,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,4521,220,2020-08-29,44,Canada-Prince_Edward_Island,0,0,0,-32,-32,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,4522,221,2020-08-30,44,Canada-Prince_Edward_Island,0,0,0,-31,-31,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,4523,222,2020-08-31,44,Canada-Prince_Edward_Island,0,0,0,-30,-30,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,4524,223,2020-09-01,44,Canada-Prince_Edward_Island,0,0,0,-29,-29,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,4525,224,2020-09-02,44,Canada-Prince_Edward_Island,0,0,0,-28,-28,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,4526,225,2020-09-03,46,Canada-Prince_Edward_Island,0,2,0,-27,-27,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,4527,226,2020-09-04,46,Canada-Prince_Edward_Island,0,0,0,-26,-26,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,4528,227,2020-09-05,47,Canada-Prince_Edward_Island,0,1,0,-25,-25,5.554588851677637,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,4529,228,2020-09-06,47,Canada-Prince_Edward_Island,0,0,0,-24,-24,5.554588851677637,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,4530,229,2020-09-07,51,Canada-Prince_Edward_Island,0,4,0,-23,-23,5.672425341971495,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,4531,230,2020-09-08,53,Canada-Prince_Edward_Island,0,2,0,-22,-22,5.7279204545632,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,4532,231,2020-09-09,55,Canada-Prince_Edward_Island,0,2,0,-21,-21,5.78135971352466,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,4533,232,2020-09-10,55,Canada-Prince_Edward_Island,0,0,0,-20,-20,5.78135971352466,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,4534,233,2020-09-11,55,Canada-Prince_Edward_Island,0,0,0,-19,-19,5.78135971352466,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,4535,234,2020-09-12,55,Canada-Prince_Edward_Island,0,0,0,-18,-18,5.78135971352466,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,4536,235,2020-09-13,55,Canada-Prince_Edward_Island,0,0,0,-17,-17,5.78135971352466,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,4537,236,2020-09-14,55,Canada-Prince_Edward_Island,0,0,0,-16,-16,5.78135971352466,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,4538,237,2020-09-15,57,Canada-Prince_Edward_Island,0,2,0,-15,-15,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,4539,238,2020-09-16,57,Canada-Prince_Edward_Island,0,0,0,-14,-14,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,4540,239,2020-09-17,57,Canada-Prince_Edward_Island,0,0,0,-13,-13,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,4541,240,2020-09-18,57,Canada-Prince_Edward_Island,0,0,0,-12,-12,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,4542,241,2020-09-19,57,Canada-Prince_Edward_Island,0,0,0,-11,-11,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,4543,242,2020-09-20,57,Canada-Prince_Edward_Island,0,0,0,-10,-10,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,4544,243,2020-09-21,57,Canada-Prince_Edward_Island,0,0,0,-9,-9,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,4545,244,2020-09-22,57,Canada-Prince_Edward_Island,0,0,0,-8,-8,5.832890014164741,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,4546,245,2020-09-23,58,Canada-Prince_Edward_Island,0,1,0,-7,-7,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,4547,246,2020-09-24,58,Canada-Prince_Edward_Island,0,0,0,-6,-6,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,4548,247,2020-09-25,58,Canada-Prince_Edward_Island,0,0,0,-5,-5,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,4549,248,2020-09-26,58,Canada-Prince_Edward_Island,0,0,0,-4,-4,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,4550,249,2020-09-27,58,Canada-Prince_Edward_Island,0,0,0,-3,-3,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,4551,250,2020-09-28,58,Canada-Prince_Edward_Island,0,0,0,-2,-2,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,4552,251,2020-09-29,59,Canada-Prince_Edward_Island,0,1,0,-1,-1,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,4553,252,2020-09-30,59,Canada-Prince_Edward_Island,0,0,0,0,0,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-09-30
