,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
152,,,,,,,,,,,,,,,,3445,156,2020-06-26,261,Canada-Newfoundland_and_Labrador,3,0,0,91,-96,8.027905996569885,1.584962500721156,0.011494252873563218,254.47132231637264,1.0,2020-06-26
153,,,,,,,,,,,,,,,,3446,157,2020-06-27,261,Canada-Newfoundland_and_Labrador,3,0,0,92,-95,8.027905996569885,1.584962500721156,0.011494252873563218,254.78667854261553,1.0,2020-06-27
154,,,,,,,,,,,,,,,,3447,158,2020-06-28,261,Canada-Newfoundland_and_Labrador,3,0,0,93,-94,8.027905996569885,1.584962500721156,0.011494252873563218,255.10242557733363,1.0,2020-06-28
155,,,,,,,,,,,,,,,,3448,159,2020-06-29,261,Canada-Newfoundland_and_Labrador,3,0,0,94,-93,8.027905996569885,1.584962500721156,0.011494252873563218,255.41856390484017,1.0,2020-06-29
156,,,,,,,,,,,,,,,,3449,160,2020-06-30,261,Canada-Newfoundland_and_Labrador,3,0,0,95,-92,8.027905996569885,1.584962500721156,0.011494252873563218,255.735094010049,1.0,2020-06-30
157,,,,,,,,,,,,,,,,3450,161,2020-07-01,261,Canada-Newfoundland_and_Labrador,3,0,0,96,-91,8.027905996569885,1.584962500721156,0.011494252873563218,256.05201637847455,1.0,2020-07-01
158,,,,,,,,,,,,,,,,3451,162,2020-07-02,261,Canada-Newfoundland_and_Labrador,3,0,0,97,-90,8.027905996569885,1.584962500721156,0.011494252873563218,256.3693314962333,1.0,2020-07-02
159,,,,,,,,,,,,,,,,3452,163,2020-07-03,261,Canada-Newfoundland_and_Labrador,3,0,0,98,-89,8.027905996569885,1.584962500721156,0.011494252873563218,256.6870398500437,1.0,2020-07-03
160,,,,,,,,,,,,,,,,3453,164,2020-07-04,261,Canada-Newfoundland_and_Labrador,3,0,0,99,-88,8.027905996569885,1.584962500721156,0.011494252873563218,257.0051419272274,1.0,2020-07-04
161,,,,,,,,,,,,,,,,3454,165,2020-07-05,261,Canada-Newfoundland_and_Labrador,3,0,0,100,-87,8.027905996569885,1.584962500721156,0.011494252873563218,257.32363821571073,1.0,2020-07-05
162,,,,,,,,,,,,,,,,3455,166,2020-07-06,261,Canada-Newfoundland_and_Labrador,3,0,0,101,-86,8.027905996569885,1.584962500721156,0.011494252873563218,257.642529204024,1.0,2020-07-06
163,,,,,,,,,,,,,,,,3456,167,2020-07-07,261,Canada-Newfoundland_and_Labrador,3,0,0,102,-85,8.027905996569885,1.584962500721156,0.011494252873563218,257.9618153813028,1.0,2020-07-07
164,,,,,,,,,,,,,,,,3457,168,2020-07-08,261,Canada-Newfoundland_and_Labrador,3,0,0,103,-84,8.027905996569885,1.584962500721156,0.011494252873563218,258.281497237289,1.0,2020-07-08
165,,,,,,,,,,,,,,,,3458,169,2020-07-09,261,Canada-Newfoundland_and_Labrador,3,0,0,104,-83,8.027905996569885,1.584962500721156,0.011494252873563218,258.6015752623322,1.0,2020-07-09
166,,,,,,,,,,,,,,,,3459,170,2020-07-10,262,Canada-Newfoundland_and_Labrador,3,1,0,105,-82,8.03342300153745,1.584962500721156,0.011450381679389313,258.9220499473886,1.0,2020-07-10
167,,,,,,,,,,,,,,,,3460,171,2020-07-11,262,Canada-Newfoundland_and_Labrador,3,0,0,106,-81,8.03342300153745,1.584962500721156,0.011450381679389313,259.24292178402334,1.0,2020-07-11
168,,,,,,,,,,,,,,,,3461,172,2020-07-12,262,Canada-Newfoundland_and_Labrador,3,0,0,107,-80,8.03342300153745,1.584962500721156,0.011450381679389313,259.56419126441017,1.0,2020-07-12
169,,,,,,,,,,,,,,,,3462,173,2020-07-13,262,Canada-Newfoundland_and_Labrador,3,0,0,108,-79,8.03342300153745,1.584962500721156,0.011450381679389313,259.885858881334,1.0,2020-07-13
170,,,,,,,,,,,,,,,,3463,174,2020-07-14,262,Canada-Newfoundland_and_Labrador,3,0,0,109,-78,8.03342300153745,1.584962500721156,0.011450381679389313,260.2079251281893,1.0,2020-07-14
171,,,,,,,,,,,,,,,,3464,175,2020-07-15,262,Canada-Newfoundland_and_Labrador,3,0,0,110,-77,8.03342300153745,1.584962500721156,0.011450381679389313,260.5303904989824,1.0,2020-07-15
172,,,,,,,,,,,,,,,,3465,176,2020-07-16,262,Canada-Newfoundland_and_Labrador,3,0,0,111,-76,8.03342300153745,1.584962500721156,0.011450381679389313,260.85325548833174,1.0,2020-07-16
173,,,,,,,,,,,,,,,,3466,177,2020-07-17,262,Canada-Newfoundland_and_Labrador,3,0,0,112,-75,8.03342300153745,1.584962500721156,0.011450381679389313,261.1765205914684,1.0,2020-07-17
174,,,,,,,,,,,,,,,,3467,178,2020-07-18,262,Canada-Newfoundland_and_Labrador,3,0,0,113,-74,8.03342300153745,1.584962500721156,0.011450381679389313,261.5001863042382,1.0,2020-07-18
175,,,,,,,,,,,,,,,,3468,179,2020-07-19,262,Canada-Newfoundland_and_Labrador,3,0,0,114,-73,8.03342300153745,1.584962500721156,0.011450381679389313,261.8242531231005,1.0,2020-07-19
176,,,,,,,,,,,,,,,,3469,180,2020-07-20,262,Canada-Newfoundland_and_Labrador,3,0,0,115,-72,8.03342300153745,1.584962500721156,0.011450381679389313,262.1487215451302,1.0,2020-07-20
177,,,,,,,,,,,,,,,,3470,181,2020-07-21,263,Canada-Newfoundland_and_Labrador,3,1,0,116,-71,8.038918989292304,1.584962500721156,0.01140684410646388,262.4735920680178,1.0,2020-07-21
178,,,,,,,,,,,,,,,,3471,182,2020-07-22,264,Canada-Newfoundland_and_Labrador,3,1,0,117,-70,8.044394119358454,1.584962500721156,0.011363636363636364,262.7988651900717,1.0,2020-07-22
179,,,,,,,,,,,,,,,,3472,183,2020-07-23,264,Canada-Newfoundland_and_Labrador,3,0,0,118,-69,8.044394119358454,1.584962500721156,0.011363636363636364,263.12454141021664,1.0,2020-07-23
180,,,,,,,,,,,,,,,,3473,184,2020-07-24,265,Canada-Newfoundland_and_Labrador,3,1,0,119,-68,8.049848549450562,1.584962500721156,0.011320754716981131,263.45062122799624,1.0,2020-07-24
181,,,,,,,,,,,,,,,,3474,185,2020-07-25,265,Canada-Newfoundland_and_Labrador,3,0,0,120,-67,8.049848549450562,1.584962500721156,0.011320754716981131,263.77710514357267,1.0,2020-07-25
182,,,,,,,,,,,,,,,,3475,186,2020-07-26,266,Canada-Newfoundland_and_Labrador,3,1,0,121,-66,8.055282435501187,1.584962500721156,0.011278195488721804,264.1039936577289,1.0,2020-07-26
183,,,,,,,,,,,,,,,,3476,187,2020-07-27,266,Canada-Newfoundland_and_Labrador,3,0,0,122,-65,8.055282435501187,1.584962500721156,0.011278195488721804,264.4312872718677,1.0,2020-07-27
184,,,,,,,,,,,,,,,,3477,188,2020-07-28,266,Canada-Newfoundland_and_Labrador,3,0,0,123,-64,8.055282435501187,1.584962500721156,0.011278195488721804,264.7589864880135,1.0,2020-07-28
185,,,,,,,,,,,,,,,,3478,189,2020-07-29,266,Canada-Newfoundland_and_Labrador,3,0,0,124,-63,8.055282435501187,1.584962500721156,0.011278195488721804,265.08709180881226,1.0,2020-07-29
186,,,,,,,,,,,,,,,,3479,190,2020-07-30,266,Canada-Newfoundland_and_Labrador,3,0,0,125,-62,8.055282435501187,1.584962500721156,0.011278195488721804,265.4156037375342,1.0,2020-07-30
187,,,,,,,,,,,,,,,,3480,191,2020-07-31,266,Canada-Newfoundland_and_Labrador,3,0,0,126,-61,8.055282435501187,1.584962500721156,0.011278195488721804,265.744522778072,1.0,2020-07-31
188,,,,,,,,,,,,,,,,3481,192,2020-08-01,266,Canada-Newfoundland_and_Labrador,3,0,0,127,-60,8.055282435501187,1.584962500721156,0.011278195488721804,266.0738494349432,1.0,2020-08-01
189,,,,,,,,,,,,,,,,3482,193,2020-08-02,266,Canada-Newfoundland_and_Labrador,3,0,0,128,-59,8.055282435501187,1.584962500721156,0.011278195488721804,266.40358421329023,1.0,2020-08-02
190,,,,,,,,,,,,,,,,3483,194,2020-08-03,266,Canada-Newfoundland_and_Labrador,3,0,0,129,-58,8.055282435501187,1.584962500721156,0.011278195488721804,266.7337276188826,1.0,2020-08-03
191,,,,,,,,,,,,,,,,3484,195,2020-08-04,266,Canada-Newfoundland_and_Labrador,3,0,0,130,-57,8.055282435501187,1.584962500721156,0.011278195488721804,267.0642801581155,1.0,2020-08-04
192,,,,,,,,,,,,,,,,3485,196,2020-08-05,266,Canada-Newfoundland_and_Labrador,3,0,0,131,-56,8.055282435501187,1.584962500721156,0.011278195488721804,267.395242338012,1.0,2020-08-05
193,,,,,,,,,,,,,,,,3486,197,2020-08-06,266,Canada-Newfoundland_and_Labrador,3,0,0,132,-55,8.055282435501187,1.584962500721156,0.011278195488721804,267.72661466622355,1.0,2020-08-06
194,,,,,,,,,,,,,,,,3487,198,2020-08-07,267,Canada-Newfoundland_and_Labrador,3,1,0,133,-54,8.060695931687555,1.584962500721156,0.011235955056179777,268.05839765103036,1.0,2020-08-07
195,,,,,,,,,,,,,,,,3488,199,2020-08-08,267,Canada-Newfoundland_and_Labrador,3,0,0,134,-53,8.060695931687555,1.584962500721156,0.011235955056179777,268.3905918013436,1.0,2020-08-08
196,,,,,,,,,,,,,,,,3489,200,2020-08-09,267,Canada-Newfoundland_and_Labrador,3,0,0,135,-52,8.060695931687555,1.584962500721156,0.011235955056179777,268.7231976267041,1.0,2020-08-09
197,,,,,,,,,,,,,,,,3490,201,2020-08-10,268,Canada-Newfoundland_and_Labrador,3,1,0,136,-51,8.066089190457772,1.584962500721156,0.011194029850746268,269.05621563728437,1.0,2020-08-10
198,,,,,,,,,,,,,,,,3491,202,2020-08-11,268,Canada-Newfoundland_and_Labrador,3,0,0,137,-50,8.066089190457772,1.584962500721156,0.011194029850746268,269.38964634388884,1.0,2020-08-11
199,,,,,,,,,,,,,,,,3492,203,2020-08-12,268,Canada-Newfoundland_and_Labrador,3,0,0,138,-49,8.066089190457772,1.584962500721156,0.011194029850746268,269.72349025795603,1.0,2020-08-12
200,,,,,,,,,,,,,,,,3493,204,2020-08-13,268,Canada-Newfoundland_and_Labrador,3,0,0,139,-48,8.066089190457772,1.584962500721156,0.011194029850746268,270.0577478915572,1.0,2020-08-13
201,,,,,,,,,,,,,,,,3494,205,2020-08-14,268,Canada-Newfoundland_and_Labrador,3,0,0,140,-47,8.066089190457772,1.584962500721156,0.011194029850746268,270.39241975739867,1.0,2020-08-14
202,,,,,,,,,,,,,,,,3495,206,2020-08-15,268,Canada-Newfoundland_and_Labrador,3,0,0,141,-46,8.066089190457772,1.584962500721156,0.011194029850746268,270.72750636882165,1.0,2020-08-15
203,,,,,,,,,,,,,,,,3496,207,2020-08-16,268,Canada-Newfoundland_and_Labrador,3,0,0,142,-45,8.066089190457772,1.584962500721156,0.011194029850746268,271.0630082398047,1.0,2020-08-16
204,,,,,,,,,,,,,,,,3497,208,2020-08-17,268,Canada-Newfoundland_and_Labrador,3,0,0,143,-44,8.066089190457772,1.584962500721156,0.011194029850746268,271.398925884962,1.0,2020-08-17
205,,,,,,,,,,,,,,,,3498,209,2020-08-18,268,Canada-Newfoundland_and_Labrador,3,0,0,144,-43,8.066089190457772,1.584962500721156,0.011194029850746268,271.73525981954623,1.0,2020-08-18
206,,,,,,,,,,,,,,,,3499,210,2020-08-19,268,Canada-Newfoundland_and_Labrador,3,0,0,145,-42,8.066089190457772,1.584962500721156,0.011194029850746268,272.07201055944773,1.0,2020-08-19
207,,,,,,,,,,,,,,,,3500,211,2020-08-20,268,Canada-Newfoundland_and_Labrador,3,0,0,146,-41,8.066089190457772,1.584962500721156,0.011194029850746268,272.40917862119784,1.0,2020-08-20
208,,,,,,,,,,,,,,,,3501,212,2020-08-21,268,Canada-Newfoundland_and_Labrador,3,0,0,147,-40,8.066089190457772,1.584962500721156,0.011194029850746268,272.7467645219663,1.0,2020-08-21
209,,,,,,,,,,,,,,,,3502,213,2020-08-22,268,Canada-Newfoundland_and_Labrador,3,0,0,148,-39,8.066089190457772,1.584962500721156,0.011194029850746268,273.0847687795648,1.0,2020-08-22
210,,,,,,,,,,,,,,,,3503,214,2020-08-23,268,Canada-Newfoundland_and_Labrador,3,0,0,149,-38,8.066089190457772,1.584962500721156,0.011194029850746268,273.4231919124458,1.0,2020-08-23
211,,,,,,,,,,,,,,,,3504,215,2020-08-24,268,Canada-Newfoundland_and_Labrador,3,0,0,150,-37,8.066089190457772,1.584962500721156,0.011194029850746268,273.76203443970564,1.0,2020-08-24
212,,,,,,,,,,,,,,,,3505,216,2020-08-25,268,Canada-Newfoundland_and_Labrador,3,0,0,151,-36,8.066089190457772,1.584962500721156,0.011194029850746268,274.1012968810828,1.0,2020-08-25
213,,,,,,,,,,,,,,,,3506,217,2020-08-26,268,Canada-Newfoundland_and_Labrador,3,0,0,152,-35,8.066089190457772,1.584962500721156,0.011194029850746268,274.44097975696013,1.0,2020-08-26
214,,,,,,,,,,,,,,,,3507,218,2020-08-27,268,Canada-Newfoundland_and_Labrador,3,0,0,153,-34,8.066089190457772,1.584962500721156,0.011194029850746268,274.7810835883655,1.0,2020-08-27
215,,,,,,,,,,,,,,,,3508,219,2020-08-28,269,Canada-Newfoundland_and_Labrador,3,1,0,154,-33,8.071462362556622,1.584962500721156,0.011152416356877323,275.1216088969721,1.0,2020-08-28
216,,,,,,,,,,,,,,,,3509,220,2020-08-29,269,Canada-Newfoundland_and_Labrador,3,0,0,155,-32,8.071462362556622,1.584962500721156,0.011152416356877323,275.4625562051005,1.0,2020-08-29
217,,,,,,,,,,,,,,,,3510,221,2020-08-30,269,Canada-Newfoundland_and_Labrador,3,0,0,156,-31,8.071462362556622,1.584962500721156,0.011152416356877323,275.80392603571784,1.0,2020-08-30
218,,,,,,,,,,,,,,,,3511,222,2020-08-31,269,Canada-Newfoundland_and_Labrador,3,0,0,157,-30,8.071462362556622,1.584962500721156,0.011152416356877323,276.1457189124393,1.0,2020-08-31
219,,,,,,,,,,,,,,,,3512,223,2020-09-01,269,Canada-Newfoundland_and_Labrador,3,0,0,158,-29,8.071462362556622,1.584962500721156,0.011152416356877323,276.48793535952893,1.0,2020-09-01
220,,,,,,,,,,,,,,,,3513,224,2020-09-02,269,Canada-Newfoundland_and_Labrador,3,0,0,159,-28,8.071462362556622,1.584962500721156,0.011152416356877323,276.83057590190134,1.0,2020-09-02
221,,,,,,,,,,,,,,,,3514,225,2020-09-03,269,Canada-Newfoundland_and_Labrador,3,0,0,160,-27,8.071462362556622,1.584962500721156,0.011152416356877323,277.1736410651207,1.0,2020-09-03
222,,,,,,,,,,,,,,,,3515,226,2020-09-04,269,Canada-Newfoundland_and_Labrador,3,0,0,161,-26,8.071462362556622,1.584962500721156,0.011152416356877323,277.5171313754028,1.0,2020-09-04
223,,,,,,,,,,,,,,,,3516,227,2020-09-05,270,Canada-Newfoundland_and_Labrador,3,1,0,162,-25,8.076815597050832,1.584962500721156,0.011111111111111113,277.8610473596151,1.0,2020-09-05
224,,,,,,,,,,,,,,,,3517,228,2020-09-06,270,Canada-Newfoundland_and_Labrador,3,0,0,163,-24,8.076815597050832,1.584962500721156,0.011111111111111113,278.2053895452792,1.0,2020-09-06
225,,,,,,,,,,,,,,,,3518,229,2020-09-07,270,Canada-Newfoundland_and_Labrador,3,0,0,164,-23,8.076815597050832,1.584962500721156,0.011111111111111113,278.55015846056943,1.0,2020-09-07
226,,,,,,,,,,,,,,,,3519,230,2020-09-08,270,Canada-Newfoundland_and_Labrador,3,0,0,165,-22,8.076815597050832,1.584962500721156,0.011111111111111113,278.8953546343147,1.0,2020-09-08
227,,,,,,,,,,,,,,,,3520,231,2020-09-09,270,Canada-Newfoundland_and_Labrador,3,0,0,166,-21,8.076815597050832,1.584962500721156,0.011111111111111113,279.24097859599925,1.0,2020-09-09
228,,,,,,,,,,,,,,,,3521,232,2020-09-10,270,Canada-Newfoundland_and_Labrador,3,0,0,167,-20,8.076815597050832,1.584962500721156,0.011111111111111113,279.58703087576447,1.0,2020-09-10
229,,,,,,,,,,,,,,,,3522,233,2020-09-11,270,Canada-Newfoundland_and_Labrador,3,0,0,168,-19,8.076815597050832,1.584962500721156,0.011111111111111113,279.9335120044076,1.0,2020-09-11
230,,,,,,,,,,,,,,,,3523,234,2020-09-12,271,Canada-Newfoundland_and_Labrador,3,1,0,169,-18,8.08214904135387,1.584962500721156,0.011070110701107009,280.280422513384,1.0,2020-09-12
231,,,,,,,,,,,,,,,,3524,235,2020-09-13,271,Canada-Newfoundland_and_Labrador,3,0,0,170,-17,8.08214904135387,1.584962500721156,0.011070110701107009,280.62776293480727,1.0,2020-09-13
232,,,,,,,,,,,,,,,,3525,236,2020-09-14,271,Canada-Newfoundland_and_Labrador,3,0,0,171,-16,8.08214904135387,1.584962500721156,0.011070110701107009,280.97553380145183,1.0,2020-09-14
233,,,,,,,,,,,,,,,,3526,237,2020-09-15,271,Canada-Newfoundland_and_Labrador,3,0,0,172,-15,8.08214904135387,1.584962500721156,0.011070110701107009,281.32373564675083,1.0,2020-09-15
234,,,,,,,,,,,,,,,,3527,238,2020-09-16,271,Canada-Newfoundland_and_Labrador,3,0,0,173,-14,8.08214904135387,1.584962500721156,0.011070110701107009,281.6723690047991,1.0,2020-09-16
235,,,,,,,,,,,,,,,,3528,239,2020-09-17,271,Canada-Newfoundland_and_Labrador,3,0,0,174,-13,8.08214904135387,1.584962500721156,0.011070110701107009,282.0214344103534,1.0,2020-09-17
236,,,,,,,,,,,,,,,,3529,240,2020-09-18,272,Canada-Newfoundland_and_Labrador,3,1,0,175,-12,8.087462841250339,1.584962500721156,0.011029411764705885,282.3709323988325,1.0,2020-09-18
237,,,,,,,,,,,,,,,,3530,241,2020-09-19,272,Canada-Newfoundland_and_Labrador,3,0,0,176,-11,8.087462841250339,1.584962500721156,0.011029411764705885,282.7208635063202,1.0,2020-09-19
238,,,,,,,,,,,,,,,,3531,242,2020-09-20,272,Canada-Newfoundland_and_Labrador,3,0,0,177,-10,8.087462841250339,1.584962500721156,0.011029411764705885,283.07122826956316,1.0,2020-09-20
239,,,,,,,,,,,,,,,,3532,243,2020-09-21,272,Canada-Newfoundland_and_Labrador,3,0,0,178,-9,8.087462841250339,1.584962500721156,0.011029411764705885,283.42202722597415,1.0,2020-09-21
240,,,,,,,,,,,,,,,,3533,244,2020-09-22,272,Canada-Newfoundland_and_Labrador,3,0,0,179,-8,8.087462841250339,1.584962500721156,0.011029411764705885,283.77326091363074,1.0,2020-09-22
241,,,,,,,,,,,,,,,,3534,245,2020-09-23,272,Canada-Newfoundland_and_Labrador,3,0,0,180,-7,8.087462841250339,1.584962500721156,0.011029411764705885,284.12492987127905,1.0,2020-09-23
242,,,,,,,,,,,,,,,,3535,246,2020-09-24,272,Canada-Newfoundland_and_Labrador,3,0,0,181,-6,8.087462841250339,1.584962500721156,0.011029411764705885,284.47703463833165,1.0,2020-09-24
243,,,,,,,,,,,,,,,,3536,247,2020-09-25,272,Canada-Newfoundland_and_Labrador,3,0,0,182,-5,8.087462841250339,1.584962500721156,0.011029411764705885,284.8295757548698,1.0,2020-09-25
244,,,,,,,,,,,,,,,,3537,248,2020-09-26,272,Canada-Newfoundland_and_Labrador,3,0,0,183,-4,8.087462841250339,1.584962500721156,0.011029411764705885,285.18255376164376,1.0,2020-09-26
245,,,,,,,,,,,,,,,,3538,249,2020-09-27,273,Canada-Newfoundland_and_Labrador,3,1,0,184,-3,8.092757140919852,1.584962500721156,0.01098901098901099,285.535969200075,1.0,2020-09-27
246,,,,,,,,,,,,,,,,3539,250,2020-09-28,273,Canada-Newfoundland_and_Labrador,3,0,0,185,-2,8.092757140919852,1.584962500721156,0.01098901098901099,285.88982261225493,1.0,2020-09-28
247,,,,,,,,,,,,,,,,3540,251,2020-09-29,273,Canada-Newfoundland_and_Labrador,3,0,0,186,-1,8.092757140919852,1.584962500721156,0.01098901098901099,286.2441145409469,1.0,2020-09-29
248,,,,,,,,,,,,,,,,3541,252,2020-09-30,274,Canada-Newfoundland_and_Labrador,3,1,0,187,0,8.098032082960527,1.584962500721156,0.010948905109489052,286.598845529587,1.0,2020-09-30
