,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
169,,,,,,,,,,,,,,,,33316,173,2020-07-13,11,Papua_New_Guinea,0,0,0,-20,-79,3.4594316186372973,-19.93156856932417,0.0,128.56877534410307,1.0,2020-07-13
170,,,,,,,,,,,,,,,,33317,174,2020-07-14,11,Papua_New_Guinea,0,0,0,-19,-78,3.4594316186372973,-19.93156856932417,0.0,131.39104652106627,1.0,2020-07-14
171,,,,,,,,,,,,,,,,33318,175,2020-07-15,11,Papua_New_Guinea,0,0,0,-18,-77,3.4594316186372973,-19.93156856932417,0.0,134.27527064558623,1.0,2020-07-15
172,,,,,,,,,,,,,,,,33319,176,2020-07-16,11,Papua_New_Guinea,0,0,0,-17,-76,3.4594316186372973,-19.93156856932417,0.0,137.22280767475772,1.0,2020-07-16
173,,,,,,,,,,,,,,,,33320,177,2020-07-17,15,Papua_New_Guinea,0,4,0,-16,-75,3.906890595608519,-19.93156856932417,0.0,140.23504741870735,1.0,2020-07-17
174,,,,,,,,,,,,,,,,33321,178,2020-07-18,16,Papua_New_Guinea,0,1,0,-15,-74,4.0,-19.93156856932417,0.0,143.31341019591054,1.0,2020-07-18
175,,,,,,,,,,,,,,,,33322,179,2020-07-19,16,Papua_New_Guinea,0,0,0,-14,-73,4.0,-19.93156856932417,0.0,146.4593475028944,1.0,2020-07-19
176,,,,,,,,,,,,,,,,33323,180,2020-07-20,19,Papua_New_Guinea,1,3,1,-13,-72,4.247927513443585,0.0,0.05263157894736842,149.6743426986405,1.0,2020-07-20
177,,,,,,,,,,,,,,,,33324,181,2020-07-21,27,Papua_New_Guinea,1,8,0,-12,-71,4.754887502163468,0.0,0.037037037037037035,152.9599117040131,1.0,2020-07-21
178,,,,,,,,,,,,,,,,33325,182,2020-07-22,30,Papua_New_Guinea,0,3,-1,-11,-70,4.906890595608519,-19.93156856932417,0.0,156.3176037165385,1.0,2020-07-22
179,,,,,,,,,,,,,,,,33326,183,2020-07-23,31,Papua_New_Guinea,0,1,0,-10,-69,4.954196310386875,-19.93156856932417,0.0,159.74900194087718,1.0,2020-07-23
180,,,,,,,,,,,,,,,,33327,184,2020-07-24,32,Papua_New_Guinea,0,1,0,-9,-68,5.0,-19.93156856932417,0.0,163.25572433532878,1.0,2020-07-24
181,,,,,,,,,,,,,,,,33328,185,2020-07-25,39,Papua_New_Guinea,0,7,0,-8,-67,5.28540221886225,-19.93156856932417,0.0,166.83942437472558,1.0,2020-07-25
182,,,,,,,,,,,,,,,,33329,186,2020-07-26,62,Papua_New_Guinea,0,23,0,-7,-66,5.954196310386875,-19.93156856932417,0.0,170.50179183007143,1.0,2020-07-26
183,,,,,,,,,,,,,,,,33330,187,2020-07-27,62,Papua_New_Guinea,0,0,0,-6,-65,5.954196310386875,-19.93156856932417,0.0,174.24455356529614,1.0,2020-07-27
184,,,,,,,,,,,,,,,,33331,188,2020-07-28,63,Papua_New_Guinea,0,1,0,-5,-64,5.977279923499918,-19.93156856932417,0.0,178.0694743514978,1.0,2020-07-28
185,,,,,,,,,,,,,,,,33332,189,2020-07-29,63,Papua_New_Guinea,1,0,1,-4,-63,5.977279923499918,0.0,0.015873015873015872,181.97835769906158,1.0,2020-07-29
186,,,,,,,,,,,,,,,,33333,190,2020-07-30,63,Papua_New_Guinea,2,0,1,-3,-62,5.977279923499918,1.0,0.031746031746031744,185.973046708042,1.0,2020-07-30
187,,,,,,,,,,,,,,,,33334,191,2020-07-31,72,Papua_New_Guinea,2,9,0,-2,-61,6.169925001442312,1.0,0.027777777777777776,190.0554249372146,1.0,2020-07-31
188,,,,,,,,,,,,,,,,33335,192,2020-08-01,91,Papua_New_Guinea,2,19,0,-1,-60,6.507794640198697,1.0,0.02197802197802198,194.2274172922029,1.0,2020-08-01
189,,,,,,,,,,,,,,,,33336,193,2020-08-02,110,Papua_New_Guinea,2,19,0,0,-59,6.78135971352466,1.0,0.01818181818181818,198.49099093310198,1.0,2020-08-02
190,,,,,,,,,,,,,,,,33337,194,2020-08-03,111,Papua_New_Guinea,2,1,0,1,-58,6.794415866350106,1.0,0.018018018018018014,202.84815620202568,1.0,2020-08-03
191,,,,,,,,,,,,,,,,33338,195,2020-08-04,114,Papua_New_Guinea,2,3,0,2,-57,6.832890014164741,1.0,0.017543859649122806,207.30096757101379,1.0,2020-08-04
192,,,,,,,,,,,,,,,,33339,196,2020-08-05,153,Papua_New_Guinea,2,39,0,3,-56,7.257387842692652,1.0,0.013071895424836602,211.8515246107493,1.0,2020-08-05
193,,,,,,,,,,,,,,,,33340,197,2020-08-06,163,Papua_New_Guinea,3,10,1,4,-55,7.348728154231077,1.584962500721156,0.018404907975460124,216.5019729805373,1.0,2020-08-06
194,,,,,,,,,,,,,,,,33341,198,2020-08-07,188,Papua_New_Guinea,3,25,0,5,-54,7.554588851677637,1.584962500721156,0.015957446808510637,221.25450544001893,1.0,2020-08-07
195,,,,,,,,,,,,,,,,33342,199,2020-08-08,188,Papua_New_Guinea,3,0,0,6,-53,7.554588851677637,1.584962500721156,0.015957446808510637,226.11136288309055,1.0,2020-08-08
196,,,,,,,,,,,,,,,,33343,200,2020-08-09,214,Papua_New_Guinea,3,26,0,7,-52,7.741466986401148,1.584962500721156,0.014018691588785048,231.07483539452184,1.0,2020-08-09
197,,,,,,,,,,,,,,,,33344,201,2020-08-10,214,Papua_New_Guinea,3,0,0,8,-51,7.741466986401148,1.584962500721156,0.014018691588785048,236.1472633297653,1.0,2020-08-10
198,,,,,,,,,,,,,,,,33345,202,2020-08-11,214,Papua_New_Guinea,3,0,0,9,-50,7.741466986401148,1.584962500721156,0.014018691588785048,241.33103841847253,1.0,2020-08-11
199,,,,,,,,,,,,,,,,33346,203,2020-08-12,287,Papua_New_Guinea,3,73,0,10,-49,8.164906926675688,1.584962500721156,0.010452961672473868,246.62860489223056,1.0,2020-08-12
200,,,,,,,,,,,,,,,,33347,204,2020-08-13,271,Papua_New_Guinea,3,-16,0,11,-48,8.08214904135387,1.584962500721156,0.011070110701107009,252.0424606370573,1.0,2020-08-13
201,,,,,,,,,,,,,,,,33348,205,2020-08-14,271,Papua_New_Guinea,3,0,0,12,-47,8.08214904135387,1.584962500721156,0.011070110701107009,257.57515837119246,1.0,2020-08-14
202,,,,,,,,,,,,,,,,33349,206,2020-08-15,271,Papua_New_Guinea,3,0,0,13,-46,8.08214904135387,1.584962500721156,0.011070110701107009,263.22930684874586,1.0,2020-08-15
203,,,,,,,,,,,,,,,,33350,207,2020-08-16,323,Papua_New_Guinea,3,52,0,14,-45,8.335390354693924,1.584962500721156,0.009287925696594429,269.007572089765,1.0,2020-08-16
204,,,,,,,,,,,,,,,,33351,208,2020-08-17,333,Papua_New_Guinea,3,10,0,15,-44,8.379378367071261,1.584962500721156,0.009009009009009007,274.912678637306,1.0,2020-08-17
205,,,,,,,,,,,,,,,,33352,209,2020-08-18,347,Papua_New_Guinea,3,14,0,16,-43,8.43879185257826,1.584962500721156,0.008645533141210375,280.9474108420988,1.0,2020-08-18
206,,,,,,,,,,,,,,,,33353,210,2020-08-19,347,Papua_New_Guinea,3,0,0,17,-42,8.43879185257826,1.584962500721156,0.008645533141210375,287.11461417541176,1.0,2020-08-19
207,,,,,,,,,,,,,,,,33354,211,2020-08-20,361,Papua_New_Guinea,4,14,1,18,-41,8.49585502688717,2.0,0.0110803324099723,293.41719657073645,1.0,2020-08-20
208,,,,,,,,,,,,,,,,33355,212,2020-08-21,361,Papua_New_Guinea,4,0,0,19,-40,8.49585502688717,2.0,0.0110803324099723,299.8581297949238,1.0,2020-08-21
209,,,,,,,,,,,,,,,,33356,213,2020-08-22,361,Papua_New_Guinea,4,0,0,20,-39,8.49585502688717,2.0,0.0110803324099723,306.44045084942036,1.0,2020-08-22
210,,,,,,,,,,,,,,,,33357,214,2020-08-23,401,Papua_New_Guinea,4,40,0,21,-38,8.64745842645492,2.0,0.00997506234413965,313.1672634022602,1.0,2020-08-23
211,,,,,,,,,,,,,,,,33358,215,2020-08-24,401,Papua_New_Guinea,4,0,0,22,-37,8.64745842645492,2.0,0.00997506234413965,320.04173925149445,1.0,2020-08-24
212,,,,,,,,,,,,,,,,33359,216,2020-08-25,419,Papua_New_Guinea,4,18,0,23,-36,8.710806433699354,2.0,0.00954653937947494,327.06711982074376,1.0,2020-08-25
213,,,,,,,,,,,,,,,,33360,217,2020-08-26,419,Papua_New_Guinea,4,0,0,24,-35,8.710806433699354,2.0,0.00954653937947494,334.2467176875816,1.0,2020-08-26
214,,,,,,,,,,,,,,,,33361,218,2020-08-27,424,Papua_New_Guinea,4,5,0,25,-34,8.727920454563199,2.0,0.009433962264150943,341.58391814546485,1.0,2020-08-27
215,,,,,,,,,,,,,,,,33362,219,2020-08-28,453,Papua_New_Guinea,5,29,1,26,-33,8.823367240046235,2.3219280948873617,0.011037527593818984,349.08218079995436,1.0,2020-08-28
216,,,,,,,,,,,,,,,,33363,220,2020-08-29,453,Papua_New_Guinea,5,0,0,27,-32,8.823367240046235,2.3219280948873617,0.011037527593818984,356.7450411999723,1.0,2020-08-29
217,,,,,,,,,,,,,,,,33364,221,2020-08-30,459,Papua_New_Guinea,5,6,0,28,-31,8.842350343413807,2.3219280948873617,0.010893246187363837,364.5761125048717,1.0,2020-08-30
218,,,,,,,,,,,,,,,,33365,222,2020-08-31,459,Papua_New_Guinea,5,0,0,29,-30,8.842350343413807,2.3219280948873617,0.010893246187363837,372.57908718809455,1.0,2020-08-31
219,,,,,,,,,,,,,,,,33366,223,2020-09-01,460,Papua_New_Guinea,5,1,0,30,-29,8.845490050944377,2.3219280948873617,0.010869565217391304,380.7577387782333,1.0,2020-09-01
220,,,,,,,,,,,,,,,,33367,224,2020-09-02,471,Papua_New_Guinea,5,11,0,31,-28,8.879583249612784,2.3219280948873617,0.010615711252653929,389.1159236383088,1.0,2020-09-02
221,,,,,,,,,,,,,,,,33368,225,2020-09-03,471,Papua_New_Guinea,5,0,0,32,-27,8.879583249612784,2.3219280948873617,0.010615711252653929,397.65758278410505,1.0,2020-09-03
222,,,,,,,,,,,,,,,,33369,226,2020-09-04,479,Papua_New_Guinea,5,8,0,33,-26,8.90388184573618,2.3219280948873617,0.010438413361169102,406.38674374242277,1.0,2020-09-04
223,,,,,,,,,,,,,,,,33370,227,2020-09-05,488,Papua_New_Guinea,5,9,0,34,-25,8.930737337562887,2.3219280948873617,0.010245901639344263,415.30752245011865,1.0,2020-09-05
224,,,,,,,,,,,,,,,,33371,228,2020-09-06,497,Papua_New_Guinea,5,9,0,35,-24,8.957102041562287,2.3219280948873617,0.01006036217303823,424.4241251948355,1.0,2020-09-06
225,,,,,,,,,,,,,,,,33372,229,2020-09-07,497,Papua_New_Guinea,5,0,0,36,-23,8.957102041562287,2.3219280948873617,0.01006036217303823,433.7408505983351,1.0,2020-09-07
226,,,,,,,,,,,,,,,,33373,230,2020-09-08,503,Papua_New_Guinea,5,6,0,37,-22,8.974414589805528,2.3219280948873617,0.009940357852882704,443.2620916433628,1.0,2020-09-08
227,,,,,,,,,,,,,,,,33374,231,2020-09-09,504,Papua_New_Guinea,5,1,0,38,-21,8.977279923499916,2.3219280948873617,0.00992063492063492,452.99233774501005,1.0,2020-09-09
228,,,,,,,,,,,,,,,,33375,232,2020-09-10,507,Papua_New_Guinea,5,3,0,39,-20,8.985841937003341,2.3219280948873617,0.009861932938856016,462.93617686754385,1.0,2020-09-10
229,,,,,,,,,,,,,,,,33376,233,2020-09-11,508,Papua_New_Guinea,5,1,0,40,-19,8.988684686772164,2.3219280948873617,0.00984251968503937,473.0982976877038,1.0,2020-09-11
230,,,,,,,,,,,,,,,,33377,234,2020-09-12,508,Papua_New_Guinea,5,0,0,41,-18,8.988684686772164,2.3219280948873617,0.00984251968503937,483.4834918054888,1.0,2020-09-12
231,,,,,,,,,,,,,,,,33378,235,2020-09-13,510,Papua_New_Guinea,6,2,1,42,-17,8.994353436858859,2.5849625007211556,0.011764705882352941,494.09665600346904,1.0,2020-09-13
232,,,,,,,,,,,,,,,,33379,236,2020-09-14,511,Papua_New_Guinea,6,1,0,43,-16,8.997179480937621,2.5849625007211556,0.011741682974559686,504.94279455569784,1.0,2020-09-14
233,,,,,,,,,,,,,,,,33380,237,2020-09-15,511,Papua_New_Guinea,6,0,0,44,-15,8.997179480937621,2.5849625007211556,0.011741682974559686,516.0270215873052,1.0,2020-09-15
234,,,,,,,,,,,,,,,,33381,238,2020-09-16,516,Papua_New_Guinea,6,5,0,45,-14,9.011227255423254,2.5849625007211556,0.011627906976744186,527.35456348589,1.0,2020-09-16
235,,,,,,,,,,,,,,,,33382,239,2020-09-17,516,Papua_New_Guinea,6,0,0,46,-13,9.011227255423254,2.5849625007211556,0.011627906976744186,538.9307613658408,1.0,2020-09-17
236,,,,,,,,,,,,,,,,33383,240,2020-09-18,516,Papua_New_Guinea,6,0,0,47,-12,9.011227255423254,2.5849625007211556,0.011627906976744186,550.7610735867579,1.0,2020-09-18
237,,,,,,,,,,,,,,,,33384,241,2020-09-19,516,Papua_New_Guinea,6,0,0,48,-11,9.011227255423254,2.5849625007211556,0.011627906976744186,562.8510783271544,1.0,2020-09-19
238,,,,,,,,,,,,,,,,33385,242,2020-09-20,517,Papua_New_Guinea,7,1,1,49,-10,9.014020470314932,2.807354922057604,0.013539651837524178,575.2064762146578,1.0,2020-09-20
239,,,,,,,,,,,,,,,,33386,243,2020-09-21,517,Papua_New_Guinea,7,0,0,50,-9,9.014020470314932,2.807354922057604,0.013539651837524178,587.8330930139421,1.0,2020-09-21
240,,,,,,,,,,,,,,,,33387,244,2020-09-22,527,Papua_New_Guinea,7,10,0,51,-8,9.041659151637214,2.807354922057604,0.013282732447817835,600.7368823736692,1.0,2020-09-22
241,,,,,,,,,,,,,,,,33388,245,2020-09-23,527,Papua_New_Guinea,7,0,0,52,-7,9.041659151637214,2.807354922057604,0.013282732447817835,613.9239286337289,1.0,2020-09-23
242,,,,,,,,,,,,,,,,33389,246,2020-09-24,531,Papua_New_Guinea,7,4,0,53,-6,9.052568050804153,2.807354922057604,0.013182674199623351,627.4004496941009,1.0,2020-09-24
243,,,,,,,,,,,,,,,,33390,247,2020-09-25,532,Papua_New_Guinea,7,1,0,54,-5,9.055282435501187,2.807354922057604,0.013157894736842105,641.1727999466902,1.0,2020-09-25
244,,,,,,,,,,,,,,,,33391,248,2020-09-26,532,Papua_New_Guinea,7,0,0,55,-4,9.055282435501187,2.807354922057604,0.013157894736842105,655.2474732715257,1.0,2020-09-26
245,,,,,,,,,,,,,,,,33392,249,2020-09-27,532,Papua_New_Guinea,7,0,0,56,-3,9.055282435501187,2.807354922057604,0.013157894736842105,669.6311060987248,1.0,2020-09-27
246,,,,,,,,,,,,,,,,33393,250,2020-09-28,532,Papua_New_Guinea,7,0,0,57,-2,9.055282435501187,2.807354922057604,0.013157894736842105,684.3304805376761,1.0,2020-09-28
247,,,,,,,,,,,,,,,,33394,251,2020-09-29,534,Papua_New_Guinea,7,2,0,58,-1,9.060695931687556,2.807354922057604,0.01310861423220974,699.3525275749118,1.0,2020-09-29
248,,,,,,,,,,,,,,,,33395,252,2020-09-30,534,Papua_New_Guinea,7,0,0,59,0,9.060695931687556,2.807354922057604,0.01310861423220974,714.7043303421738,1.0,2020-09-30
