,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
179,,,,,,,,,,,,,,,,5749,183,2020-07-23,592,Botswana,1,70,0,24,-69,9.20945336562895,0.0,0.0016891891891891893,545.6289843605326,1.0,2020-07-23
180,,,,,,,,,,,,,,,,5750,184,2020-07-24,686,Botswana,1,94,0,25,-68,9.422064766172811,0.0,0.001457725947521866,561.2324772809643,1.0,2020-07-24
181,,,,,,,,,,,,,,,,5751,185,2020-07-25,686,Botswana,1,0,0,26,-67,9.422064766172811,0.0,0.001457725947521866,577.2821873164991,1.0,2020-07-25
182,,,,,,,,,,,,,,,,5752,186,2020-07-26,686,Botswana,1,0,0,27,-66,9.422064766172811,0.0,0.001457725947521866,593.7908750531681,1.0,2020-07-26
183,,,,,,,,,,,,,,,,5753,187,2020-07-27,739,Botswana,2,53,1,28,-65,9.52943055414615,1.0,0.0027063599458728013,610.7716659947778,1.0,2020-07-27
184,,,,,,,,,,,,,,,,5754,188,2020-07-28,739,Botswana,2,0,0,29,-64,9.52943055414615,1.0,0.0027063599458728013,628.238060998553,1.0,2020-07-28
185,,,,,,,,,,,,,,,,5755,189,2020-07-29,804,Botswana,2,65,0,30,-63,9.651051691178928,1.0,0.0024875621890547268,646.2039470092179,1.0,2020-07-29
186,,,,,,,,,,,,,,,,5756,190,2020-07-30,804,Botswana,2,0,0,31,-62,9.651051691178928,1.0,0.0024875621890547268,664.6836081000423,1.0,2020-07-30
187,,,,,,,,,,,,,,,,5757,191,2020-07-31,804,Botswana,2,0,0,32,-61,9.651051691178928,1.0,0.0024875621890547268,683.691736829624,1.0,2020-07-31
188,,,,,,,,,,,,,,,,5758,192,2020-08-01,804,Botswana,2,0,0,33,-60,9.651051691178928,1.0,0.0024875621890547268,703.2434459234523,1.0,2020-08-01
189,,,,,,,,,,,,,,,,5759,193,2020-08-02,804,Botswana,2,0,0,34,-59,9.651051691178928,1.0,0.0024875621890547268,723.3542802895315,1.0,2020-08-02
190,,,,,,,,,,,,,,,,5760,194,2020-08-03,804,Botswana,2,0,0,35,-58,9.651051691178928,1.0,0.0024875621890547268,744.0402293776094,1.0,2020-08-03
191,,,,,,,,,,,,,,,,5761,195,2020-08-04,804,Botswana,2,0,0,36,-57,9.651051691178928,1.0,0.0024875621890547268,765.3177398918567,1.0,2020-08-04
192,,,,,,,,,,,,,,,,5762,196,2020-08-05,804,Botswana,2,0,0,37,-56,9.651051691178928,1.0,0.0024875621890547268,787.203728867092,1.0,2020-08-05
193,,,,,,,,,,,,,,,,5763,197,2020-08-06,804,Botswana,2,0,0,38,-55,9.651051691178928,1.0,0.0024875621890547268,809.7155971189419,1.0,2020-08-06
194,,,,,,,,,,,,,,,,5764,198,2020-08-07,804,Botswana,2,0,0,39,-54,9.651051691178928,1.0,0.0024875621890547268,832.8712430786518,1.0,2020-08-07
195,,,,,,,,,,,,,,,,5765,199,2020-08-08,804,Botswana,2,0,0,40,-53,9.651051691178928,1.0,0.0024875621890547268,856.6890770235237,1.0,2020-08-08
196,,,,,,,,,,,,,,,,5766,200,2020-08-09,804,Botswana,2,0,0,41,-52,9.651051691178928,1.0,0.0024875621890547268,881.1880357143161,1.0,2020-08-09
197,,,,,,,,,,,,,,,,5767,201,2020-08-10,1066,Botswana,2,262,0,42,-51,10.057991722759175,1.0,0.001876172607879925,906.387597451219,1.0,2020-08-10
198,,,,,,,,,,,,,,,,5768,202,2020-08-11,1066,Botswana,2,0,0,43,-50,10.057991722759175,1.0,0.001876172607879925,932.3077975604054,1.0,2020-08-11
199,,,,,,,,,,,,,,,,5769,203,2020-08-12,1066,Botswana,2,0,0,44,-49,10.057991722759175,1.0,0.001876172607879925,958.96924432344,1.0,2020-08-12
200,,,,,,,,,,,,,,,,5770,204,2020-08-13,1214,Botswana,3,148,1,45,-48,10.24555270625568,1.584962500721156,0.0024711696869851732,986.3931353622368,1.0,2020-08-13
201,,,,,,,,,,,,,,,,5771,205,2020-08-14,1214,Botswana,3,0,0,46,-47,10.24555270625568,1.584962500721156,0.0024711696869851732,1014.6012744925737,1.0,2020-08-14
202,,,,,,,,,,,,,,,,5772,206,2020-08-15,1214,Botswana,3,0,0,47,-46,10.24555270625568,1.584962500721156,0.0024711696869851732,1043.6160890595818,1.0,2020-08-15
203,,,,,,,,,,,,,,,,5773,207,2020-08-16,1214,Botswana,3,0,0,48,-45,10.24555270625568,1.584962500721156,0.0024711696869851732,1073.4606477689663,1.0,2020-08-16
204,,,,,,,,,,,,,,,,5774,208,2020-08-17,1308,Botswana,3,94,0,49,-44,10.353146825498083,1.584962500721156,0.0022935779816513767,1104.158679028165,1.0,2020-08-17
205,,,,,,,,,,,,,,,,5775,209,2020-08-18,1308,Botswana,3,0,0,50,-43,10.353146825498083,1.584962500721156,0.0022935779816513767,1135.7345898120118,1.0,2020-08-18
206,,,,,,,,,,,,,,,,5776,210,2020-08-19,1308,Botswana,3,0,0,51,-42,10.353146825498083,1.584962500721156,0.0022935779816513767,1168.2134850678974,1.0,2020-08-19
207,,,,,,,,,,,,,,,,5777,211,2020-08-20,1308,Botswana,3,0,0,52,-41,10.353146825498083,1.584962500721156,0.0022935779816513767,1201.6211876758741,1.0,2020-08-20
208,,,,,,,,,,,,,,,,5778,212,2020-08-21,1308,Botswana,3,0,0,53,-40,10.353146825498083,1.584962500721156,0.0022935779816513767,1235.9842589795644,1.0,2020-08-21
209,,,,,,,,,,,,,,,,5779,213,2020-08-22,1308,Botswana,3,0,0,54,-39,10.353146825498083,1.584962500721156,0.0022935779816513767,1271.3300199041882,1.0,2020-08-22
210,,,,,,,,,,,,,,,,5780,214,2020-08-23,1308,Botswana,3,0,0,55,-38,10.353146825498083,1.584962500721156,0.0022935779816513767,1307.6865726785154,1.0,2020-08-23
211,,,,,,,,,,,,,,,,5781,215,2020-08-24,1562,Botswana,3,254,0,56,-37,10.60917873814198,1.584962500721156,0.0019206145966709344,1345.082823178013,1.0,2020-08-24
212,,,,,,,,,,,,,,,,5782,216,2020-08-25,1562,Botswana,3,0,0,57,-36,10.60917873814198,1.584962500721156,0.0019206145966709344,1383.5485039069242,1.0,2020-08-25
213,,,,,,,,,,,,,,,,5783,217,2020-08-26,1562,Botswana,3,0,0,58,-35,10.60917873814198,1.584962500721156,0.0019206145966709344,1423.1141976375945,1.0,2020-08-26
214,,,,,,,,,,,,,,,,5784,218,2020-08-27,1562,Botswana,3,0,0,59,-34,10.60917873814198,1.584962500721156,0.0019206145966709344,1463.811361725803,1.0,2020-08-27
215,,,,,,,,,,,,,,,,5785,219,2020-08-28,1562,Botswana,3,0,0,60,-33,10.60917873814198,1.584962500721156,0.0019206145966709344,1505.6723531214575,1.0,2020-08-28
216,,,,,,,,,,,,,,,,5786,220,2020-08-29,1562,Botswana,3,0,0,61,-32,10.60917873814198,1.584962500721156,0.0019206145966709344,1548.7304540945086,1.0,2020-08-29
217,,,,,,,,,,,,,,,,5787,221,2020-08-30,1633,Botswana,6,71,3,62,-31,10.673309075561695,2.5849625007211556,0.0036742192284139616,1593.0198986965809,1.0,2020-08-30
218,,,,,,,,,,,,,,,,5788,222,2020-08-31,1633,Botswana,6,0,0,63,-30,10.673309075561695,2.5849625007211556,0.0036742192284139616,1638.5758999793034,1.0,2020-08-31
219,,,,,,,,,,,,,,,,5789,223,2020-09-01,1724,Botswana,6,91,0,64,-29,10.7515440590891,2.5849625007211556,0.0034802784222737818,1685.4346779910352,1.0,2020-09-01
220,,,,,,,,,,,,,,,,5790,224,2020-09-02,1724,Botswana,6,0,0,65,-28,10.7515440590891,2.5849625007211556,0.0034802784222737818,1733.6334885742074,1.0,2020-09-02
221,,,,,,,,,,,,,,,,5791,225,2020-09-03,1724,Botswana,6,0,0,66,-27,10.7515440590891,2.5849625007211556,0.0034802784222737818,1783.2106529862006,1.0,2020-09-03
222,,,,,,,,,,,,,,,,5792,226,2020-09-04,2002,Botswana,8,278,2,67,-26,10.967226258835993,3.0,0.003996003996003996,1834.2055883672765,1.0,2020-09-04
223,,,,,,,,,,,,,,,,5793,227,2020-09-05,2002,Botswana,8,0,0,68,-25,10.967226258835993,3.0,0.003996003996003996,1886.6588390798406,1.0,2020-09-05
224,,,,,,,,,,,,,,,,5794,228,2020-09-06,2002,Botswana,8,0,0,69,-24,10.967226258835993,3.0,0.003996003996003996,1940.6121089438925,1.0,2020-09-06
225,,,,,,,,,,,,,,,,5795,229,2020-09-07,2126,Botswana,9,124,1,70,-23,11.053925881531102,3.169925001442312,0.0042333019755409216,1996.1082943943368,1.0,2020-09-07
226,,,,,,,,,,,,,,,,5796,230,2020-09-08,2126,Botswana,9,0,0,71,-22,11.053925881531102,3.169925001442312,0.0042333019755409216,2053.1915185865023,1.0,2020-09-08
227,,,,,,,,,,,,,,,,5797,231,2020-09-09,2126,Botswana,9,0,0,72,-21,11.053925881531102,3.169925001442312,0.0042333019755409216,2111.907166476985,1.0,2020-09-09
228,,,,,,,,,,,,,,,,5798,232,2020-09-10,2252,Botswana,10,126,1,73,-20,11.136991112080231,3.3219280948873617,0.0044404973357015974,2172.3019209076933,1.0,2020-09-10
229,,,,,,,,,,,,,,,,5799,233,2020-09-11,2252,Botswana,10,0,0,74,-19,11.136991112080231,3.3219280948873617,0.0044404973357015974,2234.423799721826,1.0,2020-09-11
230,,,,,,,,,,,,,,,,5800,234,2020-09-12,2252,Botswana,10,0,0,75,-18,11.136991112080231,3.3219280948873617,0.0044404973357015974,2298.3221939412324,1.0,2020-09-12
231,,,,,,,,,,,,,,,,5801,235,2020-09-13,2252,Botswana,10,0,0,76,-17,11.136991112080231,3.3219280948873617,0.0044404973357015974,2364.047907035566,1.0,2020-09-13
232,,,,,,,,,,,,,,,,5802,236,2020-09-14,2463,Botswana,11,211,1,77,-16,11.266200912498961,3.4594316186372973,0.004466098254161592,2431.6531953144145,1.0,2020-09-14
233,,,,,,,,,,,,,,,,5803,237,2020-09-15,2463,Botswana,11,0,0,78,-15,11.266200912498961,3.4594316186372973,0.004466098254161592,2501.1918094745497,1.0,2020-09-15
234,,,,,,,,,,,,,,,,5804,238,2020-09-16,2463,Botswana,11,0,0,79,-14,11.266200912498961,3.4594316186372973,0.004466098254161592,2572.719037335285,1.0,2020-09-16
235,,,,,,,,,,,,,,,,5805,239,2020-09-17,2567,Botswana,13,104,2,80,-13,11.325867580575418,3.700439718141092,0.0050642773665757704,2646.291747795978,1.0,2020-09-17
236,,,,,,,,,,,,,,,,5806,240,2020-09-18,2567,Botswana,13,0,0,81,-12,11.325867580575418,3.700439718141092,0.0050642773665757704,2721.968436050588,1.0,2020-09-18
237,,,,,,,,,,,,,,,,5807,241,2020-09-19,2567,Botswana,13,0,0,82,-11,11.325867580575418,3.700439718141092,0.0050642773665757704,2799.8092700952284,1.0,2020-09-19
238,,,,,,,,,,,,,,,,5808,242,2020-09-20,2567,Botswana,13,0,0,83,-10,11.325867580575418,3.700439718141092,0.0050642773665757704,2879.876138565733,1.0,2020-09-20
239,,,,,,,,,,,,,,,,5809,243,2020-09-21,2567,Botswana,13,0,0,84,-9,11.325867580575418,3.700439718141092,0.0050642773665757704,2962.232699943228,1.0,2020-09-21
240,,,,,,,,,,,,,,,,5810,244,2020-09-22,2567,Botswana,13,0,0,85,-8,11.325867580575418,3.700439718141092,0.0050642773665757704,3046.9444331668683,1.0,2020-09-22
241,,,,,,,,,,,,,,,,5811,245,2020-09-23,2567,Botswana,13,0,0,86,-7,11.325867580575418,3.700439718141092,0.0050642773665757704,3134.0786896939208,1.0,2020-09-23
242,,,,,,,,,,,,,,,,5812,246,2020-09-24,2921,Botswana,16,354,3,87,-6,11.51224664282918,4.0,0.005477576172543649,3223.7047470486773,1.0,2020-09-24
243,,,,,,,,,,,,,,,,5813,247,2020-09-25,2921,Botswana,16,0,0,88,-5,11.51224664282918,4.0,0.005477576172543649,3315.893863902666,1.0,2020-09-25
244,,,,,,,,,,,,,,,,5814,248,2020-09-26,2921,Botswana,16,0,0,89,-4,11.51224664282918,4.0,0.005477576172543649,3410.719336730041,1.0,2020-09-26
245,,,,,,,,,,,,,,,,5815,249,2020-09-27,2921,Botswana,16,0,0,90,-3,11.51224664282918,4.0,0.005477576172543649,3508.256558083149,1.0,2020-09-27
246,,,,,,,,,,,,,,,,5816,250,2020-09-28,3172,Botswana,16,251,0,91,-2,11.631177055703981,4.0,0.005044136191677175,3608.5830765346273,1.0,2020-09-28
247,,,,,,,,,,,,,,,,5817,251,2020-09-29,3172,Botswana,16,0,0,92,-1,11.631177055703981,4.0,0.005044136191677175,3711.778658333649,1.0,2020-09-29
248,,,,,,,,,,,,,,,,5818,252,2020-09-30,3172,Botswana,16,0,0,93,0,11.631177055703981,4.0,0.005044136191677175,3817.9253508254274,1.0,2020-09-30
