,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,31031,165,2020-07-05,1249,US-Vermont,56,11,0,102,64,10.286557761607957,5.807354922057604,0.04483586869495596,1146.402747337666,55.7102544278311,2020-07-05
162,,,,,,,,,,,,,,,,31032,166,2020-07-06,1251,US-Vermont,56,2,0,103,65,10.28886607416582,5.807354922057604,0.04476418864908074,1154.62995259172,55.74779706251053,2020-07-06
163,,,,,,,,,,,,,,,,31033,167,2020-07-07,1254,US-Vermont,56,3,0,104,66,10.29232163280204,5.807354922057604,0.044657097288676235,1162.916200713954,55.785364996830616,2020-07-07
164,,,,,,,,,,,,,,,,31034,168,2020-07-08,1256,US-Vermont,56,2,0,105,67,10.294620748891626,5.807354922057604,0.044585987261146494,1171.2619154278775,55.8229582478406,2020-07-08
165,,,,,,,,,,,,,,,,31035,169,2020-07-09,1272,US-Vermont,56,16,0,106,68,10.312882955284357,5.807354922057604,0.0440251572327044,1179.6675234978684,55.86057683260114,2020-07-09
166,,,,,,,,,,,,,,,,31036,170,2020-07-10,1277,US-Vermont,56,5,0,107,69,10.318542809702723,5.807354922057604,0.043852779953014884,1188.1334547509973,55.898220768184395,2020-07-10
167,,,,,,,,,,,,,,,,31037,171,2020-07-11,1283,US-Vermont,56,6,0,108,70,10.325305455089682,5.807354922057604,0.043647700701480906,1196.6601420990055,55.93589007167411,2020-07-11
168,,,,,,,,,,,,,,,,31038,172,2020-07-12,1296,US-Vermont,56,13,0,109,71,10.339850002884623,5.807354922057604,0.043209876543209874,1205.2480215604394,55.97358476016542,2020-07-12
169,,,,,,,,,,,,,,,,31039,173,2020-07-13,1301,US-Vermont,56,5,0,110,72,10.345405246717796,5.807354922057604,0.04304381245196003,1213.897532282958,56.01130485076509,2020-07-13
170,,,,,,,,,,,,,,,,31040,174,2020-07-14,1305,US-Vermont,56,4,0,111,73,10.349834091457248,5.807354922057604,0.04291187739463601,1222.6091165657715,56.0490503605914,2020-07-14
171,,,,,,,,,,,,,,,,31041,175,2020-07-15,1318,US-Vermont,56,13,0,112,74,10.364134655008053,5.807354922057604,0.042488619119878605,1231.3832198822756,56.08682130677407,2020-07-15
172,,,,,,,,,,,,,,,,31042,176,2020-07-16,1325,US-Vermont,56,7,0,113,75,10.371776644337924,5.807354922057604,0.04226415094339623,1240.220290902819,56.12461770645446,2020-07-16
173,,,,,,,,,,,,,,,,31043,177,2020-07-17,1334,US-Vermont,56,9,0,114,76,10.381542951184583,5.807354922057604,0.04197901049475263,1249.120781517654,56.16243957678547,2020-07-17
174,,,,,,,,,,,,,,,,31044,178,2020-07-18,1338,US-Vermont,56,4,0,115,77,10.38586240064146,5.807354922057604,0.041853512705530636,1258.08514686004,56.2002869349315,2020-07-18
175,,,,,,,,,,,,,,,,31045,179,2020-07-19,1350,US-Vermont,56,12,0,116,78,10.398743691938193,5.807354922057604,0.04148148148148148,1267.113845329519,56.23815979806857,2020-07-19
176,,,,,,,,,,,,,,,,31046,180,2020-07-20,1360,US-Vermont,56,10,0,117,79,10.409390936137704,5.807354922057604,0.041176470588235294,1276.2073386153556,56.27605818338432,2020-07-20
177,,,,,,,,,,,,,,,,31047,181,2020-07-21,1366,US-Vermont,56,6,0,118,80,10.41574176829009,5.807354922057604,0.04099560761346999,1285.3660917201455,56.31398210807781,2020-07-21
178,,,,,,,,,,,,,,,,31048,182,2020-07-22,1366,US-Vermont,56,0,0,119,81,10.41574176829009,5.807354922057604,0.04099560761346999,1294.5905729835945,56.35193158935986,2020-07-22
179,,,,,,,,,,,,,,,,31049,183,2020-07-23,1377,US-Vermont,56,11,0,120,82,10.427312844134963,5.807354922057604,0.04066811909949165,1303.881254106467,56.38990664445285,2020-07-23
180,,,,,,,,,,,,,,,,31050,184,2020-07-24,1385,US-Vermont,56,8,0,121,83,10.43567026093655,5.807354922057604,0.04043321299638989,1313.238610174707,56.427907290590646,2020-07-24
181,,,,,,,,,,,,,,,,31051,185,2020-07-25,1396,US-Vermont,56,11,0,122,84,10.447083226209653,5.807354922057604,0.04011461318051576,1322.6631196837318,56.4659335450189,2020-07-25
182,,,,,,,,,,,,,,,,31052,186,2020-07-26,1400,US-Vermont,56,4,0,123,85,10.451211111832327,5.807354922057604,0.04,1332.1552645628994,56.503985424994795,2020-07-26
183,,,,,,,,,,,,,,,,31053,187,2020-07-27,1402,US-Vermont,56,2,0,124,86,10.453270634010622,5.807354922057604,0.039942938659058486,1341.7155302001552,56.54206294778713,2020-07-27
184,,,,,,,,,,,,,,,,31054,188,2020-07-28,1405,US-Vermont,56,3,0,125,87,10.456354415108287,5.807354922057604,0.0398576512455516,1351.344405466848,56.58016613067637,2020-07-28
185,,,,,,,,,,,,,,,,31055,189,2020-07-29,1406,US-Vermont,56,1,0,126,88,10.457380879072533,5.807354922057604,0.039829302987197716,1361.0423827427335,56.61829499095466,2020-07-29
186,,,,,,,,,,,,,,,,31056,190,2020-07-30,1407,US-Vermont,57,1,1,127,89,10.458406613236534,5.832890014164741,0.040511727078891266,1370.8099579411494,56.6564495459257,2020-07-30
187,,,,,,,,,,,,,,,,31057,191,2020-07-31,1414,US-Vermont,57,7,0,128,90,10.4655664048094,5.832890014164741,0.040311173974540315,1380.6476305343756,56.69462981290493,2020-07-31
188,,,,,,,,,,,,,,,,31058,192,2020-08-01,1421,US-Vermont,57,7,0,129,91,10.472690839242778,5.832890014164741,0.04011259676284307,1390.5559035791746,56.732835809219495,2020-08-01
189,,,,,,,,,,,,,,,,31059,193,2020-08-02,1426,US-Vermont,57,5,0,130,92,10.477758266443887,5.832890014164741,0.039971949509116415,1400.5352837425164,56.77106755220807,2020-08-02
190,,,,,,,,,,,,,,,,31060,194,2020-08-03,1427,US-Vermont,57,1,0,131,93,10.478769619475765,5.832890014164741,0.03994393833216538,1410.5862813274869,56.809325059221194,2020-08-03
191,,,,,,,,,,,,,,,,31061,195,2020-08-04,1431,US-Vermont,57,4,0,132,94,10.482807956726669,5.832890014164741,0.039832285115303984,1420.709410299382,56.847608347620906,2020-08-04
192,,,,,,,,,,,,,,,,31062,196,2020-08-05,1436,US-Vermont,57,5,0,133,95,10.487840033823053,5.832890014164741,0.03969359331476323,1430.90518831199,56.885917434781135,2020-08-05
193,,,,,,,,,,,,,,,,31063,197,2020-08-06,1445,US-Vermont,58,9,1,134,96,10.496853777388043,5.857980995127572,0.04013840830449827,1441.174136734063,56.92425233808743,2020-08-06
194,,,,,,,,,,,,,,,,31064,198,2020-08-07,1448,US-Vermont,58,3,0,135,97,10.499845887083207,5.857980995127572,0.04005524861878453,1451.5167806759769,56.96261307493698,2020-08-07
195,,,,,,,,,,,,,,,,31065,199,2020-08-08,1454,US-Vermont,58,6,0,136,98,10.505811553919594,5.857980995127572,0.03988995873452544,1461.9336490165826,57.00099966273885,2020-08-08
196,,,,,,,,,,,,,,,,31066,200,2020-08-09,1459,US-Vermont,58,5,0,137,99,10.510764167917893,5.857980995127572,0.039753255654557916,1472.4252744302512,57.039412118913745,2020-08-09
197,,,,,,,,,,,,,,,,31067,201,2020-08-10,1462,US-Vermont,58,3,0,138,100,10.513727595952435,5.857980995127572,0.03967168262653899,1482.9921934141134,57.0778504608941,2020-08-10
198,,,,,,,,,,,,,,,,31068,202,2020-08-11,1472,US-Vermont,58,10,0,139,101,10.523561956057012,5.857980995127572,0.03940217391304348,1493.634946315495,57.116314706124136,2020-08-11
199,,,,,,,,,,,,,,,,31069,203,2020-08-12,1478,US-Vermont,58,6,0,140,102,10.52943055414615,5.857980995127572,0.03924221921515562,1504.354077359538,57.15480487205986,2020-08-12
200,,,,,,,,,,,,,,,,31070,204,2020-08-13,1484,US-Vermont,58,6,0,141,103,10.535275376620802,5.857980995127572,0.03908355795148248,1515.150134677051,57.19332097616893,2020-08-13
201,,,,,,,,,,,,,,,,31071,205,2020-08-14,1501,US-Vermont,58,17,0,142,104,10.55170826162069,5.857980995127572,0.03864090606262492,1526.0236703325131,57.23186303593089,2020-08-14
202,,,,,,,,,,,,,,,,31072,206,2020-08-15,1509,US-Vermont,58,8,0,143,105,10.559377090526683,5.857980995127572,0.03843605036447978,1536.9752403523223,57.27043106883704,2020-08-15
203,,,,,,,,,,,,,,,,31073,207,2020-08-16,1515,US-Vermont,58,6,0,144,106,10.565102078360312,5.857980995127572,0.03828382838283828,1548.0054047532221,57.309025092390385,2020-08-16
204,,,,,,,,,,,,,,,,31074,208,2020-08-17,1527,US-Vermont,58,12,0,145,107,10.576484346796851,5.857980995127572,0.037982973149967264,1559.1147275709368,57.34764512410582,2020-08-17
205,,,,,,,,,,,,,,,,31075,209,2020-08-18,1530,US-Vermont,58,3,0,146,108,10.579315937580017,5.857980995127572,0.03790849673202614,1570.3037768890179,57.38629118151002,2020-08-18
206,,,,,,,,,,,,,,,,31076,210,2020-08-19,1533,US-Vermont,58,3,0,147,109,10.582141981658776,5.857980995127572,0.03783431180691455,1581.5731248678892,57.42496328214144,2020-08-19
207,,,,,,,,,,,,,,,,31077,211,2020-08-20,1537,US-Vermont,58,4,0,148,110,10.585901449690773,5.857980995127572,0.03773584905660377,1592.9233477741075,57.46366144355036,2020-08-20
208,,,,,,,,,,,,,,,,31078,212,2020-08-21,1541,US-Vermont,58,4,0,149,111,10.589651146514788,5.857980995127572,0.03763789746917586,1604.3550260098298,57.50238568329896,2020-08-21
209,,,,,,,,,,,,,,,,31079,213,2020-08-22,1553,US-Vermont,58,12,0,150,112,10.600842114387303,5.857980995127572,0.03734707018673535,1615.8687441424925,57.54113601896113,2020-08-22
210,,,,,,,,,,,,,,,,31080,214,2020-08-23,1557,US-Vermont,58,4,0,151,113,10.604553229079036,5.857980995127572,0.037251123956326265,1627.465090934703,57.5799124681227,2020-08-23
211,,,,,,,,,,,,,,,,31081,215,2020-08-24,1566,US-Vermont,58,9,0,152,114,10.61286849729104,5.857980995127572,0.037037037037037035,1639.144659374348,57.618715048381354,2020-08-24
212,,,,,,,,,,,,,,,,31082,216,2020-08-25,1572,US-Vermont,58,6,0,153,115,10.618385502258606,5.857980995127572,0.03689567430025445,1650.9080467049148,57.65754377734653,2020-08-25
213,,,,,,,,,,,,,,,,31083,217,2020-08-26,1577,US-Vermont,58,5,0,154,116,10.62296694479051,5.857980995127572,0.03677869372225745,1662.7558544560336,57.69639867263964,2020-08-26
214,,,,,,,,,,,,,,,,31084,218,2020-08-27,1586,US-Vermont,58,9,0,155,117,10.631177055703981,5.857980995127572,0.03656998738965952,1674.688688474234,57.73527975189396,2020-08-27
215,,,,,,,,,,,,,,,,31085,219,2020-08-28,1589,US-Vermont,58,3,0,156,118,10.63390340934852,5.857980995127572,0.036500943989930784,1686.7071589539298,57.77418703275456,2020-08-28
216,,,,,,,,,,,,,,,,31086,220,2020-08-29,1605,US-Vermont,58,16,0,157,119,10.648357582009666,5.857980995127572,0.036137071651090334,1698.8118804686185,57.81312053287851,2020-08-29
217,,,,,,,,,,,,,,,,31087,221,2020-08-30,1616,US-Vermont,58,11,0,158,120,10.658211482751797,5.857980995127572,0.03589108910891089,1711.0034720023084,57.85208026993477,2020-08-30
218,,,,,,,,,,,,,,,,31088,222,2020-08-31,1624,US-Vermont,58,8,0,159,121,10.665335917185175,5.857980995127572,0.03571428571428571,1723.2825569811719,57.89106626160408,2020-08-31
219,,,,,,,,,,,,,,,,31089,223,2020-09-01,1635,US-Vermont,58,11,0,160,122,10.675074920385443,5.857980995127572,0.03547400611620795,1735.6497633054246,57.930078525579226,2020-09-01
220,,,,,,,,,,,,,,,,31090,224,2020-09-02,1637,US-Vermont,58,2,0,161,123,10.676838606474153,5.857980995127572,0.0354306658521686,1748.1057233814324,57.96911707956493,2020-09-02
221,,,,,,,,,,,,,,,,31091,225,2020-09-03,1637,US-Vermont,58,0,0,162,124,10.676838606474153,5.857980995127572,0.0354306658521686,1760.6510741540515,58.00818194127771,2020-09-03
222,,,,,,,,,,,,,,,,31092,226,2020-09-04,1642,US-Vermont,58,5,0,163,125,10.681238411777805,5.857980995127572,0.03532277710109622,1773.2864571391985,58.04727312844614,2020-09-04
223,,,,,,,,,,,,,,,,31093,227,2020-09-05,1647,US-Vermont,58,5,0,164,126,10.685624839726355,5.857980995127572,0.035215543412264724,1786.012518456654,58.08639065881073,2020-09-05
224,,,,,,,,,,,,,,,,31094,228,2020-09-06,1648,US-Vermont,58,1,0,165,127,10.68650052718322,5.857980995127572,0.03519417475728155,1798.8299088631031,58.12553455012387,2020-09-06
225,,,,,,,,,,,,,,,,31095,229,2020-09-07,1651,US-Vermont,58,3,0,166,128,10.689124404913258,5.857980995127572,0.03513022410660206,1811.7392837854127,58.164704820149964,2020-09-07
226,,,,,,,,,,,,,,,,31096,230,2020-09-08,1654,US-Vermont,58,3,0,167,129,10.691743519171276,5.857980995127572,0.035066505441354284,1824.7413033541472,58.20390148666546,2020-09-08
227,,,,,,,,,,,,,,,,31097,231,2020-09-09,1656,US-Vermont,58,2,0,168,130,10.693486957499326,5.857980995127572,0.035024154589371984,1837.836632437324,58.243124567458636,2020-09-09
228,,,,,,,,,,,,,,,,31098,232,2020-09-10,1661,US-Vermont,58,5,0,169,131,10.697836357962377,5.857980995127572,0.034918723660445516,1851.025940674412,58.28237408032986,2020-09-10
229,,,,,,,,,,,,,,,,31099,233,2020-09-11,1668,US-Vermont,58,7,0,170,132,10.703903573444665,5.857980995127572,0.034772182254196635,1864.3099025105773,58.321650043091495,2020-09-11
230,,,,,,,,,,,,,,,,31100,234,2020-09-12,1677,US-Vermont,58,9,0,171,133,10.711666973564348,5.857980995127572,0.0345855694692904,1877.689197231161,58.36095247356785,2020-09-12
231,,,,,,,,,,,,,,,,31101,235,2020-09-13,1684,US-Vermont,58,7,0,172,134,10.717676423066397,5.857980995127572,0.0344418052256532,1891.1645089964368,58.400281389595264,2020-09-13
232,,,,,,,,,,,,,,,,31102,236,2020-09-14,1696,US-Vermont,58,12,0,173,135,10.727920454563199,5.857980995127572,0.03419811320754717,1904.7365268765652,58.43963680902216,2020-09-14
233,,,,,,,,,,,,,,,,31103,237,2020-09-15,1702,US-Vermont,58,6,0,174,136,10.733015321685963,5.857980995127572,0.03407755581668625,1918.4059448868588,58.47901874970889,2020-09-15
234,,,,,,,,,,,,,,,,31104,238,2020-09-16,1702,US-Vermont,58,0,0,175,137,10.733015321685963,5.857980995127572,0.03407755581668625,1932.1734620232535,58.5184272295279,2020-09-16
235,,,,,,,,,,,,,,,,31105,239,2020-09-17,1705,US-Vermont,58,3,0,176,138,10.735556023911537,5.857980995127572,0.03401759530791789,1946.0397822980594,58.55786226636371,2020-09-17
236,,,,,,,,,,,,,,,,31106,240,2020-09-18,1706,US-Vermont,58,1,0,177,139,10.736401931318289,5.857980995127572,0.03399765533411489,1960.0056147759578,58.59732387811281,2020-09-18
237,,,,,,,,,,,,,,,,31107,241,2020-09-19,1710,US-Vermont,58,4,0,178,140,10.739780609773259,5.857980995127572,0.033918128654970764,1974.0716736102627,58.63681208268379,2020-09-19
238,,,,,,,,,,,,,,,,31108,242,2020-09-20,1715,US-Vermont,58,5,0,179,141,10.743992861060176,5.857980995127572,0.03381924198250729,1988.238678079436,58.67632689799737,2020-09-20
239,,,,,,,,,,,,,,,,31109,243,2020-09-21,1719,US-Vermont,58,4,0,180,142,10.747353829478064,5.857980995127572,0.03374054682955206,2002.507352623872,58.71586834198621,2020-09-21
240,,,,,,,,,,,,,,,,31110,244,2020-09-22,1721,US-Vermont,58,2,0,181,143,10.749031382040203,5.857980995127572,0.0337013364323068,2016.8784268829402,58.75543643259516,2020-09-22
241,,,,,,,,,,,,,,,,31111,245,2020-09-23,1722,US-Vermont,58,1,0,182,144,10.749869427396844,5.857980995127572,0.03368176538908246,2031.3526357322946,58.795031187781184,2020-09-23
242,,,,,,,,,,,,,,,,31112,246,2020-09-24,1724,US-Vermont,58,2,0,183,145,10.7515440590891,5.857980995127572,0.033642691415313224,2045.930719321456,58.83465262551322,2020-09-24
243,,,,,,,,,,,,,,,,31113,247,2020-09-25,1731,US-Vermont,58,7,0,184,146,10.757390009366636,5.857980995127572,0.033506643558636626,2060.613423111657,58.87430076377242,2020-09-25
244,,,,,,,,,,,,,,,,31114,248,2020-09-26,1739,US-Vermont,58,8,0,185,147,10.764042217306587,5.857980995127572,0.03335250143760782,2075.401497913963,58.913975620552094,2020-09-26
245,,,,,,,,,,,,,,,,31115,249,2020-09-27,1742,US-Vermont,58,3,0,186,148,10.766528908598865,5.857980995127572,0.03329506314580941,2090.2956999276644,58.953677213857496,2020-09-27
246,,,,,,,,,,,,,,,,31116,250,2020-09-28,1745,US-Vermont,58,3,0,187,149,10.769011321097016,5.857980995127572,0.0332378223495702,2105.2967907789457,58.9934055617062,2020-09-28
247,,,,,,,,,,,,,,,,31117,251,2020-09-29,1749,US-Vermont,58,4,0,188,150,10.772314573921651,5.857980995127572,0.03316180674671241,2120.405537559834,59.03316068212786,2020-09-29
248,,,,,,,,,,,,,,,,31118,252,2020-09-30,1752,US-Vermont,58,3,0,189,151,10.774787059601174,5.857980995127572,0.033105022831050226,2135.622712867422,59.072942593164214,2020-09-30
