,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
117,117.0,118.0,119.0,125.0,0.6129885820670029,0.11300536860586499,0.432008307022919,0.45293182250448205,0.5300250790139199,0.598938339800087,0.6825829617432221,0.819447454512372,0.8662527252746,0.7502181502565229,0.0833575722507248,2861,2295,13/05/2020,13.0,5.0,2020.0,16,0,Australia,AU,AUS,25203200.0,Oceania,0.89671153,2020-05-13,97,6964,63,33,12.7657004876511,6.599912842187128,0.01392877656519242,18210585.4069742,75.60189854894365,2020-05-13
118,118.0,119.0,120.0,126.0,0.741839599653326,0.123430732907814,0.536119038829038,0.561474261977022,0.651777841240593,0.7294795967955859,0.8201609788580759,0.9633070008847529,1.01158957171582,0.884134039490705,0.0937180207501606,2862,2296,14/05/2020,14.0,5.0,2020.0,11,1,Australia,AU,AUS,25203200.0,Oceania,0.90861478,2020-05-14,98,6975,64,34,12.76797750160391,6.6147098441152075,0.014050179211469534,21995706.18889232,76.83705315014528,2020-05-14
119,119.0,120.0,121.0,127.0,0.912386618416915,0.132528913911083,0.681495645183061,0.7115057781978679,0.8167607990421,0.9029325302647491,0.9985956355865719,1.14528593617989,1.1935763149265401,1.06763449917221,0.10623360322275599,2863,2297,15/05/2020,15.0,5.0,2020.0,14,0,Australia,AU,AUS,25203200.0,Oceania,0.90067928,2020-05-15,98,6989,65,35,12.770870331357536,6.6147098441152075,0.014022034625840606,26567574.84373845,78.09238722988054,2020-05-15
120,120.0,121.0,122.0,128.0,1.07502594273848,0.13535036859622301,0.8314947726712429,0.8653146697752849,0.9795246430061519,1.06776541198965,1.1627725347356201,1.30938126236855,1.35866763261316,1.2316077576984499,0.116375994273143,2864,2298,16/05/2020,16.0,5.0,2020.0,30,0,Australia,AU,AUS,25203200.0,Oceania,0.99987303,2020-05-16,98,7019,66,36,12.77704978843883,6.6147098441152075,0.013962102863655792,32089719.10318039,79.36823047267106,2020-05-16
121,121.0,122.0,123.0,129.0,1.29722278224616,0.142142935172205,1.03811816164986,1.07504033851874,1.19799134783721,1.29046378506305,1.3894517533843798,1.54201128621259,1.59404217109772,1.43382325667714,0.12575461855376,2865,2299,17/05/2020,17.0,5.0,2020.0,17,0,Australia,AU,AUS,25203200.0,Oceania,1.00384078,2020-05-17,98,7036,67,37,12.780539767471963,6.6147098441152075,0.013928368391131324,38759656.392338,80.66491794929689,2020-05-17
122,122.0,123.0,124.0,130.0,1.3655374871407397,0.148269146539351,1.08452226386125,1.1298181969194299,1.2648897310773202,1.36132371026638,1.4621794011118001,1.61618145870147,1.66759350700663,1.43813123131066,0.123774629078377,2866,2300,18/05/2020,18.0,5.0,2020.0,9,0,Australia,AU,AUS,25203200.0,Oceania,0.96813103,2020-05-18,98,7045,68,38,12.782383991197,6.6147098441152075,0.013910574875798441,46815958.68201936,81.98279020479485,2020-05-18
123,123.0,124.0,125.0,131.0,1.4828022798667801,0.169617387958202,1.15335514352659,1.20835753173616,1.36876585824377,1.4798361972522602,1.59397471635222,1.76684063290257,1.82426508302288,1.4744181251219899,0.12119642331736,2867,2301,19/05/2020,19.0,5.0,2020.0,15,1,Australia,AU,AUS,25203200.0,Oceania,0.93242128,2020-05-19,99,7060,69,39,12.785452468158542,6.6293566200796095,0.014022662889518414,56546785.79012936,83.32219334789508,2020-05-19
124,124.0,125.0,126.0,132.0,1.42630963934862,0.181196249613904,1.0748916109012399,1.13260162789626,1.30432202652469,1.4229400769752902,1.54590165173826,1.7299441738880301,1.7904114252999699,1.3515234351283798,0.11147177415535099,2868,2302,20/05/2020,20.0,5.0,2020.0,8,0,Australia,AU,AUS,25203200.0,Oceania,0.86893728,2020-05-20,99,7068,70,40,12.787086324551616,6.6293566200796095,0.01400679117147708,68300192.35348566,84.6834791419183,2020-05-20
125,125.0,126.0,127.0,133.0,1.30332837574029,0.173166456364379,0.9825465108727359,1.02836278635887,1.18200753088072,1.29756316249099,1.4181449021092098,1.59765392652123,1.6583170964691698,1.19507588648241,0.100643545362144,2869,2303,21/05/2020,21.0,5.0,2020.0,11,1,Australia,AU,AUS,25203200.0,Oceania,0.80942103,2020-05-21,100,7079,71,41,12.789329860092433,6.6438561897747235,0.014126289023873428,82496577.13237272,86.06700509715854,2020-05-21
126,126.0,127.0,128.0,134.0,1.08499881900935,0.141674326563778,0.8328776075281991,0.866522104984933,0.9834590191575171,1.0772362860118,1.17811746481286,1.33030870913215,1.38141251225929,0.9810092218001909,0.0880972287862373,2870,2304,22/05/2020,22.0,5.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.73403377,2020-05-22,100,7081,72,42,12.789737401067145,6.6438561897747235,0.014122299110295156,99643719.9376374,87.47313456477474,2020-05-22
127,127.0,128.0,129.0,135.0,0.966336311794667,0.113748835232717,0.7642068475939581,0.792096228187263,0.8859309521388571,0.9589894573869641,1.03948956400473,1.16507838124673,1.20763258478404,0.8780536600713029,0.0815252356722694,2871,2305,23/05/2020,23.0,5.0,2020.0,14,1,Australia,AU,AUS,25203200.0,Oceania,0.71816277,2020-05-23,101,7095,73,43,12.792586968947914,6.658211482751795,0.0142353770260747,120354944.02487336,88.90223683221664,2020-05-23
128,128.0,129.0,130.0,136.0,0.8123860187201171,0.0890144075218977,0.6493052761485749,0.673031392329274,0.7504633917784141,0.808349793785021,0.8700399421237328,0.965310166754599,0.9981643971062221,0.756176520296226,0.0752423760058323,2872,2306,24/05/2020,24.0,5.0,2020.0,11,1,Australia,AU,AUS,25203200.0,Oceania,0.70229177,2020-05-24,102,7106,74,44,12.794821973331224,6.672425341971495,0.014354066985645932,145371053.59270048,90.35468722020971,2020-05-24
129,129.0,130.0,131.0,137.0,0.7457937409010351,0.0817212012356374,0.5956184049258979,0.617730257413349,0.689290032069684,0.7422569380234828,0.798537847538746,0.8854147274564391,0.9158840264127549,0.7172289314408091,0.0739765158319542,2873,2307,25/05/2020,25.0,5.0,2020.0,3,0,Australia,AU,AUS,25203200.0,Oceania,0.66658202,2020-05-25,102,7109,75,45,12.79543091954113,6.672425341971495,0.014348009565339713,175586831.05103245,91.83086718132441,2020-05-25
130,130.0,131.0,132.0,138.0,0.847070630599228,0.094281464784632,0.678533289580487,0.702825737086831,0.782134951729263,0.8414782153135699,0.905290609921801,1.0100819783964001,1.04920266500966,0.8456508684448198,0.0821368733010596,2874,2308,26/05/2020,26.0,5.0,2020.0,9,0,Australia,AU,AUS,25203200.0,Oceania,0.67451752,2020-05-26,102,7118,76,46,12.797256217509785,6.672425341971495,0.014329867940432704,212083041.82017645,93.33116440015577,2020-05-26
131,131.0,132.0,133.0,139.0,0.88000205437606,0.100143957022269,0.6985801903907161,0.7247627547510791,0.8101082591641658,0.8746260523338771,0.944420453538197,1.05359323505429,1.09122036458846,0.91463283425958,0.0880105855115731,2875,2309,27/05/2020,27.0,5.0,2020.0,15,0,Australia,AU,AUS,25203200.0,Oceania,0.67054977,2020-05-27,102,7133,77,47,12.800293258223418,6.672425341971495,0.014299733632412732,256165091.4163703,94.85597289513984,2020-05-27
132,132.0,133.0,134.0,140.0,0.8788494383941129,0.10051896069475301,0.694608228246464,0.721071181036813,0.8085321418163849,0.8745272707681391,0.944515038728379,1.05111091242034,1.08741535496734,0.9350376308474019,0.0912503292153603,2876,2310,28/05/2020,28.0,5.0,2020.0,6,0,Australia,AU,AUS,25203200.0,Oceania,0.65071102,2020-05-28,102,7139,78,48,12.801506286636435,6.672425341971495,0.0142877153662978,309409717.51997423,96.4056931220339,2020-05-28
133,133.0,134.0,135.0,141.0,0.974723905396327,0.10501856231089199,0.7808207199579279,0.8091227155439159,0.901767575255975,0.9707369874044169,1.04334163548243,1.15393225090765,1.1911634170215701,1.03689203447186,0.0975425975088404,2877,2311,29/05/2020,29.0,5.0,2020.0,11,0,Australia,AU,AUS,25203200.0,Oceania,0.63880777,2020-05-29,102,7150,79,49,12.803727526553116,6.672425341971495,0.014265734265734268,373721387.1197746,97.98073207908628,2020-05-29
134,134.0,135.0,136.0,142.0,0.929570981933745,0.0974990354738136,0.748964377588903,0.7754989572268101,0.8620557451025309,0.9259422536731291,0.9932416191463679,1.0957576904524202,1.13116514597349,0.9788098969548691,0.0955220649841003,2878,2312,30/05/2020,30.0,5.0,2020.0,23,0,Australia,AU,AUS,25203200.0,Oceania,0.61103352,2020-05-30,102,7173,80,50,12.808360915432784,6.672425341971495,0.01421999163529904,451400415.960474,99.58150341392573,2020-05-30
135,135.0,136.0,137.0,143.0,0.94977152888489,0.0959606104563563,0.7718519060597441,0.7979218454126559,0.883253748407817,0.9462356454185942,1.01255182318308,1.11336573275095,1.14729913355695,0.98167684655746,0.0958018506167311,2879,2313,31/05/2020,31.0,5.0,2020.0,12,0,Australia,AU,AUS,25203200.0,Oceania,0.59119477,2020-05-31,102,7185,81,51,12.8107724413447,6.672425341971495,0.014196242171189978,545225246.8066106,101.20842753219578,2020-05-31
136,136.0,137.0,138.0,144.0,0.8546333363595671,0.0901204410587856,0.687599520619397,0.712054230012125,0.7922184704137141,0.851387632789758,0.9134276748254399,1.00813661216706,1.04061936374457,0.8702809304662441,0.0902439285738543,2880,2314,01/06/2020,1.0,6.0,2020.0,10,0,Australia,AU,AUS,25203200.0,Oceania,0.59516252,2020-06-01,102,7195,82,52,12.81277897162766,6.672425341971495,0.014176511466296041,658551829.4723076,102.8619317079652,2020-06-01
137,137.0,138.0,139.0,145.0,0.7179758011571079,0.0833279846673025,0.564551647746752,0.5870464566734379,0.6601043784411539,0.7145196948101209,0.7720967616862472,0.860683767202763,0.890991173181645,0.7248944343887409,0.0826093876153241,2881,2315,02/06/2020,2.0,6.0,2020.0,9,0,Australia,AU,AUS,25203200.0,Oceania,0.57135602,2020-06-02,102,7204,83,53,12.814582465906275,6.672425341971495,0.014158800666296503,795433657.2663329,104.54245019594114,2020-06-02
138,138.0,139.0,140.0,146.0,0.676184027482194,0.085421419943512,0.523407436034448,0.5453871404863441,0.617028612603733,0.671138282541931,0.729522837733282,0.823562578292324,0.858144245902604,0.6829362399586121,0.0810496203298757,2882,2316,03/06/2020,3.0,6.0,2020.0,17,0,Australia,AU,AUS,25203200.0,Oceania,0.60706577,2020-06-03,102,7221,84,54,12.81798292719565,6.672425341971495,0.014125467386788531,960766753.3458775,106.25042434551638,2020-06-03
139,139.0,140.0,141.0,147.0,0.6382551300915451,0.0893956670029152,0.48336130735405497,0.504995390317038,0.57648942412015,0.63122504725281,0.6917029791071011,0.794888782352823,0.8348172562525341,0.655868816601015,0.0813505145924451,2883,2317,04/06/2020,4.0,6.0,2020.0,8,0,Australia,AU,AUS,25203200.0,Oceania,0.59516252,2020-06-04,102,7229,85,55,12.819580375155006,6.672425341971495,0.01410983538525384,1160464792.8868115,107.98630271667965,2020-06-04
140,140.0,141.0,142.0,148.0,0.6044521650037149,0.0945745759768526,0.445635312364975,0.467021119275916,0.538751734555002,0.5952929211876099,0.6595068502873729,0.773045256850928,0.817428041284018,0.638366443509682,0.0831082320872271,2884,2318,05/06/2020,5.0,6.0,2020.0,11,0,Australia,AU,AUS,25203200.0,Oceania,0.63087227,2020-06-05,102,7240,86,56,12.821773981970567,6.672425341971495,0.01408839779005525,1401670624.8837385,109.75054119781919,2020-06-05
141,141.0,142.0,143.0,149.0,0.7146236549913009,0.116440226539545,0.525092566696883,0.5496281104617029,0.6333305424420389,0.7012140178283102,0.780620157666908,0.926062635757634,0.9828742171918909,0.775349621199598,0.0954389409037193,2885,2319,06/06/2020,6.0,6.0,2020.0,11,0,Australia,AU,AUS,25203200.0,Oceania,0.61896902,2020-06-06,102,7251,87,57,12.823964258486738,6.672425341971495,0.01406702523789822,1693011759.343904,111.54360312545185,2020-06-06
142,142.0,143.0,144.0,150.0,0.7007496942154549,0.116163810314571,0.505354446949806,0.530495837647961,0.61805454939562,0.6891917144340861,0.7716001363596,0.910378586859677,0.959001593913348,0.7812576192429641,0.10002978799167199,2886,2320,07/06/2020,7.0,6.0,2020.0,4,0,Australia,AU,AUS,25203200.0,Oceania,0.59119477,2020-06-07,102,7255,88,58,12.824759898954106,6.672425341971495,0.014059269469331495,2044908958.2044284,113.36595940590708,2020-06-07
143,143.0,144.0,145.0,151.0,0.8563046566197181,0.134211338969532,0.627851768314329,0.657787927257912,0.7604809078131659,0.8440939206491551,0.9397666289016959,1.09662856704332,1.15065529269659,0.963547463158862,0.115165949441905,2887,2321,08/06/2020,8.0,6.0,2020.0,5,0,Australia,AU,AUS,25203200.0,Oceania,0.59913027,2020-06-08,102,7260,89,59,12.825753832883112,6.672425341971495,0.014049586776859505,2469948967.729098,115.21808863900029,2020-06-08
144,144.0,145.0,146.0,152.0,1.02238537692607,0.14289330901182,0.7706022283701421,0.8047235742643991,0.920851657981125,1.01272953610076,1.11412208526838,1.27270784080806,1.32674142177667,1.14729609427326,0.129080895444653,2888,2322,09/06/2020,9.0,6.0,2020.0,5,0,Australia,AU,AUS,25203200.0,Oceania,0.58325927,2020-06-09,102,7265,90,60,12.826747082520207,6.672425341971495,0.014039917412250516,2983334724.369763,117.10047724372544,2020-06-09
145,145.0,146.0,147.0,153.0,1.0794698501409599,0.13676646372814302,0.8330910287404429,0.867817096924234,0.9834289790486289,1.07210911819425,1.16742961546899,1.31613731869047,1.3676062658114299,1.19101389308923,0.133159401354709,2889,2323,10/06/2020,10.0,6.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.53167852,2020-06-10,102,7267,91,61,12.82714419098428,6.672425341971495,0.014036053392046235,3603429137.16691,119.01361958600212,2020-06-10
146,146.0,147.0,148.0,154.0,1.20527791399231,0.13972420646377098,0.951290766427891,0.9878007313553521,1.1079978187606,1.19836393025658,1.29500497436481,1.4460999694119798,1.4983900018214198,1.2800299536199198,0.137233615824376,2890,2324,11/06/2020,11.0,6.0,2020.0,9,0,Australia,AU,AUS,25203200.0,Oceania,0.54358177,2020-06-11,102,7276,92,62,12.828929827651484,6.672425341971495,0.014018691588785048,4352411896.8335285,120.9580181085094,2020-06-11
147,147.0,148.0,149.0,155.0,1.2141966039043899,0.142074202874759,0.9539948520038991,0.992304316538423,1.1157801573063701,1.2077918969241699,1.3054199919708898,1.45869790407749,1.5113254074619198,1.23657608833035,0.132574872457965,2891,2325,12/06/2020,12.0,6.0,2020.0,9,0,Australia,AU,AUS,25203200.0,Oceania,0.53564627,2020-06-12,102,7285,93,63,12.830713256951876,6.672425341971495,0.014001372683596431,5257072804.431972,122.93418346264042,2020-06-12
148,148.0,149.0,150.0,156.0,1.23060235748781,0.147502853220449,0.9613129527123471,1.0005281693676,1.12816148609477,1.22348052702929,1.3255606695278002,1.4845689083668798,1.53960559963981,1.20762250401604,0.12800772941049798,2892,2326,13/06/2020,13.0,6.0,2020.0,5,0,Australia,AU,AUS,25203200.0,Oceania,0.46422676,2020-06-13,102,7290,94,64,12.831703099214302,6.672425341971495,0.013991769547325105,6349769995.621221,124.94263464261371,2020-06-13
149,149.0,150.0,151.0,157.0,1.23000414715809,0.148840753772166,0.9593792245198042,0.998500556286229,1.12628891140163,1.22261038222249,1.3258812640297701,1.48678058532704,1.54285509684459,1.1785070950643501,0.12354111177251499,2893,2327,14/06/2020,14.0,6.0,2020.0,12,0,Australia,AU,AUS,25203200.0,Oceania,0.46422676,2020-06-14,102,7302,95,65,12.834075953434885,6.672425341971495,0.013968775677896469,7669587334.476311,126.98389912177448,2020-06-14
150,150.0,151.0,152.0,158.0,1.19321270516626,0.1436479419298,0.931561458035787,0.969176435101182,1.09301418316051,1.18621331100595,1.2859025052794,1.44050477844751,1.49441386341151,1.1315771916563602,0.118621521159373,2894,2328,15/06/2020,15.0,6.0,2020.0,18,0,Australia,AU,AUS,25203200.0,Oceania,0.49596877,2020-06-15,102,7320,96,66,12.837627933171403,6.672425341971495,0.013934426229508195,9263732374.829887,129.05851299112388,2020-06-15
151,151.0,152.0,153.0,159.0,1.0020491346945999,0.124126380697843,0.77587409831243,0.808323901293402,0.915326809250321,0.996184183853234,1.08231996321087,1.21593593217229,1.2614806682705402,0.949287938804335,0.10680323744437599,2895,2329,16/06/2020,16.0,6.0,2020.0,15,0,Australia,AU,AUS,25203200.0,Oceania,0.51977527,2020-06-16,102,7335,97,67,12.840581250560751,6.672425341971495,0.013905930470347648,11189224891.762846,131.16702110011045,2020-06-16
152,152.0,153.0,154.0,160.0,0.87748368795092,0.10914321767747501,0.6783047951031651,0.707128577512353,0.801431799624823,0.8723128439401411,0.9480372725457421,1.0654093484603002,1.10567991245405,0.8324726129329191,0.0987963227977499,2896,2330,17/06/2020,17.0,6.0,2020.0,12,0,Australia,AU,AUS,25203200.0,Oceania,0.49993652,2020-06-17,102,7347,98,68,12.842939559285135,6.672425341971495,0.013883217639853002,13514936379.057877,133.30997719972245,2020-06-17
153,153.0,154.0,155.0,161.0,0.8047876994322459,0.10140371183460198,0.6186861673217859,0.6460174775591341,0.7343008090905191,0.800378467802075,0.870344265663287,0.978715301312132,1.01593851541433,0.7728173284543071,0.0951272372141054,2897,2331,18/06/2020,18.0,6.0,2020.0,23,0,Australia,AU,AUS,25203200.0,Oceania,0.55945277,2020-06-18,102,7370,99,69,12.847448903982432,6.672425341971495,0.01383989145183175,16324053461.866394,135.48794408791798,2020-06-18
154,154.0,155.0,156.0,162.0,0.757378131810748,0.10010380952752,0.5763305338778579,0.6023162158024039,0.6877001094965101,0.752145012594539,0.821429156009218,0.9300888196959209,0.9681672375894108,0.745429187579,0.0946696014921819,2898,2332,19/06/2020,19.0,6.0,2020.0,21,0,Australia,AU,AUS,25203200.0,Oceania,0.59913027,2020-06-19,102,7391,100,70,12.851553858429778,6.672425341971495,0.013800568258693005,19717053336.543102,137.70149375743065,2020-06-19
155,155.0,156.0,157.0,163.0,0.583406500396118,0.0909556794182072,0.42272885095946294,0.44496206699543,0.51968787053507,0.577493262930848,0.640375884747551,0.74201857810103,0.778535731134254,0.5923140937675739,0.0863978902514903,2899,2333,20/06/2020,20.0,6.0,2020.0,18,0,Australia,AU,AUS,25203200.0,Oceania,0.62690452,2020-06-20,102,7409,101,71,12.855063118367624,6.672425341971495,0.013767040086381428,23815297663.919727,139.95120754599006,2020-06-20
156,,,,,,,,,,,,,,,,2900,2334,21/06/2020,21.0,6.0,2020.0,27,0,Australia,AU,AUS,25203200.0,Oceania,0.71816277,2020-06-21,102,7436,102,72,12.860311054919482,6.672425341971495,0.013717052178590641,28765373463.28123,142.2376762889971,2020-06-21
157,,,,,,,,,,,,,,,,2901,2335,22/06/2020,22.0,6.0,2020.0,25,0,Australia,AU,AUS,25203200.0,Oceania,0.79751778,2020-06-22,102,7461,103,73,12.865153292938066,6.672425341971495,0.013671089666264577,34744336273.2196,144.56150047469328,2020-06-22
158,,,,,,,,,,,,,,,,2902,2336,23/06/2020,23.0,6.0,2020.0,13,0,Australia,AU,AUS,25203200.0,Oceania,0.82925978,2020-06-23,102,7474,104,74,12.867664848380745,6.672425341971495,0.013647310677013648,41966043118.03907,146.9232904018646,2020-06-23
159,,,,,,,,,,,,,,,,2903,2337,24/06/2020,24.0,6.0,2020.0,18,0,Australia,AU,AUS,25203200.0,Oceania,0.89274378,2020-06-24,102,7492,105,75,12.871135184243045,6.672425341971495,0.01361452215696743,50688801798.829865,149.3236663401231,2020-06-24
160,,,,,,,,,,,,,,,,2904,2338,25/06/2020,25.0,6.0,2020.0,29,1,Australia,AU,AUS,25203200.0,Oceania,0.97209878,2020-06-25,103,7521,106,76,12.876708781555095,6.6865005271832185,0.013694987368700971,61224610110.944916,151.7632586928058,2020-06-25
161,,,,,,,,,,,,,,,,2905,2339,26/06/2020,26.0,6.0,2020.0,37,1,Australia,AU,AUS,25203200.0,Oceania,1.08319578,2020-06-26,104,7558,107,77,12.88378880325996,6.7004397181410935,0.013760254035459116,73950315458.5076,154.242708162536,2020-06-26
162,,,,,,,,,,,,,,,,2906,2340,27/06/2020,27.0,6.0,2020.0,37,0,Australia,AU,AUS,25203200.0,Oceania,1.21016379,2020-06-27,104,7595,108,78,12.890834249389446,6.7004397181410935,0.013693219223173141,89321094025.80173,156.76266591948863,2020-06-27
163,,,,,,,,,,,,,,,,2907,2341,28/06/2020,28.0,6.0,2020.0,46,0,Australia,AU,AUS,25203200.0,Oceania,1.34506729,2020-06-28,104,7641,109,79,12.899545744995349,6.7004397181410935,0.01361078392880513,107886731631.89726,159.32379377240537,2020-06-28
164,,,,,,,,,,,,,,,,2908,2342,29/06/2020,29.0,6.0,2020.0,45,0,Australia,AU,AUS,25203200.0,Oceania,1.45219655,2020-06-29,104,7686,110,80,12.908017261062806,6.7004397181410935,0.013531095498308613,130311288606.14612,161.92676434240352,2020-06-29
165,,,,,,,,,,,,,,,,2909,2343,30/06/2020,30.0,6.0,2020.0,81,0,Australia,AU,AUS,25203200.0,Oceania,1.71406805,2020-06-30,104,7767,111,81,12.92314175062127,6.7004397181410935,0.013389983262520921,157396852062.7041,164.572261239624,2020-06-30
166,,,,,,,,,,,,,,,,2910,2344,01/07/2020,1.0,7.0,2020.0,67,0,Australia,AU,AUS,25203200.0,Oceania,1.93229431,2020-07-01,104,7834,112,82,12.935533412950747,6.7004397181410935,0.01327546591779423,190112225151.3073,167.2609792427663,2020-07-01
167,,,,,,,,,,,,,,,,2911,2345,02/07/2020,2.0,7.0,2020.0,86,0,Australia,AU,AUS,25203200.0,Oceania,2.18226257,2020-07-02,104,7920,113,83,12.951284714966972,6.7004397181410935,0.013131313131313131,229627579448.5581,169.99362448155534,2020-07-02
168,,,,,,,,,,,,,,,,2912,2346,03/07/2020,3.0,7.0,2020.0,81,0,Australia,AU,AUS,25203200.0,Oceania,2.42032758,2020-07-03,104,8001,114,84,12.965964610272085,6.7004397181410935,0.012998375203099613,277356309945.0211,172.77091462219124,2020-07-03
169,,,,,,,,,,,,,,,,2913,2347,04/07/2020,4.0,7.0,2020.0,254,0,Australia,AU,AUS,25203200.0,Oceania,3.35671661,2020-07-04,104,8255,115,85,13.01105249980062,6.7004397181410935,0.012598425196850394,335005589707.7132,175.5935790558266,2020-07-04
170,,,,,,,,,,,,,,,,2914,2348,05/07/2020,5.0,7.0,2020.0,107,0,Australia,AU,AUS,25203200.0,Oceania,3.67413662,2020-07-05,104,8362,116,86,13.029632328044135,6.7004397181410935,0.012437215977038986,404637432469.6585,178.462359090125,2020-07-05
171,,,,,,,,,,,,,,,,2915,2349,06/07/2020,6.0,7.0,2020.0,87,0,Australia,AU,AUS,25203200.0,Oceania,3.92013713,2020-07-06,104,8449,117,87,13.044564882812624,6.7004397181410935,0.012309149011717363,488742447248.3912,181.37800814394814,2020-07-06
172,,,,,,,,,,,,,,,,2916,2350,07/07/2020,7.0,7.0,2020.0,137,2,Australia,AU,AUS,25203200.0,Oceania,4.41213814,2020-07-07,106,8586,118,88,13.067770457447825,6.7279204545632,0.012345679012345678,590328923066.8444,184.341291945224,2020-07-07
173,,,,,,,,,,,,,,,,2917,2351,08/07/2020,8.0,7.0,2020.0,169,0,Australia,AU,AUS,25203200.0,Oceania,5.01126841,2020-07-08,106,8755,119,89,13.095891463320921,6.7279204545632,0.012107367218732151,713030430181.0481,187.35298873204727,2020-07-08
174,,,,,,,,,,,,,,,,2918,2352,09/07/2020,9.0,7.0,2020.0,131,0,Australia,AU,AUS,25203200.0,Oceania,5.41597892,2020-07-09,106,8886,120,90,13.117318426010005,6.7279204545632,0.011928876884987621,861235786522.0237,190.4138894570661,2020-07-09
175,,,,,,,,,,,,,,,,2919,2353,10/07/2020,10.0,7.0,2020.0,173,0,Australia,AU,AUS,25203200.0,Oceania,5.95559294,2020-07-10,106,9059,121,91,13.145136088281756,6.7279204545632,0.01170107075836185,1040246038023.7498,193.52479799520734,2020-07-10
176,,,,,,,,,,,,,,,,2920,2354,11/07/2020,11.0,7.0,2020.0,300,0,Australia,AU,AUS,25203200.0,Oceania,6.99911122,2020-07-11,106,9359,122,92,13.192138672150955,6.7279204545632,0.01132599636713324,1256464067748.5852,196.68653135479562,2020-07-11
177,,,,,,,,,,,,,,,,2921,2355,12/07/2020,12.0,7.0,2020.0,194,1,Australia,AU,AUS,25203200.0,Oceania,7.58633824,2020-07-12,107,9553,123,93,13.221738149272365,6.741466986401148,0.01120066994661363,1517623615796.2373,199.89991989212155,2020-07-12
178,,,,,,,,,,,,,,,,2922,2356,13/07/2020,13.0,7.0,2020.0,244,1,Australia,AU,AUS,25203200.0,Oceania,8.37592052,2020-07-13,108,9797,124,94,13.258124324938922,6.754887502163467,0.0110237827906502,1833065901637.3213,203.16580752951648,2020-07-13
179,,,,,,,,,,,,,,,,2923,2357,14/07/2020,14.0,7.0,2020.0,183,0,Australia,AU,AUS,25203200.0,Oceania,8.78063103,2020-07-14,108,9980,125,95,13.284824100224625,6.754887502163467,0.010821643286573146,2214073743167.5386,206.48505197698861,2020-07-14
180,,,,,,,,,,,,,,,,2924,2358,15/07/2020,15.0,7.0,2020.0,271,0,Australia,AU,AUS,25203200.0,Oceania,9.59005206,2020-07-15,108,10251,126,96,13.323477033150425,6.754887502163467,0.010535557506584723,2674275123335.8774,209.85852495748028,2020-07-15
181,,,,,,,,,,,,,,,,2925,2359,16/07/2020,16.0,7.0,2020.0,244,3,Australia,AU,AUS,25203200.0,Oceania,10.21695658,2020-07-16,111,10495,127,97,13.357414546179516,6.794415866350106,0.010576464983325392,3230130639217.791,213.2871124358067,2020-07-16
182,,,,,,,,,,,,,,,,2926,2360,17/07/2020,17.0,7.0,2020.0,315,2,Australia,AU,AUS,25203200.0,Oceania,11.14541011,2020-07-17,113,10810,128,98,13.400078902622012,6.820178962415187,0.010453283996299722,3901522268732.988,216.77171485133385,2020-07-17
183,,,,,,,,,,,,,,,,2927,2361,18/07/2020,18.0,7.0,2020.0,425,3,Australia,AU,AUS,25203200.0,Oceania,11.82389538,2020-07-18,116,11235,129,99,13.455712504067268,6.857980995127572,0.01032487761459724,4712464514161.427,220.31324735445838,2020-07-18
184,,,,,,,,,,,,,,,,2928,2362,19/07/2020,19.0,7.0,2020.0,206,2,Australia,AU,AUS,25203200.0,Oceania,12.21670264,2020-07-19,118,11441,130,100,13.481925535860656,6.8826430493618425,0.010313783760160823,5691963358815.421,223.9126400469495,2020-07-19
185,,,,,,,,,,,,,,,,2929,2363,20/07/2020,20.0,7.0,2020.0,361,4,Australia,AU,AUS,25203200.0,Oceania,13.30386618,2020-07-20,122,11802,131,101,13.526743742999685,6.930737337562888,0.010337230977800371,6875053760243.058,227.5708382262206,2020-07-20
186,,,,,,,,,,,,,,,,2930,2364,21/07/2020,21.0,7.0,2020.0,267,1,Australia,AU,AUS,25203200.0,Oceania,13.81967369,2020-07-21,123,12069,132,102,13.559018523346785,6.94251450533924,0.01019139945314442,8304052789276.699,231.28880263358874,2020-07-21
187,,,,,,,,,,,,,,,,2931,2365,22/07/2020,22.0,7.0,2020.0,359,3,Australia,AU,AUS,25203200.0,Oceania,14.57354622,2020-07-22,126,12428,133,103,13.60130652612184,6.977279923499918,0.01013839716768587,10030073237515.54,235.06750970659104,2020-07-22
188,,,,,,,,,,,,,,,,2932,2366,23/07/2020,23.0,7.0,2020.0,468,2,Australia,AU,AUS,25203200.0,Oceania,15.91067801,2020-07-23,128,12896,134,104,13.654636028527968,7.0,0.009925558312655087,12114851832328.93,238.9079518354237,2020-07-23
