,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,1.3213728993594498,0.0821336609187044,1.16296376168819,1.1884040498355501,1.2657442120337201,1.32053933014477,1.3761099956981102,1.45750845819747,1.48465536542678,1.38858958967157,0.0733892402367394,886,3066,9,2020-06-22,Gävleborg,65.0,122.0,122.0,65.0,2007.0,82,56,10.970824901362617,6.930737337562888,0.060787244613459274,1334.1147689084755,110.57811801010756,2020-06-22
136,136.0,137.0,138.0,144.0,1.51565397816495,0.0929505284160502,1.3210561461443602,1.36011409358878,1.45806619685148,1.5182340966361,1.5768709829921999,1.6625587930481398,1.69147111020875,1.56331630740859,0.077112706673006,887,3096,52,2020-06-23,Gävleborg,1.0,0.0,122.0,66.0,2064.0,83,57,11.011227255423256,6.930737337562888,0.0591085271031451,1354.3568893263102,111.2391435776421,2020-06-23
137,137.0,138.0,139.0,145.0,1.38426828361486,0.109954940282257,1.12137842665052,1.17624951223089,1.3263052554483998,1.39450214104779,1.45617075511301,1.5444744848112801,1.57440690279805,1.35996720912259,0.0695819756459035,888,3118,136,2020-06-24,Gävleborg,1.0,1.0,123.0,67.0,2107.0,84,58,11.040974598817305,6.94251450533924,0.058376839080029976,1374.906137323092,111.90412069371807,2020-06-24
138,138.0,139.0,140.0,146.0,1.31375778513224,0.125121892829974,1.04558104017757,1.08518743853659,1.2360689210098899,1.32371181981221,1.3997107664145703,1.50447587568242,1.53970296030673,1.2207240224636,0.0630379174575581,889,3133,86,2020-06-25,Gävleborg,0.0,3.0,126.0,67.0,2148.0,85,59,11.068778277985412,6.977279923499918,0.05865921784978621,1395.7671728528064,112.57307298032015,2020-06-25
139,139.0,140.0,141.0,147.0,1.31459228276608,0.13282113329018302,1.06690614918423,1.0984404230220501,1.22084455726858,1.31422777507089,1.4037147100149099,1.53583832922537,1.5827020370681297,1.1836766656933602,0.0597085893827148,890,3163,84,2020-06-26,Gävleborg,0.0,1.0,127.0,67.0,2174.0,86,60,11.086136225027307,6.9886846867721655,0.05841766326659721,1416.9447265735148,113.24602420064312,2020-06-26
140,140.0,141.0,142.0,148.0,1.10297643554701,0.10935187948575599,0.9104003951529109,0.9353867457899641,1.0256419919735,1.0972323472499201,1.1717887336872699,1.2909389801905402,1.33834943722693,0.994712835292639,0.0533222049640641,891,3187,2,2020-06-27,Gävleborg,-67.0,-127.0,0.0,0.0,0.0,87,61,-19.93156856932417,-19.93156856932417,0.0,1438.4436009201245,113.92299825993591,2020-06-27
141,141.0,142.0,143.0,149.0,0.808080808815838,0.0716016008646818,0.6823809916732021,0.6995837391745501,0.757699200964315,0.8032627518781291,0.852912922457654,0.9327296054216729,0.962065529173042,0.740219059474677,0.0452160755989841,892,3204,5,2020-06-28,Gävleborg,0.0,0.0,0.0,0.0,0.0,88,62,-19.93156856932417,-19.93156856932417,0.0,1460.2686711934368,114.60401920635073,2020-06-28
142,142.0,143.0,144.0,150.0,0.549985456503027,0.0465251950488977,0.46397528862763204,0.47675980528040796,0.5179416208835921,0.548164583955444,0.580050927107943,0.629149906687608,0.646051036963813,0.514854389967975,0.0375496156076662,893,3212,27,2020-06-29,Gävleborg,67.0,131.0,131.0,67.0,2226.0,89,63,11.120237877341962,7.03342300153745,0.05884995504993264,1482.42488666572,115.28911123179735,2020-06-29
143,143.0,144.0,145.0,151.0,0.509786965908851,0.0531054770311324,0.424387540515259,0.436517878886012,0.47559503146182597,0.5047699598220939,0.536589981309126,0.5971933848938461,0.62900284104318,0.49354746470199296,0.0374157367403909,894,3251,7,2020-06-30,Gävleborg,0.0,0.0,131.0,67.0,2264.0,90,64,11.144658242831884,7.03342300153745,0.05786219078716335,1504.9172717030535,115.97829867280242,2020-06-30
144,144.0,145.0,146.0,152.0,0.5598439027459879,0.0750601901267685,0.454143021809969,0.46759789811282104,0.51206160225404,0.5471149521541621,0.5893672839325861,0.704560968534875,0.7586754943590089,0.5724660787113329,0.0420885431721276,895,3260,56,2020-07-01,Gävleborg,0.0,0.0,131.0,67.0,2467.0,91,65,11.268542000300126,7.03342300153745,0.05310093228492058,1527.7509269047114,116.67160601137438,2020-07-01
145,145.0,146.0,147.0,153.0,0.7323012372255041,0.109718241546818,0.578532541718145,0.5962348781822889,0.657793084433785,0.710258551360707,0.7801183064845559,0.9588626743332741,1.02050757791953,0.799699476769576,0.0528456289023539,896,3293,7,2020-07-02,Gävleborg,1.0,2.0,133.0,68.0,2531.0,92,66,11.305491792110686,7.055282435501191,0.052548399821197786,1550.9310302598128,117.36905787587244,2020-07-02
146,146.0,147.0,148.0,154.0,0.7539894899166251,0.10978485882497199,0.579086087539656,0.6002555891946679,0.674192638706788,0.7375610799699169,0.820035581626466,0.96187801560508,1.0026934763508002,0.869847903786145,0.0585123019791662,897,3321,69,2020-07-03,Gävleborg,0.0,0.0,133.0,68.0,2559.0,93,67,11.321364432039447,7.055282435501191,0.05197342709965869,1574.4628383215465,118.070679041882,2020-07-03
147,147.0,148.0,149.0,155.0,0.8303954638870479,0.10982147407464901,0.637533128767726,0.663967401958683,0.750942152503562,0.821980098642427,0.9030938997706259,1.0228933789644499,1.06033607788077,0.968581620748305,0.0642870200877933,898,3336,13,2020-07-04,Gävleborg,-68.0,-133.0,0.0,0.0,0.0,94,68,-19.93156856932417,-19.93156856932417,0.0,1598.3516873991928,118.77649443309454,2020-07-04
148,148.0,149.0,150.0,156.0,0.867484639995685,0.0991044398050827,0.686649909431276,0.712199741912457,0.797561188487505,0.863635746969672,0.9329305857353741,1.03462589073474,1.07043248826893,0.986061326830581,0.0661801030314719,899,3360,49,2020-07-05,Gävleborg,0.0,0.0,0.0,0.0,0.0,95,69,-19.93156856932417,-19.93156856932417,0.0,1622.6029947682416,119.48652912219292,2020-07-05
149,149.0,150.0,151.0,157.0,0.990661280516033,0.0949054356074959,0.8208273899366,0.8440174027191301,0.924122239822666,0.98606770573638,1.05104532205202,1.1527414746585802,1.1899958102434098,1.08173255822374,0.0698255363841813,900,3386,19,2020-07-06,Gävleborg,68.0,135.0,135.0,68.0,2691.0,96,70,11.393926675640413,7.076815597050832,0.050167224061624965,1647.222259898867,120.20080833174244,2020-07-06
150,150.0,151.0,152.0,158.0,0.873158874325231,0.0772460973117246,0.7351848950049991,0.7549587279599029,0.8197882632125608,0.86853266133875,0.921063016589106,1.00670946483954,1.03896336731604,0.92147701785316,0.0645162957994652,901,3400,13,2020-07-07,Gävleborg,0.0,0.0,135.0,68.0,2721.0,97,71,11.40992124124968,7.076815597050832,0.04961411244042113,1672.2150657030413,120.9193574350862,2020-07-07
151,151.0,152.0,153.0,159.0,1.21296655465068,0.0899450942734809,1.05173897285329,1.07518950451557,1.15122932361159,1.20778737588524,1.2683625379496202,1.36778883991449,1.4059262002088202,1.24318471203876,0.0746957300488719,902,3431,51,2020-07-08,Gävleborg,0.0,4.0,139.0,68.0,2726.0,98,72,11.41256984680521,7.118941072723508,0.050990462196995434,1697.5870798005828,121.64220195724684,2020-07-08
152,152.0,153.0,154.0,160.0,1.02926116360533,0.0761630881021502,0.887959927388697,0.909411653425675,0.977345284591795,1.0263714481427901,1.07811522670225,1.15877895195864,1.18731753673398,1.04775975944856,0.0684941981921219,903,3437,25,2020-07-09,Gävleborg,0.0,1.0,140.0,68.0,2791.0,99,73,11.446566409066069,7.129283016944966,0.05016123251516975,1723.3440558043774,122.36936757583321,2020-07-09
153,153.0,154.0,155.0,161.0,1.0344579340574,0.0730408978797066,0.897718185167759,0.918282404949766,0.984098329610962,1.03226569712582,1.08240196057264,1.1582868056644098,1.18392312280973,1.03581497746637,0.0674258119469868,904,3475,33,2020-07-10,Gävleborg,0.0,0.0,140.0,68.0,2815.0,100,74,11.458919206967591,7.129283016944966,0.04973357014219056,1749.4918346251575,123.10088012195256,2020-07-10
154,154.0,155.0,156.0,162.0,1.00658923231398,0.0698745159923663,0.875421799681338,0.895229955134126,0.9584680521374158,1.00465648112281,1.05256919332116,1.12474102678832,1.1490681894314199,0.991950027005173,0.0652655201583442,905,3489,86,2020-07-11,Gävleborg,-68.0,-140.0,0.0,0.0,0.0,101,75,-19.93156856932417,-19.93156856932417,0.0,1776.0363457960204,123.83676558112793,2020-07-11
155,155.0,156.0,157.0,163.0,0.8654020271343209,0.0629724160710884,0.7468511164422991,0.7646801021969041,0.82211717478056,0.863766964478157,0.90680850994204,0.9718078794610541,0.9936983911997691,0.84998882741998,0.060103286380147,906,3514,6,2020-07-12,Gävleborg,0.0,0.0,0.0,0.0,0.0,102,76,-19.93156856932417,-19.93156856932417,0.0,1802.9836088170805,124.57705009422142,2020-07-12
156,156.0,157.0,158.0,164.0,0.798862105925032,0.0600486536561663,0.686055941711023,0.70321251754122,0.7576152520815709,0.7970942176537008,0.838247423430542,0.9003228875732691,0.921456012221283,0.787152440662059,0.0578725984191574,907,3538,21,2020-07-13,Gävleborg,68.0,144.0,144.0,68.0,2962.0,103,77,11.532355925288847,7.169925001442312,0.04861580011863072,1830.339734520509,125.32175995836278,2020-07-13
157,157.0,158.0,159.0,165.0,0.7045977709635591,0.0588873491137141,0.596430957774917,0.6125043024844139,0.6641044502399971,0.7020826112173321,0.742075161182032,0.8050860057726991,0.8277596131698429,0.70380552614664,0.0552961844638728,908,3557,8,2020-07-14,Gävleborg,2.0,0.0,144.0,70.0,2981.0,104,78,11.541580659991169,7.169925001442312,0.04830593758862599,1858.1109264562854,126.07092162788337,2020-07-14
158,158.0,159.0,160.0,166.0,0.403489413804873,0.0470354848762176,0.32017479541275895,0.332183645573099,0.37103372580357596,0.40036730804772996,0.43228528455383003,0.485358644803341,0.504944656055614,0.41219405795842795,0.0432096780744695,909,3582,20,2020-07-15,Gävleborg,0.0,3.0,147.0,70.0,2989.0,105,79,11.545447181678094,7.1996723448363635,0.04918032785239869,1886.3034822989905,126.82456171525631,2020-07-15
159,159.0,160.0,161.0,167.0,0.42283714597273403,0.0646932135362022,0.32687398274849894,0.339489881911781,0.38137767655906996,0.41419568618126795,0.45237799487179703,0.533722731707041,0.5751915819572231,0.440029524463951,0.0461276278205516,910,3602,10,2020-07-16,Gävleborg,0.0,2.0,149.0,70.0,3011.0,106,80,11.556026992724677,7.219168520462161,0.049485220840423366,1914.9237952758995,127.58270699204142,2020-07-16
160,160.0,161.0,162.0,168.0,0.353645298727141,0.0677882976895129,0.257121954745895,0.26892097518245606,0.309035099101604,0.341976939853796,0.383129724018381,0.48243966241341396,0.527867049626907,0.383287503132817,0.0454878578532947,911,3624,10,2020-07-17,Gävleborg,0.0,3.0,152.0,70.0,3022.0,107,81,11.561287945164828,7.247927513443584,0.05029781599923964,1943.9783556168127,128.34538438983634,2020-07-17
161,161.0,162.0,163.0,169.0,0.415773512978929,0.0926082360934956,0.293316086739036,0.30698140024027,0.3549185149233379,0.396572257178722,0.45270387179207705,0.597434334914198,0.658460656418878,0.474810720841523,0.0544645249857342,912,3645,15,2020-07-18,Gävleborg,-70.0,-152.0,0.0,0.0,0.0,108,82,-19.93156856932417,-19.93156856932417,0.0,1973.4737520258172,129.11262100123326,2020-07-18
162,162.0,163.0,164.0,170.0,0.4092052262303089,0.0979774366691854,0.275065731756648,0.28952891366210604,0.34163667561653005,0.388653695973669,0.45361705306292,0.605461189581984,0.662081871014125,0.49351630750659703,0.0602926130688564,913,3666,6,2020-07-19,Gävleborg,0.0,0.0,0.0,0.0,0.0,109,83,-19.93156856932417,-19.93156856932417,0.0,2003.4166731754199,129.88444408078155,2020-07-19
163,163.0,164.0,165.0,171.0,0.5529246970263829,0.132735021564304,0.369405029229796,0.388392284700359,0.459039810298402,0.5254867889588011,0.6174773016524139,0.816691024062981,0.8871556754426422,0.6927949551300749,0.0774568307069883,914,3690,1,2020-07-20,Gävleborg,70.0,152.0,152.0,70.0,3053.0,110,84,11.57601187420678,7.247927513443584,0.0497870946446816,2033.8139092233328,130.66088104595542,2020-07-20
164,164.0,165.0,166.0,172.0,0.6178560448762099,0.138562370320927,0.412124529606871,0.43391975940572797,0.516062031803572,0.5939705774666401,0.6966246460909821,0.884556437446465,0.94622492604167,0.7904590048149329,0.0889335862495307,915,3713,13,2020-07-21,Gävleborg,0.0,0.0,152.0,70.0,3058.0,111,85,11.578372691360805,7.247927513443584,0.04970568997720547,2064.6723533522804,131.44195947812835,2020-07-21
165,165.0,166.0,167.0,173.0,0.62455231621923,0.12817964116988,0.42222064156896993,0.444640597569744,0.529590571580325,0.6078964087255679,0.703796723069805,0.8602465742998899,0.9134903194542601,0.7906512930708609,0.0938330452643751,916,3724,11,2020-07-22,Gävleborg,1.0,2.0,154.0,71.0,3078.0,112,86,11.587777516328211,7.266786540694902,0.05003248861272499,2095.999003333175,132.22770712355256,2020-07-22
166,166.0,167.0,168.0,174.0,0.636135241854057,0.12008365479869199,0.438403812155052,0.461959961903856,0.548093386321054,0.623588398197584,0.711572732722136,0.8527040609587109,0.9006342538846651,0.7741123777995029,0.0960168233225824,917,3756,23,2020-07-23,Gävleborg,0.0,1.0,155.0,71.0,3083.0,113,87,11.590119174107175,7.276124405274237,0.0502757054653663,2127.800963111976,133.01815189434484,2020-07-23
167,167.0,168.0,169.0,175.0,0.6979689343013928,0.12116987176138301,0.491724738931965,0.517777053973836,0.610304349496077,0.6874007433904811,0.775287861518462,0.9136474828444259,0.960572203110283,0.8134018991967149,0.100890088681223,918,3766,9,2020-07-24,Gävleborg,0.0,4.0,159.0,71.0,3108.0,114,88,11.601770788407713,7.312882955284356,0.051158301141840966,2160.085444420687,133.81332186947782,2020-07-24
168,168.0,169.0,170.0,176.0,0.648610653296683,0.10912329985291401,0.45802505330668003,0.483205289265191,0.57077978930999,0.6408061615045839,0.718341448839055,0.840296829308216,0.8820683255228199,0.73569895339619,0.0983119079791683,919,3801,7,2020-07-25,Gävleborg,-71.0,-159.0,0.0,0.0,0.0,115,89,-19.93156856932417,-19.93156856932417,0.0,2192.859768412733,134.61324529577783,2020-07-25
169,169.0,170.0,171.0,177.0,0.6182341343848771,0.103722150287359,0.43622409237500703,0.46096552366839605,0.545095367593085,0.6110204291353221,0.6835669286689411,0.799917695292582,0.8413038074081161,0.689774990417764,0.0975489146434574,920,3808,0,2020-07-26,Gävleborg,0.0,0.0,0.0,0.0,0.0,116,90,-19.93156856932417,-19.93156856932417,0.0,2226.1313673231894,135.41795058892794,2020-07-26
170,170.0,171.0,172.0,178.0,0.39474638696190295,0.0801727422561555,0.257220991927268,0.27555101272286703,0.338094493697132,0.388092533101536,0.44396003891612,0.536454433574748,0.570451321095419,0.43782544092949505,0.0799356234155767,921,3845,1,2020-07-27,Gävleborg,71.0,160.0,160.0,71.0,3119.0,117,91,11.606867837374153,7.321928094887363,0.051298493090317886,2259.9077861541923,136.22746633447744,2020-07-27
171,171.0,172.0,173.0,179.0,0.35455246689641995,0.0834505707733334,0.22006346294995602,0.23722940441095103,0.296837940475518,0.34542875279864504,0.40122618698379503,0.501724661619113,0.542842578273243,0.392580861469125,0.078516172293825,922,3856,4,2020-07-28,Gävleborg,0.0,0.0,160.0,71.0,3120.0,118,92,11.607330313749609,7.321928094887363,0.051282051265614734,2294.1966843859136,137.04182128885728,2020-07-28
172,172.0,173.0,174.0,180.0,0.357457821358835,0.0951171110091775,0.21310054292207103,0.230589200715518,0.292453977780245,0.344235991612412,0.40601174960673897,0.528498061273783,0.5831054376597621,0.404138573976705,0.0842687179506144,923,3890,5,2020-07-29,Gävleborg,0.0,0.0,160.0,71.0,3125.0,119,93,11.609640474436812,7.321928094887363,0.051199999983616,2329.005837713506,137.861044380402,2020-07-29
173,173.0,174.0,175.0,181.0,0.397900019456029,0.113963759873836,0.23133257312546104,0.250880762026785,0.320049132742102,0.379298667587425,0.45346150938580104,0.609979565248157,0.6781060657948821,0.470463704392434,0.0980984636565092,924,3909,3,2020-07-30,Gävleborg,-71.0,-160.0,0.0,0.0,0.0,120,94,-19.93156856932417,-19.93156856932417,0.0,2364.343139810393,138.68516471037665,2020-07-30
174,174.0,175.0,176.0,182.0,0.429258046387097,0.12922935198189,0.241292053870584,0.262354031831512,0.339428672489997,0.40716466524583206,0.493746736571673,0.6738627212474239,0.748600951570365,0.533693709856149,0.113783881255814,925,3933,4,2020-07-31,Gävleborg,71.0,160.0,160.0,71.0,3135.0,121,95,11.6142497276894,7.321928094887363,0.05103668259935034,2400.2166041183277,139.5142115540109,2020-07-31
175,175.0,176.0,177.0,183.0,0.48917416257438007,0.14825529575177998,0.27096755195899397,0.295296037573201,0.384604660025011,0.46423214134671004,0.566290677785466,0.770320590335163,0.850720989816818,0.629604883355731,0.134232212152432,926,3943,5,2020-08-01,Gävleborg,-71.0,-160.0,0.0,0.0,0.0,122,96,-19.93156856932417,-19.93156856932417,0.0,2436.634365664589,140.34821436153922,2020-08-01
176,176.0,177.0,178.0,184.0,0.482574316740646,0.14850112307043697,0.257858795592952,0.283156886941693,0.37666332185268203,0.459831531342753,0.56404636700365,0.7602716322186701,0.836516753301872,0.628361764995187,0.144156075452572,927,3975,0,2020-08-02,Gävleborg,0.0,0.0,0.0,0.0,0.0,123,97,-19.93156856932417,-19.93156856932417,0.0,2473.604682906767,141.1872027592465,2020-08-02
177,177.0,178.0,179.0,185.0,0.7256140251447131,0.20024939655585502,0.415929905800675,0.45143803204466904,0.581787149021345,0.696916439225995,0.8389801254955551,1.0977844407141,1.19488242971654,0.9303225929455321,0.18606451858910603,928,3996,0,2020-08-03,Gävleborg,71.0,160.0,160.0,71.0,3146.0,124,98,11.619302955415687,7.321928094887363,0.0508582326602485,2511.135939605536,142.03120655052118,2020-08-03
178,178.0,179.0,180.0,186.0,0.7165148434699191,0.19050562532442,0.40969665428734203,0.446280589625507,0.579348475331219,0.6937267757219421,0.829587004226208,1.06389069778908,1.14928460479403,0.9013627679449581,0.19217118782214102,929,4006,4,2020-08-04,Gävleborg,0.0,0.0,160.0,71.0,3146.0,125,99,11.619302955415687,7.321928094887363,0.0508582326602485,2549.2366467258385,142.88025571691313,2020-08-04
179,179.0,180.0,181.0,187.0,1.29065992107861,0.271941236284218,0.832469336455244,0.8903167356740759,1.09523785481795,1.2652007848254498,1.45971828247898,1.7773680308017399,1.8897554686978302,1.56020154511056,0.26003359085176003,930,4045,2,2020-08-05,Gävleborg,0.0,1.0,161.0,71.0,3150.0,126,100,11.621136113274641,7.330916878114617,0.051111111094885364,2587.915444366917,143.73438041919937,2020-08-05
180,180.0,181.0,182.0,188.0,1.37078436038515,0.26830463666555104,0.908543763374711,0.969182465331037,1.1803404225448302,1.3490763766942298,1.5376707441977302,1.8465584533287,1.9561871819506,1.58819895409116,0.264699825681859,931,4058,9,2020-08-06,Gävleborg,0.0,0.0,161.0,71.0,3158.0,127,101,11.624795455860234,7.330916878114617,0.050981633929391514,2627.181103721629,144.59361099845498,2020-08-06
181,181.0,182.0,183.0,189.0,1.40491282220608,0.27146770957506,0.935274931654004,0.9982120203523008,1.21257814994303,1.38339326786815,1.5741925067384397,1.88605308718263,1.99642241288039,1.5050562496686,0.2508427082781,932,4091,1,2020-08-07,Gävleborg,0.0,0.0,161.0,71.0,3161.0,128,102,11.6261653199045,7.330916878114617,0.050933248955731335,2667.042529065497,145.4579779771314,2020-08-07
182,182.0,183.0,184.0,190.0,1.78352354569453,0.323009358639748,1.22075491386029,1.29685857813228,1.5549377222339198,1.75883731937626,1.9861731768610502,2.35420641334635,2.48339458654287,1.74465427063058,0.25723523847576896,933,4100,19,2020-08-08,Gävleborg,-71.0,-161.0,0.0,0.0,0.0,129,103,-19.93156856932417,-19.93156856932417,0.0,2707.508759775922,146.32751206014024,2020-08-08
183,183.0,184.0,185.0,191.0,2.0106210713383,0.370493667363283,1.34748559965256,1.4417387124420402,1.75253313836339,1.98723454817631,2.24363356190831,2.65883835516341,2.80341200104092,1.8570838482162,0.252717102094105,934,4130,0,2020-08-09,Gävleborg,0.0,0.0,0.0,0.0,0.0,130,104,-19.93156856932417,-19.93156856932417,0.0,2748.588972382047,147.20224413594417,2020-08-09
184,184.0,185.0,186.0,192.0,1.83556647772506,0.36430195801265597,1.17059392979347,1.2648942039605,1.5844543007590801,1.81804146845217,2.06595791929461,2.46390779930807,2.60722358950236,1.6310886777420102,0.22404726062496397,935,4139,0,2020-08-10,Gävleborg,71.0,161.0,161.0,71.0,3180.0,131,105,11.634811050171717,7.330916878114617,0.050628930801689016,2790.292482645722,148.08220527765425,2020-08-10
185,185.0,186.0,187.0,193.0,1.95956095714226,0.38303447344313,1.26806711067074,1.35990525067052,1.69118516285989,1.9421148168085802,2.20499243406967,2.61906195567271,2.7668982640917004,1.68007505031748,0.21336974476017104,936,4164,14,2020-08-11,Gävleborg,0.0,1.0,162.0,71.0,3180.0,132,106,11.634811050171717,7.339850002884624,0.05094339621039516,2832.6287476740367,148.96742674413343,2020-08-11
186,186.0,187.0,188.0,194.0,1.3115093777354698,0.2737487021769,0.8258780862056601,0.8898326702319549,1.11730214181856,1.2957116135597,1.48713574876771,1.78748830373828,1.8922026707098898,1.1088878991717,0.16349660101036903,937,4201,9,2020-08-12,Gävleborg,0.0,0.0,162.0,71.0,3189.0,133,107,11.638888382252262,7.339850002884624,0.050799623690561416,2875.607368063912,149.8579399811077,2020-08-12
187,187.0,188.0,189.0,195.0,1.1905947052910602,0.231879648671536,0.7932831322050642,0.843652988672657,1.0234760650498,1.17215571616038,1.3381470546884098,1.6007255537396698,1.6910305414133502,1.00214971246912,0.147758913966514,938,4223,8,2020-08-13,Gävleborg,0.0,0.0,162.0,71.0,3203.0,134,108,11.645208082774685,7.339850002884624,0.05057758349966357,2919.23809007922,150.75377662228217,2020-08-13
188,188.0,189.0,190.0,196.0,1.2199472012956298,0.206742687171473,0.862083444538703,0.909702000337751,1.0730331935819,1.20374036302359,1.34968305609698,1.5861919481627398,1.66869159299438,1.05395924687108,0.14758381427707298,939,4228,10,2020-08-14,Gävleborg,-1.0,0.0,162.0,70.0,3212.0,135,109,11.649256177517314,7.339850002884624,0.05043586548865634,2963.5308078609633,151.65496849046548,2020-08-14
189,189.0,190.0,191.0,197.0,0.9001311882625171,0.154641470908192,0.6271981858570339,0.665087758259073,0.791141465546765,0.8898263384498041,0.997843617692693,1.1708663377826,1.2316989822499,0.818195809073575,0.129368116433838,940,4267,3,2020-08-15,Gävleborg,-70.0,-162.0,0.0,0.0,0.0,136,110,-19.93156856932417,-19.93156856932417,0.0,3008.495565670945,152.56154759869992,2020-08-15
190,190.0,191.0,192.0,198.0,0.7381206244878729,0.130725802088062,0.5052526259384029,0.537550651424495,0.6462234421155141,0.7301855676976671,0.8214512673132659,0.9660523741831272,1.01677070722147,0.697648197665557,0.11964567882686399,941,4282,0,2020-08-16,Gävleborg,0.0,0.0,0.0,0.0,0.0,137,111,-19.93156856932417,-19.93156856932417,0.0,3054.142560169524,153.47354615139866,2020-08-16
191,191.0,192.0,193.0,199.0,0.7334508116183491,0.13156801008467098,0.5010751378718961,0.533033993749899,0.640945687318381,0.724870003278306,0.8162584643742241,0.963176722725899,1.0156678233593,0.7157863270486291,0.12275634235319302,942,4293,5,2020-08-17,Gävleborg,70.0,162.0,162.0,70.0,3225.0,138,112,11.655083445197981,7.339850002884624,0.050232558123958895,3100.4821427279057,154.39099654549014,2020-08-17
192,192.0,193.0,194.0,200.0,0.635812899930709,0.126081843176194,0.41739389996675796,0.446754213704926,0.546970067947043,0.6260879099408491,0.713877091228452,0.8575771363992151,0.910131413190075,0.6458868929616429,0.11993818501263799,943,4325,3,2020-08-18,Gävleborg,1.0,0.0,162.0,71.0,3230.0,139,113,11.657318449581286,7.339850002884624,0.050154798746082106,3147.5248217755247,155.31393137156832,2020-08-18
193,193.0,194.0,195.0,201.0,0.7736214296655941,0.15010240436888098,0.518660527838858,0.5523995287319821,0.668233327509719,0.7602246079661229,0.864100470575533,1.03992399007251,1.10664616859681,0.814496497491256,0.139684996923279,944,4348,4,2020-08-19,Gävleborg,0.0,0.0,162.0,71.0,3232.0,140,114,11.658211482751794,7.339850002884624,0.05012376236072904,3195.281265183041,156.24238341505063,2020-08-19
194,194.0,195.0,196.0,202.0,0.8341876412152329,0.16030049282449998,0.559427239930275,0.59577883888962,0.72085935673089,0.820654141649562,0.9327766276770508,1.1194618401038898,1.1865159479507301,0.908759145307517,0.15360833163601997,945,4376,8,2020-08-20,Gävleborg,0.0,0.0,162.0,71.0,3238.0,141,115,11.660887270302567,7.339850002884624,0.050030883245821216,3243.7623026814904,157.17638565734276,2020-08-20
195,195.0,196.0,197.0,203.0,0.7505169139691921,0.150280159526915,0.490057100423652,0.524755619545263,0.64410422800907,0.7388663707867651,0.8442904312940229,1.01605247690715,1.0772090434866999,0.831553604645643,0.151820222346384,946,4393,5,2020-08-21,Gävleborg,0.0,0.0,162.0,71.0,3246.0,142,116,11.664447284547972,7.339850002884624,0.04990757854285041,3292.978928318157,158.11597127701,2020-08-21
196,196.0,197.0,198.0,204.0,0.7903674994060358,0.155778702290741,0.519481163014585,0.5555330951412221,0.680434134028824,0.778637333514228,0.8875445644205942,1.0648584021401,1.12826087987278,0.865357336843621,0.15799191123061598,947,4416,8,2020-08-22,Gävleborg,-71.0,-162.0,0.0,0.0,0.0,143,117,-19.93156856932417,-19.93156856932417,0.0,3342.942302949675,159.06117365095625,2020-08-22
197,197.0,198.0,199.0,205.0,1.16266266671178,0.19472494501801302,0.818485765870446,0.866010931802299,1.02572153842547,1.14966587507378,1.28591216600004,1.5030528045155502,1.57954144055199,1.25338679355922,0.193401781044433,948,4428,1,2020-08-23,Gävleborg,0.0,0.0,0.0,0.0,0.0,144,118,-19.93156856932417,-19.93156856932417,0.0,3393.6637567729854,160.01202635560912,2020-08-23
198,198.0,199.0,200.0,206.0,1.00038484753031,0.17507461287638298,0.6887831801988709,0.732047753147261,0.87710672991767,0.98953864680866,1.1116901591938,1.30556506992751,1.3733334296842399,1.0749941214876702,0.18170717111669,949,4465,0,2020-08-24,Gävleborg,71.0,162.0,162.0,71.0,3260.0,145,119,11.67065624911844,7.339850002884624,0.049693251518499,3445.1547918946862,160.96856316811304,2020-08-24
199,199.0,200.0,201.0,207.0,0.990814679042447,0.17297412188278696,0.6822929833272889,0.7253161530708471,0.869148297084063,0.980222182876869,1.1011655673221001,1.29180882203326,1.3586324637429,1.03424693158214,0.17737188545431898,950,4478,3,2020-08-25,Gävleborg,0.0,0.0,162.0,71.0,3260.0,146,120,11.67065624911844,7.339850002884624,0.049693251518499,3497.427084939365,161.93081806752892,2020-08-25
200,200.0,201.0,202.0,208.0,0.7959348794879051,0.154524812919928,0.523089514359022,0.560022514648713,0.6871252625181529,0.7858548633393629,0.8939251726338842,1.06605453644757,1.12702695540896,0.8032262972289049,0.154580972975098,951,4504,16,2020-08-26,Gävleborg,0.0,0.0,162.0,71.0,3260.0,147,121,11.67065624911844,7.339850002884624,0.049693251518499,3550.4924896975085,162.89882523604157,2020-08-26
201,201.0,202.0,203.0,209.0,0.8646321262742591,0.16249711975488598,0.577094679456764,0.6166813716995501,0.750059596721621,0.8541309517295259,0.967408798957189,1.14886541104377,1.21262906378467,0.8571342173833941,0.159165828360132,952,4526,1,2020-08-27,Gävleborg,0.0,0.0,162.0,71.0,3179.0,148,122,11.634357301137975,7.339850002884624,0.050959421185605716,3604.3630398135797,163.87261906017343,2020-08-27
