,date,new_confirmed_cases,new_deaths,country
2634,2020-06-02,11,0.0,Jämtland_Härjedalen
2653,2020-06-03,11,1.0,Jämtland_Härjedalen
2677,2020-06-04,15,0.0,Jämtland_Härjedalen
2704,2020-06-05,13,0.0,Jämtland_Härjedalen
2711,2020-06-06,22,0.0,Jämtland_Härjedalen
2744,2020-06-07,7,1.0,Jämtland_Härjedalen
2763,2020-06-08,1,0.0,Jämtland_Härjedalen
2791,2020-06-09,17,0.0,Jämtland_Härjedalen
2812,2020-06-10,15,0.0,Jämtland_Härjedalen
2834,2020-06-11,11,0.0,Jämtland_Härjedalen
2856,2020-06-12,19,5.0,Jämtland_Härjedalen
2865,2020-06-13,5,0.0,Jämtland_Härjedalen
2901,2020-06-14,6,0.0,Jämtland_Härjedalen
2919,2020-06-15,20,0.0,Jämtland_Härjedalen
2941,2020-06-16,21,1.0,Jämtland_Härjedalen
2957,2020-06-17,23,0.0,Jämtland_Härjedalen
2979,2020-06-18,12,3.0,Jämtland_Härjedalen
2997,2020-06-19,10,-43.0,Jämtland_Härjedalen
3030,2020-06-20,1,0.0,Jämtland_Härjedalen
3042,2020-06-21,1,0.0,Jämtland_Härjedalen
3075,2020-06-22,5,44.0,Jämtland_Härjedalen
3097,2020-06-23,12,0.0,Jämtland_Härjedalen
3115,2020-06-24,8,0.0,Jämtland_Härjedalen
3128,2020-06-25,9,0.0,Jämtland_Härjedalen
3154,2020-06-26,12,4.0,Jämtland_Härjedalen
3187,2020-06-27,5,-48.0,Jämtland_Härjedalen
3196,2020-06-28,3,0.0,Jämtland_Härjedalen
3231,2020-06-29,8,48.0,Jämtland_Härjedalen
3241,2020-06-30,4,0.0,Jämtland_Härjedalen
3268,2020-07-01,2,6.0,Jämtland_Härjedalen
3291,2020-07-02,10,0.0,Jämtland_Härjedalen
3321,2020-07-03,11,0.0,Jämtland_Härjedalen
3329,2020-07-04,0,-54.0,Jämtland_Härjedalen
3358,2020-07-05,2,0.0,Jämtland_Härjedalen
3383,2020-07-06,1,54.0,Jämtland_Härjedalen
3401,2020-07-07,2,0.0,Jämtland_Härjedalen
3424,2020-07-08,2,0.0,Jämtland_Härjedalen
3448,2020-07-09,8,0.0,Jämtland_Härjedalen
3454,2020-07-10,6,0.0,Jämtland_Härjedalen
3486,2020-07-11,2,-54.0,Jämtland_Härjedalen
3513,2020-07-12,0,0.0,Jämtland_Härjedalen
3531,2020-07-13,4,54.0,Jämtland_Härjedalen
3547,2020-07-14,3,0.0,Jämtland_Härjedalen
3579,2020-07-15,2,0.0,Jämtland_Härjedalen
3598,2020-07-16,7,0.0,Jämtland_Härjedalen
3620,2020-07-17,3,5.0,Jämtland_Härjedalen
3646,2020-07-18,0,-59.0,Jämtland_Härjedalen
3653,2020-07-19,2,0.0,Jämtland_Härjedalen
3691,2020-07-20,4,59.0,Jämtland_Härjedalen
3709,2020-07-21,3,0.0,Jämtland_Härjedalen
3722,2020-07-22,0,0.0,Jämtland_Härjedalen
3755,2020-07-23,2,0.0,Jämtland_Härjedalen
3780,2020-07-24,6,0.0,Jämtland_Härjedalen
3788,2020-07-25,3,-59.0,Jämtland_Härjedalen
3825,2020-07-26,1,0.0,Jämtland_Härjedalen
3847,2020-07-27,0,59.0,Jämtland_Härjedalen
3871,2020-07-28,5,0.0,Jämtland_Härjedalen
3886,2020-07-29,1,0.0,Jämtland_Härjedalen
3898,2020-07-30,4,-59.0,Jämtland_Härjedalen
3934,2020-07-31,0,59.0,Jämtland_Härjedalen
3957,2020-08-01,0,-59.0,Jämtland_Härjedalen
3969,2020-08-02,0,0.0,Jämtland_Härjedalen
3988,2020-08-03,12,59.0,Jämtland_Härjedalen
4018,2020-08-04,1,0.0,Jämtland_Härjedalen
4038,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4071,2020-08-07,0,0.0,Jämtland_Härjedalen
4095,2020-08-08,0,-59.0,Jämtland_Härjedalen
4131,2020-08-09,0,0.0,Jämtland_Härjedalen
4153,2020-08-10,4,60.0,Jämtland_Härjedalen
4158,2020-08-11,1,0.0,Jämtland_Härjedalen
4184,2020-08-12,2,0.0,Jämtland_Härjedalen
4209,2020-08-13,0,0.0,Jämtland_Härjedalen
4228,2020-08-14,6,0.0,Jämtland_Härjedalen
4246,2020-08-15,3,-60.0,Jämtland_Härjedalen
4281,2020-08-16,2,0.0,Jämtland_Härjedalen
4305,2020-08-17,0,60.0,Jämtland_Härjedalen
4327,2020-08-18,0,0.0,Jämtland_Härjedalen
4341,2020-08-19,0,2.0,Jämtland_Härjedalen
4375,2020-08-20,2,0.0,Jämtland_Härjedalen
4398,2020-08-21,0,0.0,Jämtland_Härjedalen
4411,2020-08-22,0,-62.0,Jämtland_Härjedalen
4427,2020-08-23,0,0.0,Jämtland_Härjedalen
4453,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4493,2020-08-26,2,0.0,Jämtland_Härjedalen
4516,2020-08-27,1,2.0,Jämtland_Härjedalen
4544,2020-08-28,1,0.0,Jämtland_Härjedalen
4557,2020-08-29,7,-64.0,Jämtland_Härjedalen
4580,2020-08-30,1,0.0,Jämtland_Härjedalen
4600,2020-08-31,1,64.0,Jämtland_Härjedalen
4621,2020-09-01,1,0.0,Jämtland_Härjedalen
4644,2020-09-02,0,0.0,Jämtland_Härjedalen
4664,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4708,2020-09-05,5,-64.0,Jämtland_Härjedalen
4744,2020-09-06,0,0.0,Jämtland_Härjedalen
4766,2020-09-07,1,64.0,Jämtland_Härjedalen
4789,2020-09-08,2,0.0,Jämtland_Härjedalen
4811,2020-09-09,5,0.0,Jämtland_Härjedalen
4833,2020-09-10,0,0.0,Jämtland_Härjedalen
4854,2020-09-11,1,0.0,Jämtland_Härjedalen
4876,2020-09-12,0,-64.0,Jämtland_Härjedalen
4898,2020-09-13,0,0.0,Jämtland_Härjedalen
4925,2020-09-14,0,0.0,Jämtland_Härjedalen
4942,2020-09-15,1,64.0,Jämtland_Härjedalen
4965,2020-09-16,1,0.0,Jämtland_Härjedalen
4990,2020-09-17,1,0.0,Jämtland_Härjedalen
5004,2020-09-18,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1128,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1218,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1357,2020-04-05,12,0.0,Jönköping
1373,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1439,2020-04-09,21,3.0,Jönköping
1469,2020-04-10,19,1.0,Jönköping
1493,2020-04-11,5,0.0,Jönköping
1517,2020-04-12,9,1.0,Jönköping
1538,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1595,2020-04-16,23,3.0,Jönköping
1624,2020-04-17,36,1.0,Jönköping
1643,2020-04-18,35,0.0,Jönköping
1652,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1709,2020-04-21,49,2.0,Jönköping
1737,2020-04-22,31,6.0,Jönköping
1755,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1810,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1859,2020-04-28,18,0.0,Jönköping
1875,2020-04-29,43,12.0,Jönköping
1911,2020-04-30,28,2.0,Jönköping
1924,2020-05-01,23,2.0,Jönköping
1954,2020-05-02,18,0.0,Jönköping
1967,2020-05-03,7,3.0,Jönköping
1982,2020-05-04,16,3.0,Jönköping
2007,2020-05-05,22,6.0,Jönköping
2035,2020-05-06,24,4.0,Jönköping
2062,2020-05-07,28,0.0,Jönköping
2079,2020-05-08,27,8.0,Jönköping
2104,2020-05-09,33,0.0,Jönköping
2118,2020-05-10,6,0.0,Jönköping
2141,2020-05-11,11,3.0,Jönköping
2171,2020-05-12,29,1.0,Jönköping
2193,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2235,2020-05-15,35,3.0,Jönköping
2263,2020-05-16,21,0.0,Jönköping
2284,2020-05-17,24,0.0,Jönköping
2300,2020-05-18,5,3.0,Jönköping
2321,2020-05-19,41,1.0,Jönköping
2350,2020-05-20,32,4.0,Jönköping
2365,2020-05-21,28,0.0,Jönköping
2389,2020-05-22,12,0.0,Jönköping
2416,2020-05-23,27,0.0,Jönköping
2440,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2476,2020-05-26,35,2.0,Jönköping
2506,2020-05-27,45,2.0,Jönköping
2518,2020-05-28,38,1.0,Jönköping
2548,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2588,2020-05-31,18,0.0,Jönköping
2607,2020-06-01,11,1.0,Jönköping
2633,2020-06-02,35,0.0,Jönköping
2651,2020-06-03,41,1.0,Jönköping
2678,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2712,2020-06-06,40,0.0,Jönköping
2743,2020-06-07,23,0.0,Jönköping
2755,2020-06-08,13,2.0,Jönköping
2792,2020-06-09,63,2.0,Jönköping
2813,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2857,2020-06-12,137,2.0,Jönköping
2866,2020-06-13,121,0.0,Jönköping
2902,2020-06-14,16,0.0,Jönköping
2910,2020-06-15,11,1.0,Jönköping
2940,2020-06-16,143,0.0,Jönköping
2960,2020-06-17,206,2.0,Jönköping
2981,2020-06-18,169,0.0,Jönköping
2994,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3044,2020-06-21,7,0.0,Jönköping
3076,2020-06-22,9,162.0,Jönköping
3098,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3129,2020-06-25,159,0.0,Jönköping
3156,2020-06-26,110,1.0,Jönköping
3188,2020-06-27,100,-167.0,Jönköping
3197,2020-06-28,10,0.0,Jönköping
3232,2020-06-29,7,169.0,Jönköping
3240,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3290,2020-07-02,48,0.0,Jönköping
3301,2020-07-03,53,0.0,Jönköping
3322,2020-07-04,48,-169.0,Jönköping
3357,2020-07-05,2,0.0,Jönköping
3384,2020-07-06,2,172.0,Jönköping
3407,2020-07-07,49,1.0,Jönköping
3423,2020-07-08,42,2.0,Jönköping
3447,2020-07-09,26,1.0,Jönköping
3468,2020-07-10,31,0.0,Jönköping
3476,2020-07-11,24,-176.0,Jönköping
3512,2020-07-12,3,0.0,Jönköping
3530,2020-07-13,3,176.0,Jönköping
3548,2020-07-14,22,1.0,Jönköping
3573,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3619,2020-07-17,16,1.0,Jönköping
3645,2020-07-18,15,-178.0,Jönköping
3656,2020-07-19,9,0.0,Jönköping
3692,2020-07-20,2,178.0,Jönköping
3715,2020-07-21,19,0.0,Jönköping
3723,2020-07-22,18,1.0,Jönköping
3754,2020-07-23,6,0.0,Jönköping
3769,2020-07-24,9,0.0,Jönköping
3789,2020-07-25,6,-179.0,Jönköping
3826,2020-07-26,0,0.0,Jönköping
3846,2020-07-27,1,179.0,Jönköping
3869,2020-07-28,15,0.0,Jönköping
3885,2020-07-29,11,0.0,Jönköping
3897,2020-07-30,14,-179.0,Jönköping
3935,2020-07-31,10,179.0,Jönköping
3958,2020-08-01,9,-179.0,Jönköping
3978,2020-08-02,3,0.0,Jönköping
3989,2020-08-03,2,180.0,Jönköping
4017,2020-08-04,21,0.0,Jönköping
4037,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4072,2020-08-07,15,0.0,Jönköping
4092,2020-08-08,9,-180.0,Jönköping
4122,2020-08-09,6,0.0,Jönköping
4152,2020-08-10,0,180.0,Jönköping
4173,2020-08-11,19,0.0,Jönköping
4185,2020-08-12,13,0.0,Jönköping
4213,2020-08-13,11,0.0,Jönköping
4234,2020-08-14,9,0.0,Jönköping
4254,2020-08-15,15,-180.0,Jönköping
4280,2020-08-16,1,0.0,Jönköping
4306,2020-08-17,2,180.0,Jönköping
4326,2020-08-18,18,0.0,Jönköping
4342,2020-08-19,11,0.0,Jönköping
4372,2020-08-20,14,1.0,Jönköping
4383,2020-08-21,8,0.0,Jönköping
4404,2020-08-22,7,-181.0,Jönköping
4428,2020-08-23,2,0.0,Jönköping
4462,2020-08-24,0,181.0,Jönköping
4479,2020-08-25,5,0.0,Jönköping
4494,2020-08-26,5,0.0,Jönköping
4517,2020-08-27,5,0.0,Jönköping
4543,2020-08-28,11,0.0,Jönköping
4558,2020-08-29,6,-181.0,Jönköping
4581,2020-08-30,0,0.0,Jönköping
4601,2020-08-31,1,181.0,Jönköping
4622,2020-09-01,9,0.0,Jönköping
4645,2020-09-02,14,0.0,Jönköping
4678,2020-09-03,13,0.0,Jönköping
4687,2020-09-04,23,0.0,Jönköping
4711,2020-09-05,17,-181.0,Jönköping
4731,2020-09-06,1,0.0,Jönköping
4759,2020-09-07,3,181.0,Jönköping
4782,2020-09-08,20,0.0,Jönköping
4802,2020-09-09,37,0.0,Jönköping
4832,2020-09-10,13,0.0,Jönköping
4860,2020-09-11,30,0.0,Jönköping
4880,2020-09-12,28,-181.0,Jönköping
4904,2020-09-13,1,0.0,Jönköping
4926,2020-09-14,0,0.0,Jönköping
4941,2020-09-15,22,181.0,Jönköping
4964,2020-09-16,27,0.0,Jönköping
4991,2020-09-17,15,0.0,Jönköping
5007,2020-09-18,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1129,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1184,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1213,2020-03-30,3,0.0,Kalmar
1253,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1298,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1356,2020-04-05,3,0.0,Kalmar
1381,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1442,2020-04-09,1,0.0,Kalmar
1468,2020-04-10,1,0.0,Kalmar
1494,2020-04-11,3,0.0,Kalmar
1509,2020-04-12,2,0.0,Kalmar
1537,2020-04-13,6,0.0,Kalmar
1558,2020-04-14,5,1.0,Kalmar
1574,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1618,2020-04-17,5,0.0,Kalmar
1642,2020-04-18,2,0.0,Kalmar
1651,2020-04-19,4,0.0,Kalmar
1681,2020-04-20,6,0.0,Kalmar
1708,2020-04-21,11,0.0,Kalmar
1717,2020-04-22,11,1.0,Kalmar
1754,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1795,2020-04-25,1,0.0,Kalmar
1808,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1862,2020-04-28,5,1.0,Kalmar
1890,2020-04-29,11,0.0,Kalmar
1912,2020-04-30,7,1.0,Kalmar
1932,2020-05-01,7,0.0,Kalmar
1955,2020-05-02,2,0.0,Kalmar
1971,2020-05-03,1,0.0,Kalmar
1983,2020-05-04,14,0.0,Kalmar
2009,2020-05-05,5,1.0,Kalmar
2034,2020-05-06,3,1.0,Kalmar
2061,2020-05-07,8,1.0,Kalmar
2082,2020-05-08,5,1.0,Kalmar
2103,2020-05-09,4,0.0,Kalmar
2122,2020-05-10,4,0.0,Kalmar
2144,2020-05-11,6,0.0,Kalmar
2170,2020-05-12,6,1.0,Kalmar
2192,2020-05-13,1,0.0,Kalmar
2213,2020-05-14,5,1.0,Kalmar
2234,2020-05-15,7,7.0,Kalmar
2264,2020-05-16,3,0.0,Kalmar
2285,2020-05-17,2,0.0,Kalmar
2299,2020-05-18,7,0.0,Kalmar
2320,2020-05-19,2,0.0,Kalmar
2351,2020-05-20,3,1.0,Kalmar
2364,2020-05-21,1,0.0,Kalmar
2388,2020-05-22,11,0.0,Kalmar
2415,2020-05-23,0,3.0,Kalmar
2441,2020-05-24,0,0.0,Kalmar
2458,2020-05-25,16,0.0,Kalmar
2475,2020-05-26,17,1.0,Kalmar
2498,2020-05-27,14,1.0,Kalmar
2526,2020-05-28,18,4.0,Kalmar
2549,2020-05-29,4,0.0,Kalmar
2564,2020-05-30,1,0.0,Kalmar
2587,2020-05-31,3,0.0,Kalmar
2604,2020-06-01,10,0.0,Kalmar
2632,2020-06-02,5,1.0,Kalmar
2650,2020-06-03,9,0.0,Kalmar
2679,2020-06-04,14,0.0,Kalmar
2705,2020-06-05,14,3.0,Kalmar
2726,2020-06-06,1,0.0,Kalmar
2742,2020-06-07,3,0.0,Kalmar
2756,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2814,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2858,2020-06-12,14,0.0,Kalmar
2868,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2906,2020-06-15,11,0.0,Kalmar
2939,2020-06-16,9,1.0,Kalmar
2959,2020-06-17,14,0.0,Kalmar
2978,2020-06-18,22,0.0,Kalmar
2998,2020-06-19,11,-42.0,Kalmar
3028,2020-06-20,2,0.0,Kalmar
3043,2020-06-21,2,0.0,Kalmar
3077,2020-06-22,2,47.0,Kalmar
3099,2020-06-23,15,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3130,2020-06-25,13,0.0,Kalmar
3146,2020-06-26,19,1.0,Kalmar
3180,2020-06-27,7,-50.0,Kalmar
3198,2020-06-28,1,0.0,Kalmar
3223,2020-06-29,6,51.0,Kalmar
3246,2020-06-30,20,3.0,Kalmar
3269,2020-07-01,22,1.0,Kalmar
3289,2020-07-02,26,2.0,Kalmar
3319,2020-07-03,9,0.0,Kalmar
3323,2020-07-04,2,-57.0,Kalmar
3356,2020-07-05,0,0.0,Kalmar
3385,2020-07-06,8,58.0,Kalmar
3400,2020-07-07,5,0.0,Kalmar
3422,2020-07-08,9,0.0,Kalmar
3446,2020-07-09,4,0.0,Kalmar
3469,2020-07-10,5,0.0,Kalmar
3493,2020-07-11,2,-58.0,Kalmar
3511,2020-07-12,1,0.0,Kalmar
3529,2020-07-13,1,58.0,Kalmar
3549,2020-07-14,1,0.0,Kalmar
3564,2020-07-15,3,0.0,Kalmar
3606,2020-07-16,5,3.0,Kalmar
3618,2020-07-17,2,0.0,Kalmar
3644,2020-07-18,1,-61.0,Kalmar
3660,2020-07-19,1,0.0,Kalmar
3693,2020-07-20,5,61.0,Kalmar
3708,2020-07-21,6,1.0,Kalmar
3724,2020-07-22,2,0.0,Kalmar
3753,2020-07-23,0,0.0,Kalmar
3768,2020-07-24,2,0.0,Kalmar
3790,2020-07-25,2,-62.0,Kalmar
3827,2020-07-26,0,0.0,Kalmar
3845,2020-07-27,1,62.0,Kalmar
3868,2020-07-28,1,0.0,Kalmar
3882,2020-07-29,5,0.0,Kalmar
3896,2020-07-30,4,-62.0,Kalmar
3936,2020-07-31,4,62.0,Kalmar
3950,2020-08-01,1,-62.0,Kalmar
3970,2020-08-02,0,0.0,Kalmar
3990,2020-08-03,2,62.0,Kalmar
4016,2020-08-04,0,0.0,Kalmar
4036,2020-08-05,3,0.0,Kalmar
4060,2020-08-06,1,0.0,Kalmar
4073,2020-08-07,4,0.0,Kalmar
4101,2020-08-08,2,-62.0,Kalmar
4121,2020-08-09,2,0.0,Kalmar
4151,2020-08-10,2,62.0,Kalmar
4172,2020-08-11,1,0.0,Kalmar
4186,2020-08-12,9,0.0,Kalmar
4223,2020-08-13,7,0.0,Kalmar
4235,2020-08-14,3,0.0,Kalmar
4260,2020-08-15,2,-62.0,Kalmar
4279,2020-08-16,2,0.0,Kalmar
4307,2020-08-17,3,62.0,Kalmar
4332,2020-08-18,12,0.0,Kalmar
4343,2020-08-19,2,1.0,Kalmar
4370,2020-08-20,8,0.0,Kalmar
4385,2020-08-21,9,0.0,Kalmar
4403,2020-08-22,5,-63.0,Kalmar
4440,2020-08-23,2,0.0,Kalmar
4454,2020-08-24,2,63.0,Kalmar
4486,2020-08-25,2,0.0,Kalmar
4495,2020-08-26,8,0.0,Kalmar
4518,2020-08-27,1,0.0,Kalmar
4542,2020-08-28,3,0.0,Kalmar
4559,2020-08-29,8,-63.0,Kalmar
4582,2020-08-30,0,0.0,Kalmar
4602,2020-08-31,1,63.0,Kalmar
4623,2020-09-01,0,0.0,Kalmar
4646,2020-09-02,2,0.0,Kalmar
4680,2020-09-03,2,1.0,Kalmar
4686,2020-09-04,2,0.0,Kalmar
4710,2020-09-05,2,-64.0,Kalmar
4730,2020-09-06,0,0.0,Kalmar
4752,2020-09-07,1,64.0,Kalmar
4775,2020-09-08,2,-1.0,Kalmar
4796,2020-09-09,1,1.0,Kalmar
4831,2020-09-10,1,0.0,Kalmar
4852,2020-09-11,2,0.0,Kalmar
4874,2020-09-12,0,-64.0,Kalmar
4897,2020-09-13,1,0.0,Kalmar
4919,2020-09-14,0,0.0,Kalmar
4948,2020-09-15,4,64.0,Kalmar
4963,2020-09-16,3,0.0,Kalmar
4992,2020-09-17,2,0.0,Kalmar
5006,2020-09-18,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
