,date,new_confirmed_cases,new_deaths,country
1268,2020-04-01,205,45.0,Stockholm
1283,2020-04-02,216,30.0,Stockholm
1317,2020-04-03,245,26.0,Stockholm
1332,2020-04-04,129,21.0,Stockholm
1350,2020-04-05,172,26.0,Stockholm
1373,2020-04-06,132,52.0,Stockholm
1398,2020-04-07,243,78.0,Stockholm
1418,2020-04-08,271,38.0,Stockholm
1437,2020-04-09,240,67.0,Stockholm
1460,2020-04-10,148,24.0,Stockholm
1478,2020-04-11,200,13.0,Stockholm
1505,2020-04-12,182,5.0,Stockholm
1524,2020-04-13,200,15.0,Stockholm
1558,2020-04-14,179,73.0,Stockholm
1572,2020-04-15,215,86.0,Stockholm
1593,2020-04-16,221,93.0,Stockholm
1617,2020-04-17,221,21.0,Stockholm
1647,2020-04-18,180,81.0,Stockholm
1650,2020-04-19,192,24.0,Stockholm
1689,2020-04-20,211,23.0,Stockholm
1701,2020-04-21,163,78.0,Stockholm
1726,2020-04-22,288,48.0,Stockholm
1747,2020-04-23,291,58.0,Stockholm
1771,2020-04-24,227,64.0,Stockholm
1795,2020-04-25,138,16.0,Stockholm
1825,2020-04-26,110,1.0,Stockholm
1835,2020-04-27,213,28.0,Stockholm
1856,2020-04-28,240,50.0,Stockholm
1890,2020-04-29,248,32.0,Stockholm
1909,2020-04-30,215,87.0,Stockholm
1924,2020-05-01,141,11.0,Stockholm
1946,2020-05-02,81,11.0,Stockholm
1967,2020-05-03,127,2.0,Stockholm
1981,2020-05-04,149,33.0,Stockholm
2022,2020-05-05,169,61.0,Stockholm
2034,2020-05-06,206,27.0,Stockholm
2062,2020-05-07,266,53.0,Stockholm
2078,2020-05-08,222,56.0,Stockholm
2101,2020-05-09,115,14.0,Stockholm
2121,2020-05-10,78,2.0,Stockholm
2142,2020-05-11,210,12.0,Stockholm
2159,2020-05-12,234,10.0,Stockholm
2178,2020-05-13,236,35.0,Stockholm
2200,2020-05-14,148,46.0,Stockholm
2224,2020-05-15,184,43.0,Stockholm
2252,2020-05-16,64,11.0,Stockholm
2275,2020-05-17,59,4.0,Stockholm
2300,2020-05-18,150,8.0,Stockholm
2321,2020-05-19,178,19.0,Stockholm
2334,2020-05-20,174,15.0,Stockholm
2363,2020-05-21,120,5.0,Stockholm
2384,2020-05-22,144,1.0,Stockholm
2403,2020-05-23,78,51.0,Stockholm
2429,2020-05-24,59,0.0,Stockholm
2454,2020-05-25,160,6.0,Stockholm
2483,2020-05-26,197,29.0,Stockholm
2496,2020-05-27,206,37.0,Stockholm
2521,2020-05-28,278,8.0,Stockholm
2549,2020-05-29,210,2.0,Stockholm
2573,2020-05-30,73,37.0,Stockholm
2585,2020-05-31,67,0.0,Stockholm
2605,2020-06-01,160,3.0,Stockholm
2627,2020-06-02,153,23.0,Stockholm
2661,2020-06-03,234,18.0,Stockholm
2672,2020-06-04,207,4.0,Stockholm
2691,2020-06-05,227,33.0,Stockholm
2706,2020-06-06,176,1.0,Stockholm
2749,2020-06-07,47,1.0,Stockholm
2759,2020-06-08,243,19.0,Stockholm
2772,2020-06-09,240,2.0,Stockholm
2795,2020-06-10,263,19.0,Stockholm
2825,2020-06-11,206,6.0,Stockholm
2840,2020-06-12,185,1.0,Stockholm
2869,2020-06-13,164,1.0,Stockholm
2891,2020-06-14,75,0.0,Stockholm
2904,2020-06-15,116,1.0,Stockholm
2934,2020-06-16,214,24.0,Stockholm
2948,2020-06-17,361,40.0,Stockholm
2977,2020-06-18,380,1.0,Stockholm
3000,2020-06-19,371,-2252.0,Stockholm
3022,2020-06-20,198,0.0,Stockholm
3036,2020-06-21,92,0.0,Stockholm
3067,2020-06-22,219,2272.0,Stockholm
3088,2020-06-23,217,4.0,Stockholm
3111,2020-06-24,284,9.0,Stockholm
3124,2020-06-25,228,12.0,Stockholm
3167,2020-06-26,225,1.0,Stockholm
3178,2020-06-27,248,-2298.0,Stockholm
3201,2020-06-28,191,0.0,Stockholm
3231,2020-06-29,239,2298.0,Stockholm
3253,2020-06-30,170,4.0,Stockholm
3263,2020-07-01,172,1.0,Stockholm
3287,2020-07-02,169,34.0,Stockholm
3307,2020-07-03,176,0.0,Stockholm
3323,2020-07-04,96,-2337.0,Stockholm
3353,2020-07-05,108,0.0,Stockholm
3378,2020-07-06,53,2337.0,Stockholm
3396,2020-07-07,47,7.0,Stockholm
3430,2020-07-08,123,0.0,Stockholm
3443,2020-07-09,85,9.0,Stockholm
3455,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3511,2020-07-12,28,0.0,Stockholm
3539,2020-07-13,31,2366.0,Stockholm
3544,2020-07-14,88,0.0,Stockholm
3574,2020-07-15,64,6.0,Stockholm
3592,2020-07-16,86,0.0,Stockholm
3629,2020-07-17,78,1.0,Stockholm
3639,2020-07-18,30,-2373.0,Stockholm
3666,2020-07-19,18,0.0,Stockholm
3684,2020-07-20,23,2377.0,Stockholm
3706,2020-07-21,78,0.0,Stockholm
3737,2020-07-22,69,0.0,Stockholm
3749,2020-07-23,56,3.0,Stockholm
3762,2020-07-24,60,4.0,Stockholm
3784,2020-07-25,21,-2384.0,Stockholm
3810,2020-07-26,21,0.0,Stockholm
3836,2020-07-27,9,2384.0,Stockholm
3859,2020-07-28,78,0.0,Stockholm
3877,2020-07-29,46,0.0,Stockholm
3903,2020-07-30,49,-2384.0,Stockholm
3924,2020-07-31,43,2387.0,Stockholm
3938,2020-08-01,64,-2387.0,Stockholm
3972,2020-08-02,6,0.0,Stockholm
3991,2020-08-03,22,2385.0,Stockholm
4014,2020-08-04,92,0.0,Stockholm
4039,2020-08-05,59,0.0,Stockholm
4056,2020-08-06,67,2.0,Stockholm
4083,2020-08-07,49,0.0,Stockholm
4103,2020-08-08,51,-2387.0,Stockholm
4124,2020-08-09,24,0.0,Stockholm
4140,2020-08-10,37,2387.0,Stockholm
4167,2020-08-11,102,0.0,Stockholm
4188,2020-08-12,81,0.0,Stockholm
4211,2020-08-13,55,0.0,Stockholm
4232,2020-08-14,81,5.0,Stockholm
4264,2020-08-15,55,-2392.0,Stockholm
4277,2020-08-16,5,0.0,Stockholm
4308,2020-08-17,35,2392.0,Stockholm
4312,2020-08-18,71,0.0,Stockholm
4342,2020-08-19,73,0.0,Stockholm
4356,2020-08-20,65,0.0,Stockholm
4389,2020-08-21,59,0.0,Stockholm
4404,2020-08-22,49,-2392.0,Stockholm
4441,2020-08-23,1,0.0,Stockholm
4453,2020-08-24,30,2392.0,Stockholm
4476,2020-08-25,48,0.0,Stockholm
4495,2020-08-26,47,0.0,Stockholm
4518,2020-08-27,35,0.0,Stockholm
4541,2020-08-28,39,1.0,Stockholm
4569,2020-08-29,26,-2393.0,Stockholm
4596,2020-08-30,14,0.0,Stockholm
4615,2020-08-31,20,2394.0,Stockholm
4629,2020-09-01,31,4.0,Stockholm
4651,2020-09-02,38,0.0,Stockholm
4673,2020-09-03,58,0.0,Stockholm
4693,2020-09-04,53,0.0,Stockholm
4726,2020-09-05,42,-2398.0,Stockholm
4739,2020-09-06,11,0.0,Stockholm
4770,2020-09-07,11,2398.0,Stockholm
4778,2020-09-08,39,0.0,Stockholm
4803,2020-09-09,44,0.0,Stockholm
4827,2020-09-10,50,0.0,Stockholm
4852,2020-09-11,65,2.0,Stockholm
4869,2020-09-12,78,-2400.0,Stockholm
4885,2020-09-13,18,0.0,Stockholm
4915,2020-09-14,23,0.0,Stockholm
4946,2020-09-15,52,2400.0,Stockholm
4960,2020-09-16,94,0.0,Stockholm
4983,2020-09-17,135,0.0,Stockholm
5013,2020-09-18,124,0.0,Stockholm
5034,2020-09-19,95,-2400.0,Stockholm
5047,2020-09-20,14,0.0,Stockholm
5080,2020-09-21,67,0.0,Stockholm
5086,2020-09-22,141,2403.0,Stockholm
5123,2020-09-23,181,0.0,Stockholm
5126,2020-09-24,159,0.0,Stockholm
5156,2020-09-25,185,0.0,Stockholm
5178,2020-09-26,155,-2403.0,Stockholm
5201,2020-09-27,35,0.0,Stockholm
5232,2020-09-28,81,0.0,Stockholm
5257,2020-09-29,261,2403.0,Stockholm
5267,2020-09-30,221,2.0,Stockholm
5291,2020-10-01,228,0.0,Stockholm
5312,2020-10-02,235,0.0,Stockholm
5332,2020-10-03,182,-2405.0,Stockholm
5363,2020-10-04,44,0.0,Stockholm
5369,2020-10-05,70,0.0,Stockholm
5397,2020-10-06,297,2405.0,Stockholm
5423,2020-10-07,270,3.0,Stockholm
5443,2020-10-08,309,0.0,Stockholm
5465,2020-10-09,292,0.0,Stockholm
5482,2020-10-10,192,-2408.0,Stockholm
5500,2020-10-11,72,0.0,Stockholm
5537,2020-10-12,90,0.0,Stockholm
5551,2020-10-13,293,2410.0,Stockholm
5574,2020-10-14,319,0.0,Stockholm
5606,2020-10-15,281,3.0,Stockholm
5625,2020-10-16,341,3.0,Stockholm
5652,2020-10-17,270,-2416.0,Stockholm
5667,2020-10-18,63,0.0,Stockholm
5686,2020-10-19,127,0.0,Stockholm
5707,2020-10-20,398,2419.0,Stockholm
5727,2020-10-21,542,2.0,Stockholm
5751,2020-10-22,521,0.0,Stockholm
5772,2020-10-23,578,0.0,Stockholm
5796,2020-10-24,713,-2421.0,Stockholm
5823,2020-10-25,79,0.0,Stockholm
5842,2020-10-26,174,0.0,Stockholm
5865,2020-10-27,412,2424.0,Stockholm
5884,2020-10-28,1202,4.0,Stockholm
5907,2020-10-29,1007,1.0,Stockholm
5936,2020-10-30,1143,0.0,Stockholm
5947,2020-10-31,1536,-2429.0,Stockholm
5981,2020-11-01,275,0.0,Stockholm
6003,2020-11-02,240,0.0,Stockholm
6014,2020-11-03,841,2437.0,Stockholm
6044,2020-11-04,1528,10.0,Stockholm
6068,2020-11-05,1607,2.0,Stockholm
6080,2020-11-06,1126,7.0,Stockholm
6114,2020-11-07,1974,-2456.0,Stockholm
6136,2020-11-08,379,0.0,Stockholm
6149,2020-11-09,548,0.0,Stockholm
6169,2020-11-10,1254,2467.0,Stockholm
6189,2020-11-11,1965,1.0,Stockholm
6214,2020-11-12,1695,27.0,Stockholm
6246,2020-11-13,2247,13.0,Stockholm
6263,2020-11-14,1364,-2508.0,Stockholm
6273,2020-11-15,416,0.0,Stockholm
6300,2020-11-16,645,0.0,Stockholm
6319,2020-11-17,1314,2529.0,Stockholm
6343,2020-11-18,1436,35.0,Stockholm
6367,2020-11-19,1844,1.0,Stockholm
6400,2020-11-20,1874,40.0,Stockholm
6412,2020-11-21,1681,-2605.0,Stockholm
6442,2020-11-22,730,0.0,Stockholm
6451,2020-11-23,991,0.0,Stockholm
6468,2020-11-24,1482,2631.0,Stockholm
6511,2020-11-25,2038,1.0,Stockholm
6529,2020-11-26,2497,35.0,Stockholm
6542,2020-11-27,2190,21.0,Stockholm
6576,2020-11-28,1185,-2688.0,Stockholm
6599,2020-11-29,744,0.0,Stockholm
6616,2020-11-30,1054,0.0,Stockholm
6642,2020-12-01,1805,2699.0,Stockholm
6661,2020-12-02,2062,52.0,Stockholm
6684,2020-12-03,1883,23.0,Stockholm
6699,2020-12-04,1978,19.0,Stockholm
6729,2020-12-05,1237,-2793.0,Stockholm
6741,2020-12-06,447,0.0,Stockholm
6765,2020-12-07,843,0.0,Stockholm
6794,2020-12-08,2011,2834.0,Stockholm
6818,2020-12-09,2562,2.0,Stockholm
6830,2020-12-10,1825,28.0,Stockholm
6851,2020-12-11,2032,72.0,Stockholm
6864,2020-12-12,1341,-2936.0,Stockholm
6893,2020-12-13,694,0.0,Stockholm
6919,2020-12-14,1000,0.0,Stockholm
6944,2020-12-15,1813,2979.0,Stockholm
6962,2020-12-16,2446,4.0,Stockholm
6985,2020-12-17,1729,55.0,Stockholm
7000,2020-12-18,1827,26.0,Stockholm
7030,2020-12-19,1133,-3064.0,Stockholm
7043,2020-12-20,505,0.0,Stockholm
7065,2020-12-21,777,0.0,Stockholm
7086,2020-12-22,1537,3113.0,Stockholm
7108,2020-12-23,2294,1.0,Stockholm
7130,2020-12-24,1159,-3114.0,Stockholm
7151,2020-12-25,604,0.0,Stockholm
7175,2020-12-26,921,0.0,Stockholm
7203,2020-12-27,179,0.0,Stockholm
7220,2020-12-28,949,0.0,Stockholm
7245,2020-12-29,1771,3156.0,Stockholm
7261,2020-12-30,0,115.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1154,2020-03-27,26,-9.0,Sörmland
1168,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1260,2020-04-01,49,6.0,Sörmland
1288,2020-04-02,34,3.0,Sörmland
1311,2020-04-03,59,8.0,Sörmland
1330,2020-04-04,17,10.0,Sörmland
1353,2020-04-05,27,0.0,Sörmland
1365,2020-04-06,18,5.0,Sörmland
1389,2020-04-07,42,14.0,Sörmland
1417,2020-04-08,33,4.0,Sörmland
1436,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1477,2020-04-11,22,1.0,Sörmland
1504,2020-04-12,14,0.0,Sörmland
1518,2020-04-13,20,0.0,Sörmland
1557,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1584,2020-04-16,47,3.0,Sörmland
1614,2020-04-17,64,2.0,Sörmland
1635,2020-04-18,8,7.0,Sörmland
1660,2020-04-19,13,0.0,Sörmland
1690,2020-04-20,13,3.0,Sörmland
1700,2020-04-21,53,8.0,Sörmland
1724,2020-04-22,50,11.0,Sörmland
1742,2020-04-23,26,3.0,Sörmland
1777,2020-04-24,53,3.0,Sörmland
1791,2020-04-25,8,0.0,Sörmland
1812,2020-04-26,8,0.0,Sörmland
1836,2020-04-27,10,5.0,Sörmland
1855,2020-04-28,57,0.0,Sörmland
1881,2020-04-29,34,4.0,Sörmland
1910,2020-04-30,23,3.0,Sörmland
1922,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1965,2020-05-03,1,0.0,Sörmland
1986,2020-05-04,2,5.0,Sörmland
2013,2020-05-05,39,1.0,Sörmland
2043,2020-05-06,34,2.0,Sörmland
2055,2020-05-07,20,2.0,Sörmland
2077,2020-05-08,23,3.0,Sörmland
2099,2020-05-09,7,4.0,Sörmland
2122,2020-05-10,6,0.0,Sörmland
2141,2020-05-11,1,0.0,Sörmland
2158,2020-05-12,33,6.0,Sörmland
2179,2020-05-13,14,0.0,Sörmland
2201,2020-05-14,11,0.0,Sörmland
2222,2020-05-15,19,6.0,Sörmland
2254,2020-05-16,5,0.0,Sörmland
2266,2020-05-17,0,0.0,Sörmland
2297,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2333,2020-05-20,24,3.0,Sörmland
2366,2020-05-21,6,3.0,Sörmland
2376,2020-05-22,15,0.0,Sörmland
2402,2020-05-23,2,0.0,Sörmland
2428,2020-05-24,1,0.0,Sörmland
2442,2020-05-25,21,2.0,Sörmland
2472,2020-05-26,18,8.0,Sörmland
2497,2020-05-27,23,0.0,Sörmland
2517,2020-05-28,19,1.0,Sörmland
2539,2020-05-29,7,2.0,Sörmland
2559,2020-05-30,2,1.0,Sörmland
2583,2020-05-31,0,0.0,Sörmland
2607,2020-06-01,16,0.0,Sörmland
2634,2020-06-02,19,0.0,Sörmland
2651,2020-06-03,15,1.0,Sörmland
2671,2020-06-04,26,0.0,Sörmland
2686,2020-06-05,17,3.0,Sörmland
2707,2020-06-06,1,0.0,Sörmland
2741,2020-06-07,3,0.0,Sörmland
2757,2020-06-08,29,2.0,Sörmland
2785,2020-06-09,3,0.0,Sörmland
2794,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2841,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,53,0.0,Sörmland
2890,2020-06-14,19,0.0,Sörmland
2905,2020-06-15,6,0.0,Sörmland
2936,2020-06-16,3,3.0,Sörmland
2955,2020-06-17,25,0.0,Sörmland
2976,2020-06-18,62,0.0,Sörmland
2999,2020-06-19,5,-236.0,Sörmland
3021,2020-06-20,0,0.0,Sörmland
3046,2020-06-21,0,0.0,Sörmland
3064,2020-06-22,57,237.0,Sörmland
3086,2020-06-23,25,1.0,Sörmland
3110,2020-06-24,41,0.0,Sörmland
3125,2020-06-25,8,0.0,Sörmland
3157,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3208,2020-06-28,1,0.0,Sörmland
3232,2020-06-29,23,242.0,Sörmland
3240,2020-06-30,18,1.0,Sörmland
3261,2020-07-01,2,1.0,Sörmland
3278,2020-07-02,21,0.0,Sörmland
3302,2020-07-03,8,0.0,Sörmland
3324,2020-07-04,0,-244.0,Sörmland
3352,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3388,2020-07-07,12,0.0,Sörmland
3420,2020-07-08,18,2.0,Sörmland
3440,2020-07-09,13,0.0,Sörmland
3461,2020-07-10,10,1.0,Sörmland
3483,2020-07-11,5,-247.0,Sörmland
3519,2020-07-12,0,0.0,Sörmland
3529,2020-07-13,1,247.0,Sörmland
3545,2020-07-14,23,0.0,Sörmland
3573,2020-07-15,0,1.0,Sörmland
3591,2020-07-16,4,0.0,Sörmland
3619,2020-07-17,3,0.0,Sörmland
3630,2020-07-18,11,-248.0,Sörmland
3665,2020-07-19,3,0.0,Sörmland
3694,2020-07-20,0,248.0,Sörmland
3705,2020-07-21,0,5.0,Sörmland
3728,2020-07-22,14,0.0,Sörmland
3748,2020-07-23,0,0.0,Sörmland
3763,2020-07-24,4,1.0,Sörmland
3785,2020-07-25,0,-254.0,Sörmland
3808,2020-07-26,0,0.0,Sörmland
3828,2020-07-27,1,254.0,Sörmland
3850,2020-07-28,3,0.0,Sörmland
3876,2020-07-29,1,-1.0,Sörmland
3902,2020-07-30,2,-253.0,Sörmland
3928,2020-07-31,0,253.0,Sörmland
3939,2020-08-01,2,-253.0,Sörmland
3980,2020-08-02,0,0.0,Sörmland
3983,2020-08-03,0,253.0,Sörmland
4008,2020-08-04,2,0.0,Sörmland
4038,2020-08-05,0,0.0,Sörmland
4055,2020-08-06,3,0.0,Sörmland
4082,2020-08-07,3,0.0,Sörmland
4092,2020-08-08,4,-253.0,Sörmland
4115,2020-08-09,0,0.0,Sörmland
4139,2020-08-10,0,253.0,Sörmland
4166,2020-08-11,6,0.0,Sörmland
4180,2020-08-12,4,0.0,Sörmland
4210,2020-08-13,1,0.0,Sörmland
4230,2020-08-14,1,0.0,Sörmland
4254,2020-08-15,4,-253.0,Sörmland
4275,2020-08-16,0,0.0,Sörmland
4299,2020-08-17,1,253.0,Sörmland
4324,2020-08-18,4,0.0,Sörmland
4341,2020-08-19,1,0.0,Sörmland
4364,2020-08-20,2,0.0,Sörmland
4392,2020-08-21,0,0.0,Sörmland
4406,2020-08-22,1,-253.0,Sörmland
4443,2020-08-23,0,0.0,Sörmland
4452,2020-08-24,0,254.0,Sörmland
4486,2020-08-25,0,-1.0,Sörmland
4499,2020-08-26,3,0.0,Sörmland
4528,2020-08-27,1,0.0,Sörmland
4540,2020-08-28,4,0.0,Sörmland
4567,2020-08-29,2,-253.0,Sörmland
4597,2020-08-30,0,0.0,Sörmland
4619,2020-08-31,0,253.0,Sörmland
4628,2020-09-01,0,0.0,Sörmland
4650,2020-09-02,0,0.0,Sörmland
4669,2020-09-03,1,0.0,Sörmland
4692,2020-09-04,0,0.0,Sörmland
4716,2020-09-05,1,-253.0,Sörmland
4737,2020-09-06,0,0.0,Sörmland
4761,2020-09-07,0,253.0,Sörmland
4777,2020-09-08,6,0.0,Sörmland
4802,2020-09-09,2,0.0,Sörmland
4826,2020-09-10,2,1.0,Sörmland
4853,2020-09-11,3,0.0,Sörmland
4862,2020-09-12,2,-254.0,Sörmland
4891,2020-09-13,1,0.0,Sörmland
4914,2020-09-14,3,0.0,Sörmland
4938,2020-09-15,2,254.0,Sörmland
4968,2020-09-16,0,0.0,Sörmland
4984,2020-09-17,6,0.0,Sörmland
5014,2020-09-18,2,0.0,Sörmland
5030,2020-09-19,3,-254.0,Sörmland
5038,2020-09-20,7,0.0,Sörmland
5072,2020-09-21,6,0.0,Sörmland
5083,2020-09-22,14,254.0,Sörmland
5122,2020-09-23,7,0.0,Sörmland
5134,2020-09-24,3,0.0,Sörmland
5149,2020-09-25,2,0.0,Sörmland
5177,2020-09-26,7,-254.0,Sörmland
5199,2020-09-27,0,0.0,Sörmland
5223,2020-09-28,1,0.0,Sörmland
5249,2020-09-29,10,254.0,Sörmland
5264,2020-09-30,5,0.0,Sörmland
5280,2020-10-01,7,0.0,Sörmland
5313,2020-10-02,3,0.0,Sörmland
5333,2020-10-03,12,-254.0,Sörmland
5362,2020-10-04,0,0.0,Sörmland
5378,2020-10-05,0,0.0,Sörmland
5390,2020-10-06,10,254.0,Sörmland
5432,2020-10-07,4,0.0,Sörmland
5452,2020-10-08,17,0.0,Sörmland
5464,2020-10-09,7,0.0,Sörmland
5478,2020-10-10,16,-254.0,Sörmland
5501,2020-10-11,0,0.0,Sörmland
5543,2020-10-12,0,0.0,Sörmland
5544,2020-10-13,21,255.0,Sörmland
5572,2020-10-14,15,0.0,Sörmland
5596,2020-10-15,26,0.0,Sörmland
5621,2020-10-16,16,0.0,Sörmland
5639,2020-10-17,21,-255.0,Sörmland
5654,2020-10-18,0,0.0,Sörmland
5690,2020-10-19,0,0.0,Sörmland
5716,2020-10-20,34,255.0,Sörmland
5726,2020-10-21,21,0.0,Sörmland
5750,2020-10-22,10,0.0,Sörmland
5771,2020-10-23,47,0.0,Sörmland
5795,2020-10-24,23,-255.0,Sörmland
5824,2020-10-25,1,0.0,Sörmland
5843,2020-10-26,32,0.0,Sörmland
5866,2020-10-27,68,256.0,Sörmland
5883,2020-10-28,78,-1.0,Sörmland
5909,2020-10-29,57,0.0,Sörmland
5926,2020-10-30,85,0.0,Sörmland
5946,2020-10-31,71,-255.0,Sörmland
5972,2020-11-01,4,0.0,Sörmland
6004,2020-11-02,1,0.0,Sörmland
6012,2020-11-03,138,256.0,Sörmland
6048,2020-11-04,119,0.0,Sörmland
6067,2020-11-05,103,0.0,Sörmland
6072,2020-11-06,148,1.0,Sörmland
6102,2020-11-07,102,-257.0,Sörmland
6123,2020-11-08,5,0.0,Sörmland
6151,2020-11-09,31,0.0,Sörmland
6178,2020-11-10,116,257.0,Sörmland
6188,2020-11-11,172,2.0,Sörmland
6213,2020-11-12,120,0.0,Sörmland
6239,2020-11-13,147,0.0,Sörmland
6264,2020-11-14,61,-259.0,Sörmland
6272,2020-11-15,72,0.0,Sörmland
6299,2020-11-16,73,0.0,Sörmland
6318,2020-11-17,143,259.0,Sörmland
6342,2020-11-18,211,2.0,Sörmland
6366,2020-11-19,131,1.0,Sörmland
6391,2020-11-20,136,4.0,Sörmland
6422,2020-11-21,102,-266.0,Sörmland
6432,2020-11-22,2,0.0,Sörmland
6450,2020-11-23,51,0.0,Sörmland
6488,2020-11-24,131,269.0,Sörmland
6500,2020-11-25,149,1.0,Sörmland
6528,2020-11-26,104,0.0,Sörmland
6534,2020-11-27,105,0.0,Sörmland
6567,2020-11-28,69,-270.0,Sörmland
6597,2020-11-29,2,0.0,Sörmland
6611,2020-11-30,6,0.0,Sörmland
6640,2020-12-01,177,277.0,Sörmland
6663,2020-12-02,88,1.0,Sörmland
6685,2020-12-03,102,3.0,Sörmland
6702,2020-12-04,108,0.0,Sörmland
6718,2020-12-05,83,-281.0,Sörmland
6742,2020-12-06,1,0.0,Sörmland
6764,2020-12-07,20,0.0,Sörmland
6785,2020-12-08,196,284.0,Sörmland
6808,2020-12-09,156,1.0,Sörmland
6831,2020-12-10,119,1.0,Sörmland
6852,2020-12-11,99,0.0,Sörmland
6874,2020-12-12,54,-286.0,Sörmland
6894,2020-12-13,64,0.0,Sörmland
6918,2020-12-14,24,0.0,Sörmland
6943,2020-12-15,178,292.0,Sörmland
6961,2020-12-16,134,0.0,Sörmland
6984,2020-12-17,157,5.0,Sörmland
7001,2020-12-18,124,1.0,Sörmland
7029,2020-12-19,140,-298.0,Sörmland
7044,2020-12-20,5,0.0,Sörmland
7066,2020-12-21,75,0.0,Sörmland
7087,2020-12-22,141,304.0,Sörmland
7109,2020-12-23,234,0.0,Sörmland
7131,2020-12-24,146,-304.0,Sörmland
7152,2020-12-25,10,0.0,Sörmland
7174,2020-12-26,48,0.0,Sörmland
7202,2020-12-27,90,0.0,Sörmland
7216,2020-12-28,67,0.0,Sörmland
7238,2020-12-29,215,308.0,Sörmland
7268,2020-12-30,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
