,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,23441,165,2020-07-05,49941,Kuwait,368,638,3,113,56,15.607937089093443,8.523561956057014,0.007368695060171002,962083.1223463084,297.4239992353643,2020-07-05
162,,,,,,,,,,,,,,,,23442,166,2020-07-06,50644,Kuwait,373,703,5,114,57,15.628103736769528,8.543031820255237,0.007365137034989338,1044156.0583756872,300.78467117974014,2020-07-06
163,,,,,,,,,,,,,,,,23443,167,2020-07-07,51245,Kuwait,377,601,4,115,58,15.6451236265655,8.558420713268664,0.007356815299053566,1133230.4339605686,304.18331623975797,2020-07-07
164,,,,,,,,,,,,,,,,23444,168,2020-07-08,52007,Kuwait,379,762,2,116,59,15.666418198680407,8.566054038171092,0.007287480531466919,1229903.5246246743,307.62036348363245,2020-07-08
165,,,,,,,,,,,,,,,,23445,169,2020-07-09,52840,Kuwait,382,833,3,117,60,15.68934284613419,8.57742882803575,0.007229371688115064,1334823.5579921138,311.0962468277335,2020-07-09
166,,,,,,,,,,,,,,,,23446,170,2020-07-10,53580,Kuwait,383,740,1,118,61,15.709406960729739,8.581200581924957,0.007148189622993655,1448694.060385312,314.61140509136504,2020-07-10
167,,,,,,,,,,,,,,,,23447,171,2020-07-11,54058,Kuwait,386,478,3,119,62,15.722220516589337,8.59245703726808,0.007140478745051611,1572278.5742204296,318.16628205216597,2020-07-11
168,,,,,,,,,,,,,,,,23448,172,2020-07-12,54894,Kuwait,390,836,4,120,63,15.744360848574194,8.60733031374961,0.007104601595802821,1706405.777832159,321.7613265021363,2020-07-12
169,,,,,,,,,,,,,,,,23449,173,2020-07-13,55508,Kuwait,393,614,3,121,64,15.76040809206774,8.618385502258606,0.007080060531815234,1851975.0420581345,325.3969923042931,2020-07-13
170,,,,,,,,,,,,,,,,23450,174,2020-07-14,56174,Kuwait,396,666,3,122,65,15.777614916571329,8.62935662007961,0.007049524691138249,2009962.460841811,329.0737384499729,2020-07-14
171,,,,,,,,,,,,,,,,23451,175,2020-07-15,56877,Kuwait,399,703,3,123,66,15.795557750989481,8.640244936222345,0.007015137929215676,2181427.3962912685,332.7920291167745,2020-07-15
172,,,,,,,,,,,,,,,,23452,176,2020-07-16,57668,Kuwait,402,791,3,124,67,15.815483368302804,8.651051691178928,0.006970937088159811,2367519.5820806897,336.552333727162,2020-07-16
173,,,,,,,,,,,,,,,,23453,177,2020-07-17,58221,Kuwait,404,553,2,125,68,15.829251998856414,8.658211482751796,0.006939076965356143,2569486.8328256486,340.3551270077268,2020-07-17
174,,,,,,,,,,,,,,,,23454,178,2020-07-18,58904,Kuwait,407,683,3,126,69,15.8460779861726,8.668884984266247,0.006909547738693468,2788683.4111259943,344.20088904912194,2020-07-18
175,,,,,,,,,,,,,,,,23455,179,2020-07-19,59204,Kuwait,408,300,1,127,70,15.853407031505256,8.672425341971495,0.006891426254982772,3026579.108380665,348.09010536666955,2020-07-19
176,,,,,,,,,,,,,,,,23456,180,2020-07-20,59763,Kuwait,408,559,0,128,71,15.866964950308619,8.672425341971495,0.006826966517745093,3284769.1002642964,352.02326696165846,2020-07-20
177,,,,,,,,,,,,,,,,23457,181,2020-07-21,60434,Kuwait,412,671,4,129,72,15.883072813713154,8.686500527183219,0.006817354469338452,3564984.642950245,356.0008703833292,2020-07-21
178,,,,,,,,,,,,,,,,23458,182,2020-07-22,61185,Kuwait,417,751,5,130,73,15.90089038740104,8.703903573444663,0.006815395930375092,3869104.681801985,360.02341779156194,2020-07-22
179,,,,,,,,,,,,,,,,23459,183,2020-07-23,61872,Kuwait,421,687,4,131,74,15.916999049082806,8.717676423066393,0.00680437031290406,4199168.450373313,364.0914170202756,2020-07-23
180,,,,,,,,,,,,,,,,23460,184,2020-07-24,62625,Kuwait,425,753,4,132,75,15.934451077857293,8.731319031025064,0.006786427145708583,4557389.144198165,368.205381641536,2020-07-24
181,,,,,,,,,,,,,,,,23461,185,2020-07-25,63309,Kuwait,429,684,4,133,76,15.95012298713994,8.744833837499545,0.006776287731602142,4946168.761057612,372.3658310303949,2020-07-25
182,,,,,,,,,,,,,,,,23462,186,2020-07-26,63773,Kuwait,433,464,4,134,77,15.960658129389332,8.758223214726723,0.0067897072428770786,5368114.20723359,376.57329043046064,2020-07-26
183,,,,,,,,,,,,,,,,23463,187,2020-07-27,64379,Kuwait,438,606,5,135,78,15.974302547134759,8.774787059601174,0.0068034607558365295,5826054.777747064,380.82829102020617,2020-07-27
184,,,,,,,,,,,,,,,,23464,188,2020-07-28,65149,Kuwait,442,770,4,136,79,15.991455413966605,8.787902559391433,0.006784447957758369,6323061.127792536,385.13136998002886,2020-07-28
185,,,,,,,,,,,,,,,,23465,189,2020-07-29,65903,Kuwait,444,754,2,137,80,16.008056519845155,8.794415866350105,0.006737174331972747,6862465.862578368,389.4830705600706,2020-07-29
186,,,,,,,,,,,,,,,,23466,190,2020-07-30,66529,Kuwait,445,626,1,138,81,16.02169572822691,8.79766152585376,0.006688812397601046,7447885.88363602,393.88394214879736,2020-07-30
187,,,,,,,,,,,,,,,,23467,191,2020-07-31,66957,Kuwait,447,428,2,139,82,16.030947269115114,8.804131021183318,0.006675926340785877,8083246.641437299,398.33454034236166,2020-07-31
188,,,,,,,,,,,,,,,,23468,192,2020-08-01,67448,Kuwait,453,491,6,140,83,16.041488043881472,8.823367240046235,0.006716285138180524,8772808.45694281,402.8354270147416,2020-08-01
189,,,,,,,,,,,,,,,,23469,193,2020-08-02,67911,Kuwait,457,463,4,141,84,16.051357655935863,8.83605035505807,0.006729395826891078,9521195.088576792,407.38717038867753,2020-08-02
190,,,,,,,,,,,,,,,,23470,194,2020-08-03,68299,Kuwait,461,388,4,142,85,16.059576834995966,8.848622940429339,0.00674973279257383,10333424.736179598,411.99034510740717,2020-08-03
191,,,,,,,,,,,,,,,,23471,195,2020-08-04,68774,Kuwait,465,475,4,143,86,16.069575636911303,8.861086905995395,0.006761276063628697,11214943.689831493,416.6455323072151,2020-08-04
192,,,,,,,,,,,,,,,,23472,196,2020-08-05,69425,Kuwait,468,651,3,144,87,16.08316765159357,8.870364719583405,0.00674108750450126,12171662.849173782,421.3533196907953,2020-08-05
193,,,,,,,,,,,,,,,,23473,197,2020-08-06,70045,Kuwait,469,620,1,145,88,16.095994450438848,8.873444112515378,0.006695695624241559,13209997.358103896,426.11430160145096,2020-08-06
194,,,,,,,,,,,,,,,,23474,198,2020-08-07,70727,Kuwait,471,682,2,146,89,16.10997344790884,8.879583249612784,0.0066594087123729275,14336909.620607542,430.92907909812516,2020-08-07
195,,,,,,,,,,,,,,,,23475,199,2020-08-08,71199,Kuwait,474,472,3,147,90,16.119569358028027,8.888743248898258,0.006657396873551595,15559955.986166332,435.79826003128363,2020-08-08
196,,,,,,,,,,,,,,,,23476,200,2020-08-09,71713,Kuwait,478,514,4,148,91,16.12994705127286,8.900866807980748,0.006665458145663965,16887337.417781234,440.7224591196562,2020-08-09
197,,,,,,,,,,,,,,,,23477,201,2020-08-10,72400,Kuwait,482,687,4,149,92,16.14370207685793,8.912889336229961,0.006657458563535911,18327954.48236072,445.70229802783933,2020-08-10
198,,,,,,,,,,,,,,,,23478,202,2020-08-11,73068,Kuwait,486,668,4,150,93,16.156952098325732,8.924812503605779,0.006651338479224831,19891467.03220326,450.7384054447815,2020-08-11
199,,,,,,,,,,,,,,,,23479,203,2020-08-12,73785,Kuwait,489,717,3,151,94,16.171039935331848,8.933690654952233,0.006627363285220574,21588358.97775884,455.83141716315413,2020-08-12
200,,,,,,,,,,,,,,,,23480,204,2020-08-13,74486,Kuwait,489,701,0,152,95,16.184681669170107,8.933690654952233,0.006564992079048411,23430008.585996207,460.9819761596155,2020-08-13
201,,,,,,,,,,,,,,,,23481,205,2020-08-14,75185,Kuwait,494,699,5,153,96,16.198157241130723,8.948367231584678,0.006570459533151559,25428764.775748745,466.19073267598657,2020-08-14
202,,,,,,,,,,,,,,,,23482,206,2020-08-15,75697,Kuwait,498,512,4,154,97,16.207948504451522,8.960001932068081,0.006578860456821274,27598029.92162967,471.45834430134283,2020-08-15
203,,,,,,,,,,,,,,,,23483,207,2020-08-16,76205,Kuwait,501,508,3,155,98,16.217598039191305,8.968666793195208,0.006574371760383177,29952349.72174287,476.7854760550296,2020-08-16
204,,,,,,,,,,,,,,,,23484,208,2020-08-17,76827,Kuwait,502,622,1,156,99,16.22932579883628,8.971543553950774,0.006534161167297954,32507510.73178843,482.17280047062246,2020-08-17
205,,,,,,,,,,,,,,,,23485,209,2020-08-18,77470,Kuwait,505,643,3,157,100,16.241350119222414,8.980139577639157,0.006518652381567058,35280646.21955977,487.6209976808295,2020-08-18
206,,,,,,,,,,,,,,,,23486,210,2020-08-19,78145,Kuwait,507,675,2,158,101,16.253865946875838,8.985841937003341,0.0064879390875935755,38290351.04962809,493.130755503357,2020-08-19
207,,,,,,,,,,,,,,,,23487,211,2020-08-20,78767,Kuwait,509,622,2,159,102,16.265303708368034,8.991521846075695,0.006462097071108459,41556806.36855569,498.70276952774424,2020-08-20
208,,,,,,,,,,,,,,,,23488,212,2020-08-21,79269,Kuwait,511,502,2,160,103,16.274469156068573,8.997179480937621,0.00644640401670262,45101914.92669525,504.3377432031808,2020-08-21
209,,,,,,,,,,,,,,,,23489,213,2020-08-22,79957,Kuwait,513,688,2,161,104,16.286936722488456,9.002815015607053,0.0064159485723576425,48949447.94396058,510.0363879273118,2020-08-22
210,,,,,,,,,,,,,,,,23490,214,2020-08-23,80528,Kuwait,515,571,2,162,105,16.2972028824969,9.00842862207058,0.006395291078879396,53125204.50435029,515.7994231360532,2020-08-23
211,,,,,,,,,,,,,,,,23491,215,2020-08-24,80960,Kuwait,518,432,3,163,106,16.304921669581674,9.016808287686557,0.006398221343873518,57657184.54802861,521.6275763944146,2020-08-24
212,,,,,,,,,,,,,,,,23492,216,2020-08-25,81573,Kuwait,519,613,1,164,107,16.315804090423704,9.019590728357883,0.006362399323305505,62575776.62092934,527.5215834883547,2020-08-25
213,,,,,,,,,,,,,,,,23493,217,2020-08-26,82271,Kuwait,521,698,2,165,108,16.328096359052243,9.025139562278508,0.006332729637417802,67913961.64081949,533.4821885176722,2020-08-26
214,,,,,,,,,,,,,,,,23494,218,2020-08-27,82945,Kuwait,522,674,1,166,109,16.33986739638318,9.027905996569883,0.006293326903369703,73707534.04613842,539.510143989943,2020-08-27
215,,,,,,,,,,,,,,,,23495,219,2020-08-28,83578,Kuwait,525,633,3,167,110,16.35083561530232,9.036173612553485,0.006281557347627365,79995341.81050129,545.6062109155247,2020-08-28
216,,,,,,,,,,,,,,,,23496,220,2020-08-29,84224,Kuwait,528,646,3,168,111,16.361943773735238,9.044394119358452,0.006268996960486322,86819546.93224779,551.7711589036322,2020-08-29
217,,,,,,,,,,,,,,,,23497,221,2020-08-30,84636,Kuwait,530,412,2,169,112,16.368983825095338,9.049848549450562,0.0062621106857601964,94225908.14570712,558.0057662594957,2020-08-30
218,,,,,,,,,,,,,,,,23498,222,2020-08-31,85109,Kuwait,531,473,1,170,113,16.377024079836982,9.052568050804153,0.0062390581489619205,102264087.74986929,564.3108200826205,2020-08-31
219,,,,,,,,,,,,,,,,23499,223,2020-09-01,85811,Kuwait,534,702,3,171,114,16.388874976321492,9.060695931687556,0.006222978406031861,110987984.61184551,570.687116366158,2020-09-01
220,,,,,,,,,,,,,,,,23500,224,2020-09-02,86478,Kuwait,535,667,1,172,115,16.400045537411014,9.06339508128851,0.006186544554684428,120456095.57803991,577.1354600973938,2020-09-02
221,,,,,,,,,,,,,,,,23501,225,2020-09-03,87378,Kuwait,536,900,1,173,116,16.414982463780838,9.066089190457774,0.006134267206848406,130731907.71640728,583.6566653593761,2020-09-03
222,,,,,,,,,,,,,,,,23502,226,2020-09-04,88243,Kuwait,537,865,1,174,117,16.429194218660413,9.068778277985412,0.0060854685357478785,141884324.01993862,590.2515554336939,2020-09-04
223,,,,,,,,,,,,,,,,23503,227,2020-09-05,88963,Kuwait,540,720,3,175,118,16.440917818826538,9.076815597050832,0.006069939188201837,153988125.42585048,596.9209629044085,2020-09-05
224,,,,,,,,,,,,,,,,23504,228,2020-09-06,89582,Kuwait,544,619,4,176,119,16.45092125558758,9.087462841250339,0.006072648523140809,167124472.24850112,603.665729763168,2020-09-06
225,,,,,,,,,,,,,,,,23505,229,2020-09-07,90387,Kuwait,546,805,2,177,120,16.463827670063832,9.09275714091985,0.006040691692389392,181381448.38830042,610.4867075155073,2020-09-07
226,,,,,,,,,,,,,,,,23506,230,2020-09-08,91244,Kuwait,548,857,2,178,121,16.4774420731709,9.098032082960527,0.006005874358861953,196854651.9657451,617.3847572883433,2020-09-08
227,,,,,,,,,,,,,,,,23507,231,2020-09-09,92082,Kuwait,552,838,4,179,122,16.490631548366533,9.108524456778168,0.005994656936209031,213647836.34098724,624.3607499386951,2020-09-09
228,,,,,,,,,,,,,,,,23508,232,2020-09-10,92822,Kuwait,556,740,4,180,123,16.50217916258865,9.118941072723509,0.005989959276895563,231873605.81718865,631.4155661636223,2020-09-10
229,,,,,,,,,,,,,,,,23509,233,2020-09-11,93475,Kuwait,557,653,1,181,124,16.512292945632893,9.121533517340033,0.0059588125167157,251654170.692627,638.5500966114123,2020-09-11
230,,,,,,,,,,,,,,,,23510,234,2020-09-12,94211,Kuwait,558,736,1,182,125,16.52360789712583,9.124121311829187,0.005922875248113278,273122166.72441524,645.7652419940215,2020-09-12
231,,,,,,,,,,,,,,,,23511,235,2020-09-13,94764,Kuwait,560,553,2,183,126,16.532051475746513,9.129283016944965,0.005909417078215356,296421544.4986669,653.061913200789,2020-09-13
232,,,,,,,,,,,,,,,,23512,236,2020-09-14,95472,Kuwait,563,708,3,184,127,16.5427900615549,9.136991112080231,0.00589701692642869,321708534.6706139,660.4410314134293,2020-09-14
233,,,,,,,,,,,,,,,,23513,237,2020-09-15,96301,Kuwait,568,829,5,185,128,16.555263158797313,9.14974711950468,0.005898173435374503,349152695.5469984,667.9035282223343,2020-09-15
234,,,,,,,,,,,,,,,,23514,238,2020-09-16,96999,Kuwait,571,698,3,186,129,16.565682253627802,9.157346935362844,0.005886658625346653,378938050.0351098,675.4503457441784,2020-09-16
235,,,,,,,,,,,,,,,,23515,239,2020-09-17,97824,Kuwait,575,825,4,187,130,16.577900836886972,9.167418145831736,0.005877903173045471,411264319.5821524,683.0824367408596,2020-09-17
236,,,,,,,,,,,,,,,,23516,240,2020-09-18,98528,Kuwait,580,704,5,188,131,16.588246152044814,9.179909090014933,0.005886651510230594,446348263.3789358,690.8007647397856,2020-09-18
237,,,,,,,,,,,,,,,,23517,241,2020-09-19,99049,Kuwait,581,521,1,189,132,16.595854789269723,9.18239435340453,0.005865783602055548,484425131.80770665,698.6063041555101,2020-09-19
238,,,,,,,,,,,,,,,,23518,242,2020-09-20,99434,Kuwait,584,385,3,190,133,16.601451624135713,9.189824558880018,0.005873242552849126,525750243.88005614,706.5000404127567,2020-09-20
239,,,,,,,,,,,,,,,,23519,243,2020-09-21,99964,Kuwait,585,530,1,191,134,16.60912101071301,9.192292814470768,0.005852106758433036,570600699.2421275,714.482970070819,2020-09-21
240,,,,,,,,,,,,,,,,23520,244,2020-09-22,100683,Kuwait,588,719,3,192,135,16.61946058393711,9.199672344836364,0.0058401120348023005,619277236.2267985,722.556100949377,2020-09-22
241,,,,,,,,,,,,,,,,23521,245,2020-09-23,101299,Kuwait,590,616,2,193,136,16.628260406698647,9.204571144249202,0.005824341800017768,672106248.4116668,730.7204522557297,2020-09-23
242,,,,,,,,,,,,,,,,23522,246,2020-09-24,101851,Kuwait,592,552,2,194,137,16.63610061957084,9.20945336562895,0.0058124122492660855,729441973.2046651,738.977054713469,2020-09-24
243,,,,,,,,,,,,,,,,23523,247,2020-09-25,102441,Kuwait,595,590,3,195,138,16.644433715733555,9.216745858195306,0.005808221317636493,791668867.1324648,747.3269506926009,2020-09-25
244,,,,,,,,,,,,,,,,23524,248,2020-09-26,103199,Kuwait,597,758,2,196,139,16.655069465527138,9.221587121264808,0.005784939776548223,859204183.7589022,755.7711943411473,2020-09-26
245,,,,,,,,,,,,,,,,23525,249,2020-09-27,103544,Kuwait,601,345,4,197,140,16.6598844314618,9.231221180711186,0.005804295758324964,932500771.5192636,764.3108517182229,2020-09-27
246,,,,,,,,,,,,,,,,23526,250,2020-09-28,103981,Kuwait,605,437,4,198,141,16.66596040943789,9.240791332161956,0.005818370663871284,1012050110.2308652,772.9470009286259,2020-09-28
247,,,,,,,,,,,,,,,,23527,251,2020-09-29,104568,Kuwait,607,587,2,199,142,16.674081898636324,9.24555270625568,0.005804835131206488,1098385606.6409194,781.6807322589426,2020-09-29
248,,,,,,,,,,,,,,,,23528,252,2020-09-30,105182,Kuwait,610,614,3,200,143,16.682528308984992,9.252665432450248,0.005799471392443575,1192086171.1093767,790.5131483151965,2020-09-30
