,date,new_confirmed_cases,new_deaths,country
5539,2020-10-12,121,0.0,Skåne
5556,2020-10-13,76,282.0,Skåne
5567,2020-10-14,132,0.0,Skåne
5596,2020-10-15,115,0.0,Skåne
5628,2020-10-16,166,0.0,Skåne
5646,2020-10-17,13,-282.0,Skåne
5667,2020-10-18,11,0.0,Skåne
5696,2020-10-19,315,0.0,Skåne
5717,2020-10-20,92,283.0,Skåne
5730,2020-10-21,309,0.0,Skåne
5756,2020-10-22,283,0.0,Skåne
5784,2020-10-23,268,1.0,Skåne
5806,2020-10-24,23,-284.0,Skåne
5829,2020-10-25,29,0.0,Skåne
5843,2020-10-26,233,0.0,Skåne
5862,2020-10-27,338,287.0,Skåne
5880,2020-10-28,509,0.0,Skåne
5906,2020-10-29,483,0.0,Skåne
5927,2020-10-30,585,0.0,Skåne
5947,2020-10-31,31,-287.0,Skåne
5973,2020-11-01,55,0.0,Skåne
6003,2020-11-02,502,0.0,Skåne
6018,2020-11-03,490,290.0,Skåne
6037,2020-11-04,562,7.0,Skåne
6057,2020-11-05,450,0.0,Skåne
6079,2020-11-06,403,0.0,Skåne
6103,2020-11-07,193,-297.0,Skåne
6126,2020-11-08,123,0.0,Skåne
6150,2020-11-09,1425,0.0,Skåne
6163,2020-11-10,671,310.0,Skåne
6191,2020-11-11,592,11.0,Skåne
6212,2020-11-12,612,1.0,Skåne
6244,2020-11-13,1039,0.0,Skåne
6257,2020-11-14,87,-322.0,Skåne
6280,2020-11-15,148,0.0,Skåne
6301,2020-11-16,634,0.0,Skåne
6324,2020-11-17,648,332.0,Skåne
6341,2020-11-18,628,19.0,Skåne
6362,2020-11-19,1167,1.0,Skåne
6400,2020-11-20,500,1.0,Skåne
6406,2020-11-21,381,-353.0,Skåne
6426,2020-11-22,374,0.0,Skåne
6449,2020-11-23,959,0.0,Skåne
6470,2020-11-24,967,369.0,Skåne
6491,2020-11-25,978,16.0,Skåne
6513,2020-11-26,684,0.0,Skåne
6545,2020-11-27,1374,0.0,Skåne
6556,2020-11-28,377,-385.0,Skåne
6584,2020-11-29,355,0.0,Skåne
6610,2020-11-30,766,0.0,Skåne
6632,2020-12-01,834,416.0,Skåne
6653,2020-12-02,1026,31.0,Skåne
6675,2020-12-03,0,3.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.8076923076923076,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4038461538461538,Stockholm
830,2020-03-14,18,0.4038461538461538,Stockholm
851,2020-03-15,17,0.8076923076923076,Stockholm
872,2020-03-16,34,0.8076923076923076,Stockholm
893,2020-03-17,35,0.4038461538461538,Stockholm
914,2020-03-18,58,2.423076923076923,Stockholm
935,2020-03-19,66,2.8269230769230766,Stockholm
956,2020-03-20,84,3.6346153846153846,Stockholm
977,2020-03-21,71,3.2307692307692304,Stockholm
998,2020-03-22,59,4.442307692307692,Stockholm
1019,2020-03-23,99,4.442307692307692,Stockholm
1040,2020-03-24,105,8.48076923076923,Stockholm
1061,2020-03-25,154,8.884615384615383,Stockholm
1123,2020-03-26,132,42.0,Stockholm
1152,2020-03-27,176,18.0,Stockholm
1175,2020-03-28,147,3.0,Stockholm
1189,2020-03-29,149,4.0,Stockholm
1211,2020-03-30,172,21.0,Stockholm
1233,2020-03-31,209,15.0,Stockholm
1255,2020-04-01,205,45.0,Stockholm
1286,2020-04-02,216,30.0,Stockholm
1305,2020-04-03,245,26.0,Stockholm
1320,2020-04-04,129,21.0,Stockholm
1358,2020-04-05,172,26.0,Stockholm
1372,2020-04-06,131,52.0,Stockholm
1395,2020-04-07,243,78.0,Stockholm
1408,2020-04-08,271,38.0,Stockholm
1433,2020-04-09,240,67.0,Stockholm
1461,2020-04-10,148,24.0,Stockholm
1475,2020-04-11,200,13.0,Stockholm
1506,2020-04-12,182,5.0,Stockholm
1539,2020-04-13,200,15.0,Stockholm
1552,2020-04-14,179,73.0,Stockholm
1581,2020-04-15,215,86.0,Stockholm
1590,2020-04-16,221,93.0,Stockholm
1624,2020-04-17,221,21.0,Stockholm
1636,2020-04-18,180,81.0,Stockholm
1658,2020-04-19,192,24.0,Stockholm
1693,2020-04-20,211,23.0,Stockholm
1707,2020-04-21,163,78.0,Stockholm
1734,2020-04-22,288,48.0,Stockholm
1748,2020-04-23,291,58.0,Stockholm
1769,2020-04-24,227,64.0,Stockholm
1802,2020-04-25,138,16.0,Stockholm
1820,2020-04-26,110,1.0,Stockholm
1836,2020-04-27,213,28.0,Stockholm
1858,2020-04-28,240,50.0,Stockholm
1880,2020-04-29,248,32.0,Stockholm
1905,2020-04-30,215,87.0,Stockholm
1925,2020-05-01,141,11.0,Stockholm
1950,2020-05-02,81,11.0,Stockholm
1968,2020-05-03,127,2.0,Stockholm
1990,2020-05-04,149,33.0,Stockholm
2011,2020-05-05,169,61.0,Stockholm
2032,2020-05-06,206,27.0,Stockholm
2050,2020-05-07,266,53.0,Stockholm
2077,2020-05-08,222,56.0,Stockholm
2090,2020-05-09,115,14.0,Stockholm
2128,2020-05-10,78,2.0,Stockholm
2142,2020-05-11,210,12.0,Stockholm
2165,2020-05-12,234,10.0,Stockholm
2187,2020-05-13,236,35.0,Stockholm
2201,2020-05-14,148,46.0,Stockholm
2231,2020-05-15,184,43.0,Stockholm
2252,2020-05-16,64,11.0,Stockholm
2285,2020-05-17,59,4.0,Stockholm
2297,2020-05-18,150,8.0,Stockholm
2329,2020-05-19,177,19.0,Stockholm
2342,2020-05-20,174,15.0,Stockholm
2367,2020-05-21,120,5.0,Stockholm
2388,2020-05-22,144,1.0,Stockholm
2419,2020-05-23,78,51.0,Stockholm
2425,2020-05-24,59,0.0,Stockholm
2454,2020-05-25,160,6.0,Stockholm
2472,2020-05-26,197,29.0,Stockholm
2495,2020-05-27,206,37.0,Stockholm
2518,2020-05-28,278,8.0,Stockholm
2537,2020-05-29,210,2.0,Stockholm
2557,2020-05-30,73,37.0,Stockholm
2585,2020-05-31,67,0.0,Stockholm
2613,2020-06-01,160,3.0,Stockholm
2628,2020-06-02,153,23.0,Stockholm
2649,2020-06-03,234,18.0,Stockholm
2663,2020-06-04,207,4.0,Stockholm
2693,2020-06-05,227,33.0,Stockholm
2706,2020-06-06,177,1.0,Stockholm
2728,2020-06-07,47,1.0,Stockholm
2750,2020-06-08,243,19.0,Stockholm
2780,2020-06-09,240,2.0,Stockholm
2802,2020-06-10,263,19.0,Stockholm
2824,2020-06-11,206,6.0,Stockholm
2848,2020-06-12,185,1.0,Stockholm
2869,2020-06-13,164,1.0,Stockholm
2890,2020-06-14,75,0.0,Stockholm
2913,2020-06-15,116,1.0,Stockholm
2937,2020-06-16,214,24.0,Stockholm
2949,2020-06-17,361,40.0,Stockholm
2991,2020-06-18,380,1.0,Stockholm
3010,2020-06-19,371,-2252.0,Stockholm
3030,2020-06-20,198,0.0,Stockholm
3055,2020-06-21,92,0.0,Stockholm
3067,2020-06-22,219,2272.0,Stockholm
3082,2020-06-23,217,4.0,Stockholm
3107,2020-06-24,284,9.0,Stockholm
3133,2020-06-25,228,12.0,Stockholm
3158,2020-06-26,225,1.0,Stockholm
3187,2020-06-27,248,-2298.0,Stockholm
3199,2020-06-28,191,0.0,Stockholm
3228,2020-06-29,239,2298.0,Stockholm
3242,2020-06-30,170,4.0,Stockholm
3268,2020-07-01,172,1.0,Stockholm
3288,2020-07-02,169,34.0,Stockholm
3306,2020-07-03,176,0.0,Stockholm
3322,2020-07-04,96,-2337.0,Stockholm
3344,2020-07-05,108,0.0,Stockholm
3375,2020-07-06,53,2337.0,Stockholm
3406,2020-07-07,46,7.0,Stockholm
3420,2020-07-08,123,0.0,Stockholm
3444,2020-07-09,85,9.0,Stockholm
3463,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3509,2020-07-12,28,0.0,Stockholm
3530,2020-07-13,31,2366.0,Stockholm
3545,2020-07-14,88,0.0,Stockholm
3565,2020-07-15,64,6.0,Stockholm
3595,2020-07-16,86,0.0,Stockholm
3620,2020-07-17,78,1.0,Stockholm
3639,2020-07-18,30,-2373.0,Stockholm
3659,2020-07-19,18,0.0,Stockholm
3680,2020-07-20,23,2377.0,Stockholm
3704,2020-07-21,78,0.0,Stockholm
3728,2020-07-22,69,0.0,Stockholm
3748,2020-07-23,56,3.0,Stockholm
3773,2020-07-24,60,4.0,Stockholm
3804,2020-07-25,21,-2384.0,Stockholm
3815,2020-07-26,21,0.0,Stockholm
3836,2020-07-27,9,2384.0,Stockholm
3868,2020-07-28,78,0.0,Stockholm
3881,2020-07-29,46,0.0,Stockholm
3895,2020-07-30,49,-2384.0,Stockholm
3924,2020-07-31,43,2387.0,Stockholm
3956,2020-08-01,64,-2387.0,Stockholm
3969,2020-08-02,6,0.0,Stockholm
4000,2020-08-03,22,2385.0,Stockholm
4016,2020-08-04,92,0.0,Stockholm
4034,2020-08-05,59,0.0,Stockholm
4058,2020-08-06,67,2.0,Stockholm
4084,2020-08-07,49,0.0,Stockholm
4111,2020-08-08,51,-2387.0,Stockholm
4123,2020-08-09,24,0.0,Stockholm
4149,2020-08-10,37,2387.0,Stockholm
4166,2020-08-11,102,0.0,Stockholm
4190,2020-08-12,81,0.0,Stockholm
4209,2020-08-13,55,0.0,Stockholm
4235,2020-08-14,81,5.0,Stockholm
4254,2020-08-15,55,-2392.0,Stockholm
4279,2020-08-16,5,0.0,Stockholm
4298,2020-08-17,35,2392.0,Stockholm
4321,2020-08-18,71,0.0,Stockholm
4341,2020-08-19,73,0.0,Stockholm
4374,2020-08-20,65,0.0,Stockholm
4387,2020-08-21,59,0.0,Stockholm
4418,2020-08-22,49,-2392.0,Stockholm
4429,2020-08-23,1,0.0,Stockholm
4452,2020-08-24,30,2392.0,Stockholm
4476,2020-08-25,48,0.0,Stockholm
4508,2020-08-26,47,0.0,Stockholm
4519,2020-08-27,35,0.0,Stockholm
4548,2020-08-28,39,1.0,Stockholm
4564,2020-08-29,26,-2393.0,Stockholm
4593,2020-08-30,14,0.0,Stockholm
4608,2020-08-31,20,2394.0,Stockholm
4632,2020-09-01,31,4.0,Stockholm
4658,2020-09-02,38,0.0,Stockholm
4685,2020-09-03,58,0.0,Stockholm
4697,2020-09-04,53,0.0,Stockholm
4714,2020-09-05,42,-2398.0,Stockholm
4739,2020-09-06,11,0.0,Stockholm
4761,2020-09-07,11,2398.0,Stockholm
4782,2020-09-08,39,0.0,Stockholm
4805,2020-09-09,44,0.0,Stockholm
4836,2020-09-10,50,0.0,Stockholm
4860,2020-09-11,65,2.0,Stockholm
4871,2020-09-12,78,-2400.0,Stockholm
4905,2020-09-13,18,0.0,Stockholm
4926,2020-09-14,23,0.0,Stockholm
4948,2020-09-15,52,2400.0,Stockholm
4958,2020-09-16,94,0.0,Stockholm
4974,2020-09-17,135,0.0,Stockholm
5006,2020-09-18,124,0.0,Stockholm
5036,2020-09-19,95,-2400.0,Stockholm
5045,2020-09-20,14,0.0,Stockholm
5070,2020-09-21,67,0.0,Stockholm
5091,2020-09-22,141,2403.0,Stockholm
5113,2020-09-23,181,0.0,Stockholm
5135,2020-09-24,159,0.0,Stockholm
5166,2020-09-25,185,0.0,Stockholm
5175,2020-09-26,155,-2403.0,Stockholm
5199,2020-09-27,35,0.0,Stockholm
5227,2020-09-28,81,0.0,Stockholm
5246,2020-09-29,261,2403.0,Stockholm
5267,2020-09-30,221,2.0,Stockholm
5287,2020-10-01,228,0.0,Stockholm
5311,2020-10-02,235,0.0,Stockholm
5333,2020-10-03,182,-2405.0,Stockholm
5357,2020-10-04,44,0.0,Stockholm
5376,2020-10-05,70,0.0,Stockholm
5392,2020-10-06,297,2405.0,Stockholm
5421,2020-10-07,270,3.0,Stockholm
5446,2020-10-08,309,0.0,Stockholm
5466,2020-10-09,292,0.0,Stockholm
5485,2020-10-10,192,-2408.0,Stockholm
5509,2020-10-11,72,0.0,Stockholm
5538,2020-10-12,90,0.0,Stockholm
5553,2020-10-13,293,2410.0,Stockholm
5566,2020-10-14,319,0.0,Stockholm
5588,2020-10-15,281,3.0,Stockholm
5618,2020-10-16,341,3.0,Stockholm
5647,2020-10-17,270,-2416.0,Stockholm
5666,2020-10-18,63,0.0,Stockholm
5685,2020-10-19,127,0.0,Stockholm
5705,2020-10-20,398,2419.0,Stockholm
5738,2020-10-21,542,2.0,Stockholm
5760,2020-10-22,521,0.0,Stockholm
5773,2020-10-23,578,0.0,Stockholm
5807,2020-10-24,713,-2421.0,Stockholm
5817,2020-10-25,79,0.0,Stockholm
5842,2020-10-26,174,0.0,Stockholm
5872,2020-10-27,412,2424.0,Stockholm
5874,2020-10-28,1202,4.0,Stockholm
5916,2020-10-29,1007,1.0,Stockholm
5936,2020-10-30,1143,0.0,Stockholm
5949,2020-10-31,1537,-2429.0,Stockholm
5974,2020-11-01,275,0.0,Stockholm
6004,2020-11-02,240,0.0,Stockholm
6016,2020-11-03,841,2437.0,Stockholm
6046,2020-11-04,1528,10.0,Stockholm
6056,2020-11-05,1607,2.0,Stockholm
6080,2020-11-06,1126,7.0,Stockholm
6112,2020-11-07,1974,-2456.0,Stockholm
6135,2020-11-08,380,0.0,Stockholm
6148,2020-11-09,548,0.0,Stockholm
6162,2020-11-10,1254,2467.0,Stockholm
6192,2020-11-11,1965,1.0,Stockholm
6213,2020-11-12,1695,27.0,Stockholm
6245,2020-11-13,2247,13.0,Stockholm
6248,2020-11-14,1365,-2508.0,Stockholm
6279,2020-11-15,416,0.0,Stockholm
6308,2020-11-16,645,0.0,Stockholm
6323,2020-11-17,1314,2529.0,Stockholm
6342,2020-11-18,1437,35.0,Stockholm
6363,2020-11-19,1844,1.0,Stockholm
6390,2020-11-20,1874,40.0,Stockholm
6407,2020-11-21,1681,-2605.0,Stockholm
6427,2020-11-22,730,0.0,Stockholm
6458,2020-11-23,989,0.0,Stockholm
6471,2020-11-24,1482,2631.0,Stockholm
6492,2020-11-25,2038,1.0,Stockholm
6514,2020-11-26,2499,35.0,Stockholm
6543,2020-11-27,2190,21.0,Stockholm
6557,2020-11-28,1185,-2688.0,Stockholm
6579,2020-11-29,745,0.0,Stockholm
6609,2020-11-30,1054,0.0,Stockholm
6626,2020-12-01,1798,2699.0,Stockholm
6651,2020-12-02,1669,52.0,Stockholm
6667,2020-12-03,0,23.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1137,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1174,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1234,2020-03-31,49,6.0,Sörmland
1254,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1298,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1377,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1480,2020-04-11,22,1.0,Sörmland
1505,2020-04-12,14,0.0,Sörmland
1528,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1569,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1623,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1650,2020-04-19,13,0.0,Sörmland
1672,2020-04-20,13,3.0,Sörmland
1713,2020-04-21,53,8.0,Sörmland
1724,2020-04-22,50,11.0,Sörmland
1749,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1793,2020-04-25,8,0.0,Sörmland
1821,2020-04-26,8,0.0,Sörmland
1834,2020-04-27,10,5.0,Sörmland
1857,2020-04-28,57,0.0,Sörmland
1870,2020-04-29,34,4.0,Sörmland
1903,2020-04-30,23,3.0,Sörmland
1927,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1978,2020-05-03,1,0.0,Sörmland
1991,2020-05-04,2,5.0,Sörmland
2012,2020-05-05,39,1.0,Sörmland
2031,2020-05-06,34,2.0,Sörmland
2049,2020-05-07,20,2.0,Sörmland
2076,2020-05-08,23,3.0,Sörmland
2091,2020-05-09,7,4.0,Sörmland
2133,2020-05-10,6,0.0,Sörmland
2134,2020-05-11,1,0.0,Sörmland
2166,2020-05-12,33,6.0,Sörmland
2185,2020-05-13,14,0.0,Sörmland
2220,2020-05-14,11,0.0,Sörmland
2234,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2284,2020-05-17,0,0.0,Sörmland
2288,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2343,2020-05-20,24,3.0,Sörmland
2363,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2405,2020-05-23,2,0.0,Sörmland
2424,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2477,2020-05-26,18,8.0,Sörmland
2494,2020-05-27,23,0.0,Sörmland
2517,2020-05-28,19,1.0,Sörmland
2533,2020-05-29,7,2.0,Sörmland
2562,2020-05-30,2,1.0,Sörmland
2584,2020-05-31,0,0.0,Sörmland
2616,2020-06-01,16,0.0,Sörmland
2629,2020-06-02,19,0.0,Sörmland
2648,2020-06-03,15,1.0,Sörmland
2664,2020-06-04,26,0.0,Sörmland
2692,2020-06-05,17,3.0,Sörmland
2717,2020-06-06,1,0.0,Sörmland
2739,2020-06-07,3,0.0,Sörmland
2758,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2801,2020-06-10,6,3.0,Sörmland
2823,2020-06-11,8,0.0,Sörmland
2859,2020-06-12,23,0.0,Sörmland
2867,2020-06-13,53,0.0,Sörmland
2882,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2944,2020-06-16,3,3.0,Sörmland
2957,2020-06-17,25,0.0,Sörmland
2979,2020-06-18,62,0.0,Sörmland
3011,2020-06-19,5,-236.0,Sörmland
3031,2020-06-20,0,0.0,Sörmland
3046,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,57,237.0,Sörmland
3081,2020-06-23,25,1.0,Sörmland
3106,2020-06-24,41,0.0,Sörmland
3132,2020-06-25,8,0.0,Sörmland
3146,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3221,2020-06-29,23,242.0,Sörmland
3241,2020-06-30,18,1.0,Sörmland
3267,2020-07-01,2,1.0,Sörmland
3298,2020-07-02,21,0.0,Sörmland
3305,2020-07-03,8,0.0,Sörmland
3325,2020-07-04,0,-244.0,Sörmland
3351,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3405,2020-07-07,12,0.0,Sörmland
3430,2020-07-08,18,2.0,Sörmland
3442,2020-07-09,13,0.0,Sörmland
3464,2020-07-10,10,1.0,Sörmland
3484,2020-07-11,5,-247.0,Sörmland
3498,2020-07-12,0,0.0,Sörmland
3529,2020-07-13,1,247.0,Sörmland
3542,2020-07-14,23,0.0,Sörmland
3573,2020-07-15,0,1.0,Sörmland
3586,2020-07-16,4,0.0,Sörmland
3628,2020-07-17,3,0.0,Sörmland
3630,2020-07-18,11,-248.0,Sörmland
3654,2020-07-19,3,0.0,Sörmland
3679,2020-07-20,0,248.0,Sörmland
3703,2020-07-21,0,5.0,Sörmland
3726,2020-07-22,14,0.0,Sörmland
3746,2020-07-23,0,0.0,Sörmland
3770,2020-07-24,4,1.0,Sörmland
3803,2020-07-25,0,-254.0,Sörmland
3814,2020-07-26,0,0.0,Sörmland
3828,2020-07-27,1,254.0,Sörmland
3867,2020-07-28,3,0.0,Sörmland
3872,2020-07-29,1,-1.0,Sörmland
3902,2020-07-30,2,-253.0,Sörmland
3916,2020-07-31,0,253.0,Sörmland
3946,2020-08-01,2,-253.0,Sörmland
3967,2020-08-02,0,0.0,Sörmland
3991,2020-08-03,0,253.0,Sörmland
4017,2020-08-04,2,0.0,Sörmland
4032,2020-08-05,0,0.0,Sörmland
4057,2020-08-06,3,0.0,Sörmland
4091,2020-08-07,3,0.0,Sörmland
4112,2020-08-08,4,-253.0,Sörmland
4116,2020-08-09,0,0.0,Sörmland
4147,2020-08-10,0,253.0,Sörmland
4169,2020-08-11,6,0.0,Sörmland
4196,2020-08-12,4,0.0,Sörmland
4202,2020-08-13,1,0.0,Sörmland
4236,2020-08-14,1,0.0,Sörmland
4253,2020-08-15,4,-253.0,Sörmland
4276,2020-08-16,0,0.0,Sörmland
4290,2020-08-17,1,253.0,Sörmland
4312,2020-08-18,4,0.0,Sörmland
4340,2020-08-19,1,0.0,Sörmland
4364,2020-08-20,2,0.0,Sörmland
4385,2020-08-21,0,0.0,Sörmland
4409,2020-08-22,1,-253.0,Sörmland
4428,2020-08-23,0,0.0,Sörmland
4451,2020-08-24,0,254.0,Sörmland
4475,2020-08-25,0,-1.0,Sörmland
4499,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4539,2020-08-28,4,0.0,Sörmland
4574,2020-08-29,2,-253.0,Sörmland
4576,2020-08-30,0,0.0,Sörmland
4609,2020-08-31,0,253.0,Sörmland
4631,2020-09-01,0,0.0,Sörmland
4657,2020-09-02,0,0.0,Sörmland
4665,2020-09-03,1,0.0,Sörmland
4700,2020-09-04,0,0.0,Sörmland
4713,2020-09-05,1,-253.0,Sörmland
4738,2020-09-06,0,0.0,Sörmland
4760,2020-09-07,0,253.0,Sörmland
4781,2020-09-08,6,0.0,Sörmland
4803,2020-09-09,2,0.0,Sörmland
4827,2020-09-10,2,1.0,Sörmland
4861,2020-09-11,3,0.0,Sörmland
4862,2020-09-12,2,-254.0,Sörmland
4896,2020-09-13,1,0.0,Sörmland
4917,2020-09-14,3,0.0,Sörmland
4949,2020-09-15,2,254.0,Sörmland
4957,2020-09-16,0,0.0,Sörmland
4980,2020-09-17,6,0.0,Sörmland
5004,2020-09-18,2,0.0,Sörmland
5027,2020-09-19,3,-254.0,Sörmland
5038,2020-09-20,7,0.0,Sörmland
5060,2020-09-21,6,0.0,Sörmland
5101,2020-09-22,14,254.0,Sörmland
5105,2020-09-23,7,0.0,Sörmland
5126,2020-09-24,3,0.0,Sörmland
5156,2020-09-25,2,0.0,Sörmland
5174,2020-09-26,7,-254.0,Sörmland
5198,2020-09-27,0,0.0,Sörmland
5214,2020-09-28,1,0.0,Sörmland
5250,2020-09-29,10,254.0,Sörmland
5276,2020-09-30,5,0.0,Sörmland
5286,2020-10-01,7,0.0,Sörmland
5310,2020-10-02,3,0.0,Sörmland
5332,2020-10-03,12,-254.0,Sörmland
5359,2020-10-04,0,0.0,Sörmland
5375,2020-10-05,0,0.0,Sörmland
5405,2020-10-06,10,254.0,Sörmland
5422,2020-10-07,4,0.0,Sörmland
5447,2020-10-08,17,0.0,Sörmland
5474,2020-10-09,7,0.0,Sörmland
5484,2020-10-10,16,-254.0,Sörmland
5502,2020-10-11,0,0.0,Sörmland
5537,2020-10-12,0,0.0,Sörmland
5544,2020-10-13,21,255.0,Sörmland
5580,2020-10-14,15,0.0,Sörmland
5595,2020-10-15,26,0.0,Sörmland
5617,2020-10-16,16,0.0,Sörmland
5648,2020-10-17,21,-255.0,Sörmland
5674,2020-10-18,0,0.0,Sörmland
5694,2020-10-19,0,0.0,Sörmland
5704,2020-10-20,34,255.0,Sörmland
5739,2020-10-21,21,0.0,Sörmland
5761,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,47,0.0,Sörmland
5801,2020-10-24,23,-255.0,Sörmland
5816,2020-10-25,1,0.0,Sörmland
5848,2020-10-26,32,0.0,Sörmland
5870,2020-10-27,68,256.0,Sörmland
5882,2020-10-28,78,-1.0,Sörmland
5915,2020-10-29,57,0.0,Sörmland
5926,2020-10-30,85,0.0,Sörmland
5958,2020-10-31,70,-255.0,Sörmland
5975,2020-11-01,4,0.0,Sörmland
