,date,new_confirmed_cases,new_deaths,country
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1130,2020-03-26,16,9.0,Sörmland
1163,2020-03-27,26,-9.0,Sörmland
1172,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1256,2020-04-01,49,6.0,Sörmland
1290,2020-04-02,34,3.0,Sörmland
1304,2020-04-03,59,8.0,Sörmland
1331,2020-04-04,17,10.0,Sörmland
1349,2020-04-05,27,0.0,Sörmland
1368,2020-04-06,18,5.0,Sörmland
1386,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1443,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1481,2020-04-11,22,1.0,Sörmland
1499,2020-04-12,14,0.0,Sörmland
1519,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1565,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1615,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1658,2020-04-19,13,0.0,Sörmland
1691,2020-04-20,13,3.0,Sörmland
1707,2020-04-21,53,8.0,Sörmland
1735,2020-04-22,50,11.0,Sörmland
1744,2020-04-23,26,3.0,Sörmland
1760,2020-04-24,53,3.0,Sörmland
1790,2020-04-25,8,0.0,Sörmland
1818,2020-04-26,8,0.0,Sörmland
1839,2020-04-27,10,5.0,Sörmland
1857,2020-04-28,57,0.0,Sörmland
1879,2020-04-29,34,4.0,Sörmland
1901,2020-04-30,23,3.0,Sörmland
1926,2020-05-01,55,6.0,Sörmland
1953,2020-05-02,7,0.0,Sörmland
1964,2020-05-03,1,0.0,Sörmland
1987,2020-05-04,2,5.0,Sörmland
2002,2020-05-05,39,1.0,Sörmland
2031,2020-05-06,34,2.0,Sörmland
2057,2020-05-07,20,2.0,Sörmland
2080,2020-05-08,23,3.0,Sörmland
2103,2020-05-09,7,4.0,Sörmland
2132,2020-05-10,6,0.0,Sörmland
2143,2020-05-11,1,0.0,Sörmland
2168,2020-05-12,33,6.0,Sörmland
2188,2020-05-13,14,0.0,Sörmland
2207,2020-05-14,11,0.0,Sörmland
2225,2020-05-15,19,6.0,Sörmland
2246,2020-05-16,5,0.0,Sörmland
2268,2020-05-17,0,0.0,Sörmland
2290,2020-05-18,6,0.0,Sörmland
2331,2020-05-19,20,4.0,Sörmland
2340,2020-05-20,24,3.0,Sörmland
2362,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2423,2020-05-24,1,0.0,Sörmland
2454,2020-05-25,21,2.0,Sörmland
2464,2020-05-26,18,8.0,Sörmland
2490,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2530,2020-05-29,7,2.0,Sörmland
2552,2020-05-30,2,1.0,Sörmland
2583,2020-05-31,0,0.0,Sörmland
2597,2020-06-01,16,0.0,Sörmland
2619,2020-06-02,19,0.0,Sörmland
2657,2020-06-03,15,1.0,Sörmland
2675,2020-06-04,26,0.0,Sörmland
2693,2020-06-05,17,3.0,Sörmland
2723,2020-06-06,1,0.0,Sörmland
2740,2020-06-07,3,0.0,Sörmland
2758,2020-06-08,29,2.0,Sörmland
2782,2020-06-09,3,0.0,Sörmland
2805,2020-06-10,6,3.0,Sörmland
2817,2020-06-11,8,0.0,Sörmland
2841,2020-06-12,23,0.0,Sörmland
2871,2020-06-13,54,0.0,Sörmland
2892,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2935,2020-06-16,3,3.0,Sörmland
2951,2020-06-17,26,0.0,Sörmland
2974,2020-06-18,63,0.0,Sörmland
3000,2020-06-19,5,-236.0,Sörmland
3022,2020-06-20,0,0.0,Sörmland
3038,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,59,237.0,Sörmland
3080,2020-06-23,25,1.0,Sörmland
3102,2020-06-24,41,0.0,Sörmland
3130,2020-06-25,8,0.0,Sörmland
3154,2020-06-26,40,0.0,Sörmland
3175,2020-06-27,0,-238.0,Sörmland
3206,2020-06-28,1,0.0,Sörmland
3220,2020-06-29,23,242.0,Sörmland
3241,2020-06-30,17,1.0,Sörmland
3264,2020-07-01,3,1.0,Sörmland
3278,2020-07-02,21,0.0,Sörmland
3317,2020-07-03,8,0.0,Sörmland
3332,2020-07-04,0,-244.0,Sörmland
3352,2020-07-05,0,0.0,Sörmland
3381,2020-07-06,9,244.0,Sörmland
3407,2020-07-07,12,0.0,Sörmland
3430,2020-07-08,18,2.0,Sörmland
3438,2020-07-09,13,0.0,Sörmland
3462,2020-07-10,10,1.0,Sörmland
3479,2020-07-11,5,-247.0,Sörmland
3507,2020-07-12,0,0.0,Sörmland
3537,2020-07-13,1,247.0,Sörmland
3550,2020-07-14,23,0.0,Sörmland
3573,2020-07-15,0,1.0,Sörmland
3594,2020-07-16,4,0.0,Sörmland
3615,2020-07-17,3,0.0,Sörmland
3630,2020-07-18,11,-248.0,Sörmland
3652,2020-07-19,3,0.0,Sörmland
3686,2020-07-20,0,248.0,Sörmland
3704,2020-07-21,0,5.0,Sörmland
3727,2020-07-22,14,0.0,Sörmland
3746,2020-07-23,0,0.0,Sörmland
3775,2020-07-24,4,1.0,Sörmland
3788,2020-07-25,0,-254.0,Sörmland
3815,2020-07-26,0,0.0,Sörmland
3828,2020-07-27,1,254.0,Sörmland
3864,2020-07-28,3,0.0,Sörmland
3892,2020-07-29,1,-1.0,Sörmland
3903,2020-07-30,2,-253.0,Sörmland
3936,2020-07-31,0,253.0,Sörmland
3953,2020-08-01,2,-253.0,Sörmland
3962,2020-08-02,0,0.0,Sörmland
3983,2020-08-03,0,253.0,Sörmland
4012,2020-08-04,2,0.0,Sörmland
4027,2020-08-05,0,0.0,Sörmland
4056,2020-08-06,3,0.0,Sörmland
4071,2020-08-07,3,0.0,Sörmland
4092,2020-08-08,4,-253.0,Sörmland
4124,2020-08-09,0,0.0,Sörmland
4144,2020-08-10,0,253.0,Sörmland
4160,2020-08-11,6,0.0,Sörmland
4182,2020-08-12,4,0.0,Sörmland
4223,2020-08-13,1,0.0,Sörmland
4224,2020-08-14,1,0.0,Sörmland
4254,2020-08-15,4,-253.0,Sörmland
4273,2020-08-16,0,0.0,Sörmland
4292,2020-08-17,1,253.0,Sörmland
4328,2020-08-18,4,0.0,Sörmland
4343,2020-08-19,1,0.0,Sörmland
4356,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4408,2020-08-22,1,-253.0,Sörmland
4437,2020-08-23,0,0.0,Sörmland
4452,2020-08-24,0,254.0,Sörmland
4466,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4540,2020-08-28,4,0.0,Sörmland
4557,2020-08-29,2,-253.0,Sörmland
4582,2020-08-30,0,0.0,Sörmland
4610,2020-08-31,0,253.0,Sörmland
4620,2020-09-01,0,0.0,Sörmland
4654,2020-09-02,0,0.0,Sörmland
4672,2020-09-03,1,0.0,Sörmland
4687,2020-09-04,0,0.0,Sörmland
4716,2020-09-05,1,-253.0,Sörmland
4749,2020-09-06,0,0.0,Sörmland
4759,2020-09-07,0,253.0,Sörmland
4783,2020-09-08,6,0.0,Sörmland
4802,2020-09-09,2,0.0,Sörmland
4836,2020-09-10,2,1.0,Sörmland
4848,2020-09-11,3,0.0,Sörmland
4867,2020-09-12,2,-254.0,Sörmland
4892,2020-09-13,1,0.0,Sörmland
4907,2020-09-14,3,0.0,Sörmland
4929,2020-09-15,2,254.0,Sörmland
4957,2020-09-16,0,0.0,Sörmland
4972,2020-09-17,6,0.0,Sörmland
5002,2020-09-18,2,0.0,Sörmland
5023,2020-09-19,3,-254.0,Sörmland
5047,2020-09-20,7,0.0,Sörmland
5065,2020-09-21,6,0.0,Sörmland
5090,2020-09-22,14,254.0,Sörmland
5110,2020-09-23,7,0.0,Sörmland
5139,2020-09-24,3,0.0,Sörmland
5166,2020-09-25,2,0.0,Sörmland
5175,2020-09-26,7,-254.0,Sörmland
5201,2020-09-27,0,0.0,Sörmland
5227,2020-09-28,1,0.0,Sörmland
5253,2020-09-29,10,254.0,Sörmland
5270,2020-09-30,5,0.0,Sörmland
5294,2020-10-01,7,0.0,Sörmland
5314,2020-10-02,3,0.0,Sörmland
5341,2020-10-03,12,-254.0,Sörmland
5354,2020-10-04,0,0.0,Sörmland
5387,2020-10-05,0,0.0,Sörmland
5399,2020-10-06,10,254.0,Sörmland
5416,2020-10-07,4,0.0,Sörmland
5444,2020-10-08,17,0.0,Sörmland
5457,2020-10-09,7,0.0,Sörmland
5484,2020-10-10,16,-254.0,Sörmland
5508,2020-10-11,0,0.0,Sörmland
5529,2020-10-12,0,0.0,Sörmland
5553,2020-10-13,21,255.0,Sörmland
5584,2020-10-14,15,0.0,Sörmland
5595,2020-10-15,26,0.0,Sörmland
5623,2020-10-16,16,0.0,Sörmland
5632,2020-10-17,21,-255.0,Sörmland
5662,2020-10-18,0,0.0,Sörmland
5697,2020-10-19,0,0.0,Sörmland
5706,2020-10-20,34,255.0,Sörmland
5729,2020-10-21,21,0.0,Sörmland
5759,2020-10-22,10,0.0,Sörmland
5766,2020-10-23,47,0.0,Sörmland
5792,2020-10-24,23,-255.0,Sörmland
5808,2020-10-25,1,0.0,Sörmland
5830,2020-10-26,32,0.0,Sörmland
5857,2020-10-27,68,256.0,Sörmland
5885,2020-10-28,78,-1.0,Sörmland
5896,2020-10-29,57,0.0,Sörmland
5924,2020-10-30,85,0.0,Sörmland
5947,2020-10-31,71,-255.0,Sörmland
5973,2020-11-01,4,0.0,Sörmland
5989,2020-11-02,1,0.0,Sörmland
6006,2020-11-03,138,256.0,Sörmland
6042,2020-11-04,119,0.0,Sörmland
6058,2020-11-05,103,0.0,Sörmland
6083,2020-11-06,148,1.0,Sörmland
6113,2020-11-07,101,-257.0,Sörmland
6124,2020-11-08,5,0.0,Sörmland
6147,2020-11-09,31,0.0,Sörmland
6175,2020-11-10,116,257.0,Sörmland
6191,2020-11-11,172,2.0,Sörmland
6205,2020-11-12,120,0.0,Sörmland
6237,2020-11-13,147,0.0,Sörmland
6253,2020-11-14,61,-259.0,Sörmland
6270,2020-11-15,72,0.0,Sörmland
6305,2020-11-16,73,0.0,Sörmland
6320,2020-11-17,142,259.0,Sörmland
6342,2020-11-18,211,2.0,Sörmland
6367,2020-11-19,130,1.0,Sörmland
6388,2020-11-20,136,4.0,Sörmland
6414,2020-11-21,102,-266.0,Sörmland
6433,2020-11-22,2,0.0,Sörmland
6453,2020-11-23,50,0.0,Sörmland
6489,2020-11-24,131,269.0,Sörmland
6499,2020-11-25,148,1.0,Sörmland
6520,2020-11-26,104,0.0,Sörmland
6542,2020-11-27,105,0.0,Sörmland
6569,2020-11-28,69,-270.0,Sörmland
6585,2020-11-29,2,0.0,Sörmland
6606,2020-11-30,6,0.0,Sörmland
6631,2020-12-01,177,277.0,Sörmland
6652,2020-12-02,88,1.0,Sörmland
6680,2020-12-03,102,3.0,Sörmland
6699,2020-12-04,107,0.0,Sörmland
6723,2020-12-05,83,-281.0,Sörmland
6732,2020-12-06,1,0.0,Sörmland
6755,2020-12-07,20,0.0,Sörmland
6780,2020-12-08,196,284.0,Sörmland
6805,2020-12-09,156,1.0,Sörmland
6838,2020-12-10,118,1.0,Sörmland
6861,2020-12-11,99,0.0,Sörmland
6884,2020-12-12,54,-286.0,Sörmland
6896,2020-12-13,64,0.0,Sörmland
6911,2020-12-14,23,0.0,Sörmland
6930,2020-12-15,177,292.0,Sörmland
6958,2020-12-16,134,0.0,Sörmland
6988,2020-12-17,157,5.0,Sörmland
7004,2020-12-18,123,1.0,Sörmland
7032,2020-12-19,140,-298.0,Sörmland
7061,2020-12-20,5,0.0,Sörmland
7082,2020-12-21,76,0.0,Sörmland
7102,2020-12-22,141,304.0,Sörmland
7117,2020-12-23,234,0.0,Sörmland
7142,2020-12-24,146,-304.0,Sörmland
7165,2020-12-25,10,0.0,Sörmland
7183,2020-12-26,48,0.0,Sörmland
7203,2020-12-27,90,0.0,Sörmland
7228,2020-12-28,67,0.0,Sörmland
7246,2020-12-29,214,308.0,Sörmland
7270,2020-12-30,220,0.0,Sörmland
7293,2020-12-31,158,-308.0,Sörmland
7314,2021-01-01,5,0.0,Sörmland
7334,2021-01-02,40,0.0,Sörmland
7360,2021-01-03,97,0.0,Sörmland
7380,2021-01-04,59,0.0,Sörmland
7402,2021-01-05,297,318.0,Sörmland
7434,2021-01-06,111,-318.0,Sörmland
7446,2021-01-07,64,322.0,Sörmland
7467,2021-01-08,192,6.0,Sörmland
7490,2021-01-09,111,-328.0,Sörmland
7508,2021-01-10,6,0.0,Sörmland
7529,2021-01-11,33,0.0,Sörmland
7550,2021-01-12,140,340.0,Sörmland
7579,2021-01-13,89,4.0,Sörmland
7593,2021-01-14,120,0.0,Sörmland
7615,2021-01-15,79,9.0,Sörmland
7636,2021-01-16,7,-353.0,Sörmland
7659,2021-01-17,38,0.0,Sörmland
7679,2021-01-18,23,0.0,Sörmland
7708,2021-01-19,111,361.0,Sörmland
7722,2021-01-20,110,1.0,Sörmland
7744,2021-01-21,71,5.0,Sörmland
7774,2021-01-22,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-37.0,Totalt_antal_fall
1148,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,474,34.0,Totalt_antal_fall
1271,2020-04-01,486,59.0,Totalt_antal_fall
1293,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
1374,2020-04-06,389,76.0,Totalt_antal_fall
1395,2020-04-07,738,114.0,Totalt_antal_fall
1409,2020-04-08,654,96.0,Totalt_antal_fall
1433,2020-04-09,645,106.0,Totalt_antal_fall
1473,2020-04-10,454,77.0,Totalt_antal_fall
1493,2020-04-11,395,17.0,Totalt_antal_fall
1516,2020-04-12,464,12.0,Totalt_antal_fall
1536,2020-04-13,437,20.0,Totalt_antal_fall
1560,2020-04-14,479,114.0,Totalt_antal_fall
1576,2020-04-15,604,170.0,Totalt_antal_fall
1605,2020-04-16,623,130.0,Totalt_antal_fall
1610,2020-04-17,688,67.0,Totalt_antal_fall
1632,2020-04-18,532,111.0,Totalt_antal_fall
1650,2020-04-19,388,29.0,Totalt_antal_fall
1692,2020-04-20,461,40.0,Totalt_antal_fall
1710,2020-04-21,707,185.0,Totalt_antal_fall
1720,2020-04-22,722,172.0,Totalt_antal_fall
1749,2020-04-23,758,84.0,Totalt_antal_fall
1769,2020-04-24,780,131.0,Totalt_antal_fall
1785,2020-04-25,473,40.0,Totalt_antal_fall
1821,2020-04-26,300,2.0,Totalt_antal_fall
1826,2020-04-27,563,80.0,Totalt_antal_fall
1849,2020-04-28,742,81.0,Totalt_antal_fall
1876,2020-04-29,799,107.0,Totalt_antal_fall
1892,2020-04-30,636,124.0,Totalt_antal_fall
1933,2020-05-01,532,67.0,Totalt_antal_fall
1939,2020-05-02,299,16.0,Totalt_antal_fall
1971,2020-05-03,261,10.0,Totalt_antal_fall
1994,2020-05-04,477,90.0,Totalt_antal_fall
2023,2020-05-05,657,85.0,Totalt_antal_fall
2044,2020-05-06,745,87.0,Totalt_antal_fall
2066,2020-05-07,785,99.0,Totalt_antal_fall
2071,2020-05-08,701,135.0,Totalt_antal_fall
2090,2020-05-09,509,45.0,Totalt_antal_fall
2112,2020-05-10,279,5.0,Totalt_antal_fall
2134,2020-05-11,455,31.0,Totalt_antal_fall
2167,2020-05-12,754,57.0,Totalt_antal_fall
2199,2020-05-13,698,147.0,Totalt_antal_fall
2221,2020-05-14,657,69.0,Totalt_antal_fall
2240,2020-05-15,688,117.0,Totalt_antal_fall
2265,2020-05-16,358,28.0,Totalt_antal_fall
2286,2020-05-17,259,5.0,Totalt_antal_fall
2307,2020-05-18,430,19.0,Totalt_antal_fall
2313,2020-05-19,666,45.0,Totalt_antal_fall
2345,2020-05-20,808,88.0,Totalt_antal_fall
2374,2020-05-21,610,40.0,Totalt_antal_fall
2380,2020-05-22,532,54.0,Totalt_antal_fall
2399,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2462,2020-05-25,491,31.0,Totalt_antal_fall
2478,2020-05-26,746,96.0,Totalt_antal_fall
2501,2020-05-27,800,95.0,Totalt_antal_fall
2508,2020-05-28,774,46.0,Totalt_antal_fall
2539,2020-05-29,773,84.0,Totalt_antal_fall
2572,2020-05-30,432,45.0,Totalt_antal_fall
2589,2020-05-31,265,0.0,Totalt_antal_fall
2617,2020-06-01,648,8.0,Totalt_antal_fall
2623,2020-06-02,900,65.0,Totalt_antal_fall
2640,2020-06-03,1046,74.0,Totalt_antal_fall
2681,2020-06-04,1039,20.0,Totalt_antal_fall
2695,2020-06-05,1146,77.0,Totalt_antal_fall
2726,2020-06-06,780,17.0,Totalt_antal_fall
2728,2020-06-07,462,3.0,Totalt_antal_fall
2750,2020-06-08,677,35.0,Totalt_antal_fall
2773,2020-06-09,937,23.0,Totalt_antal_fall
2795,2020-06-10,1437,78.0,Totalt_antal_fall
2836,2020-06-11,1293,19.0,Totalt_antal_fall
2854,2020-06-12,1329,40.0,Totalt_antal_fall
2866,2020-06-13,1032,20.0,Totalt_antal_fall
2882,2020-06-14,418,0.0,Totalt_antal_fall
2908,2020-06-15,685,17.0,Totalt_antal_fall
2946,2020-06-16,1209,48.0,Totalt_antal_fall
2969,2020-06-17,1457,102.0,Totalt_antal_fall
2985,2020-06-18,1494,12.0,Totalt_antal_fall
3007,2020-06-19,1209,-5053.0,Totalt_antal_fall
3035,2020-06-20,698,0.0,Totalt_antal_fall
3057,2020-06-21,321,0.0,Totalt_antal_fall
3078,2020-06-22,800,5122.0,Totalt_antal_fall
3101,2020-06-23,1309,39.0,Totalt_antal_fall
3115,2020-06-24,1698,48.0,Totalt_antal_fall
3136,2020-06-25,1278,21.0,Totalt_antal_fall
3167,2020-06-26,1204,50.0,Totalt_antal_fall
3181,2020-06-27,755,-5280.0,Totalt_antal_fall
3210,2020-06-28,415,0.0,Totalt_antal_fall
3212,2020-06-29,727,5310.0,Totalt_antal_fall
3255,2020-06-30,804,23.0,Totalt_antal_fall
3277,2020-07-01,685,37.0,Totalt_antal_fall
3298,2020-07-02,687,41.0,Totalt_antal_fall
3309,2020-07-03,694,9.0,Totalt_antal_fall
3326,2020-07-04,364,-5420.0,Totalt_antal_fall
3348,2020-07-05,315,0.0,Totalt_antal_fall
3373,2020-07-06,251,5433.0,Totalt_antal_fall
3389,2020-07-07,278,14.0,Totalt_antal_fall
3411,2020-07-08,533,35.0,Totalt_antal_fall
3453,2020-07-09,334,18.0,Totalt_antal_fall
3474,2020-07-10,369,26.0,Totalt_antal_fall
3494,2020-07-11,308,-5526.0,Totalt_antal_fall
3519,2020-07-12,106,0.0,Totalt_antal_fall
3525,2020-07-13,170,5536.0,Totalt_antal_fall
3549,2020-07-14,312,9.0,Totalt_antal_fall
3568,2020-07-15,287,27.0,Totalt_antal_fall
3606,2020-07-16,268,21.0,Totalt_antal_fall
3625,2020-07-17,284,26.0,Totalt_antal_fall
3642,2020-07-18,191,-5619.0,Totalt_antal_fall
3661,2020-07-19,110,0.0,Totalt_antal_fall
3691,2020-07-20,131,5639.0,Totalt_antal_fall
3696,2020-07-21,226,7.0,Totalt_antal_fall
3724,2020-07-22,297,21.0,Totalt_antal_fall
3759,2020-07-23,220,9.0,Totalt_antal_fall
3783,2020-07-24,262,21.0,Totalt_antal_fall
3804,2020-07-25,138,-5697.0,Totalt_antal_fall
3822,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3852,2020-07-28,283,2.0,Totalt_antal_fall
3872,2020-07-29,301,28.0,Totalt_antal_fall
3894,2020-07-30,302,-5730.0,Totalt_antal_fall
3929,2020-07-31,258,5743.0,Totalt_antal_fall
3956,2020-08-01,303,-5743.0,Totalt_antal_fall
3981,2020-08-02,38,0.0,Totalt_antal_fall
3996,2020-08-03,165,5744.0,Totalt_antal_fall
4024,2020-08-04,333,3.0,Totalt_antal_fall
4047,2020-08-05,425,13.0,Totalt_antal_fall
4068,2020-08-06,378,6.0,Totalt_antal_fall
4090,2020-08-07,380,-3.0,Totalt_antal_fall
4104,2020-08-08,260,-5763.0,Totalt_antal_fall
4135,2020-08-09,73,0.0,Totalt_antal_fall
4156,2020-08-10,196,5766.0,Totalt_antal_fall
4179,2020-08-11,417,4.0,Totalt_antal_fall
4198,2020-08-12,443,4.0,Totalt_antal_fall
4204,2020-08-13,363,2.0,Totalt_antal_fall
4245,2020-08-14,344,7.0,Totalt_antal_fall
4253,2020-08-15,226,-5783.0,Totalt_antal_fall
4289,2020-08-16,63,0.0,Totalt_antal_fall
4306,2020-08-17,174,5787.0,Totalt_antal_fall
4312,2020-08-18,314,3.0,Totalt_antal_fall
4334,2020-08-19,351,12.0,Totalt_antal_fall
4376,2020-08-20,333,3.0,Totalt_antal_fall
4393,2020-08-21,298,5.0,Totalt_antal_fall
4400,2020-08-22,160,-5810.0,Totalt_antal_fall
4425,2020-08-23,57,0.0,Totalt_antal_fall
4460,2020-08-24,174,5813.0,Totalt_antal_fall
4487,2020-08-25,222,1.0,Totalt_antal_fall
4509,2020-08-26,244,3.0,Totalt_antal_fall
4510,2020-08-27,202,3.0,Totalt_antal_fall
4553,2020-08-28,179,1.0,Totalt_antal_fall
4570,2020-08-29,131,-5821.0,Totalt_antal_fall
4577,2020-08-30,48,0.0,Totalt_antal_fall
4619,2020-08-31,162,5808.0,Totalt_antal_fall
4640,2020-09-01,171,5.0,Totalt_antal_fall
4643,2020-09-02,213,7.0,Totalt_antal_fall
4668,2020-09-03,286,12.0,Totalt_antal_fall
4704,2020-09-04,262,3.0,Totalt_antal_fall
4708,2020-09-05,171,-5835.0,Totalt_antal_fall
4751,2020-09-06,67,0.0,Totalt_antal_fall
4772,2020-09-07,185,5837.0,Totalt_antal_fall
4777,2020-09-08,236,1.0,Totalt_antal_fall
4817,2020-09-09,314,4.0,Totalt_antal_fall
4829,2020-09-10,254,1.0,Totalt_antal_fall
4841,2020-09-11,291,3.0,Totalt_antal_fall
4882,2020-09-12,206,-5846.0,Totalt_antal_fall
4905,2020-09-13,106,0.0,Totalt_antal_fall
4927,2020-09-14,220,0.0,Totalt_antal_fall
4949,2020-09-15,292,5851.0,Totalt_antal_fall
4966,2020-09-16,330,9.0,Totalt_antal_fall
4989,2020-09-17,389,4.0,Totalt_antal_fall
5015,2020-09-18,437,1.0,Totalt_antal_fall
5037,2020-09-19,279,-5865.0,Totalt_antal_fall
5059,2020-09-20,133,0.0,Totalt_antal_fall
5077,2020-09-21,266,0.0,Totalt_antal_fall
5083,2020-09-22,438,5870.0,Totalt_antal_fall
5120,2020-09-23,553,6.0,Totalt_antal_fall
5141,2020-09-24,540,2.0,Totalt_antal_fall
5149,2020-09-25,630,2.0,Totalt_antal_fall
5180,2020-09-26,325,-5880.0,Totalt_antal_fall
5204,2020-09-27,167,0.0,Totalt_antal_fall
5235,2020-09-28,378,0.0,Totalt_antal_fall
5257,2020-09-29,613,5890.0,Totalt_antal_fall
5259,2020-09-30,689,3.0,Totalt_antal_fall
5280,2020-10-01,633,0.0,Totalt_antal_fall
5323,2020-10-02,712,2.0,Totalt_antal_fall
5345,2020-10-03,461,-5895.0,Totalt_antal_fall
