,date,new_confirmed_cases,new_deaths,country
6262,2020-11-14,87,-322.0,Skåne
6286,2020-11-15,148,0.0,Skåne
6301,2020-11-16,634,0.0,Skåne
6332,2020-11-17,648,332.0,Skåne
6345,2020-11-18,630,19.0,Skåne
6363,2020-11-19,1169,1.0,Skåne
6389,2020-11-20,502,1.0,Skåne
6410,2020-11-21,380,-353.0,Skåne
6438,2020-11-22,374,0.0,Skåne
6456,2020-11-23,959,0.0,Skåne
6469,2020-11-24,966,369.0,Skåne
6498,2020-11-25,977,16.0,Skåne
6517,2020-11-26,684,0.0,Skåne
6552,2020-11-27,1375,0.0,Skåne
6556,2020-11-28,377,-385.0,Skåne
6588,2020-11-29,356,0.0,Skåne
6609,2020-11-30,765,0.0,Skåne
6633,2020-12-01,833,416.0,Skåne
6650,2020-12-02,1031,31.0,Skåne
6670,2020-12-03,1624,3.0,Skåne
6706,2020-12-04,2235,0.0,Skåne
6726,2020-12-05,557,-450.0,Skåne
6735,2020-12-06,207,0.0,Skåne
6767,2020-12-07,1243,0.0,Skåne
6778,2020-12-08,1446,476.0,Skåne
6800,2020-12-09,1372,19.0,Skåne
6821,2020-12-10,1275,1.0,Skåne
6843,2020-12-11,1386,0.0,Skåne
6865,2020-12-12,1993,-496.0,Skåne
6886,2020-12-13,446,0.0,Skåne
6914,2020-12-14,748,0.0,Skåne
6940,2020-12-15,1399,536.0,Skåne
6962,2020-12-16,2330,44.0,Skåne
6983,2020-12-17,1952,2.0,Skåne
7005,2020-12-18,0,2.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.8076923076923076,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4038461538461538,Stockholm
830,2020-03-14,18,0.4038461538461538,Stockholm
851,2020-03-15,17,0.8076923076923076,Stockholm
872,2020-03-16,34,0.8076923076923076,Stockholm
893,2020-03-17,35,0.4038461538461538,Stockholm
914,2020-03-18,58,2.423076923076923,Stockholm
935,2020-03-19,66,2.8269230769230766,Stockholm
956,2020-03-20,84,3.6346153846153846,Stockholm
977,2020-03-21,71,3.2307692307692304,Stockholm
998,2020-03-22,59,4.442307692307692,Stockholm
1019,2020-03-23,99,4.442307692307692,Stockholm
1040,2020-03-24,105,8.48076923076923,Stockholm
1061,2020-03-25,154,8.884615384615383,Stockholm
1127,2020-03-26,132,42.0,Stockholm
1150,2020-03-27,176,18.0,Stockholm
1174,2020-03-28,147,3.0,Stockholm
1191,2020-03-29,149,4.0,Stockholm
1211,2020-03-30,172,21.0,Stockholm
1233,2020-03-31,209,15.0,Stockholm
1268,2020-04-01,205,45.0,Stockholm
1286,2020-04-02,216,30.0,Stockholm
1309,2020-04-03,245,26.0,Stockholm
1320,2020-04-04,129,21.0,Stockholm
1342,2020-04-05,172,26.0,Stockholm
1380,2020-04-06,132,52.0,Stockholm
1395,2020-04-07,243,78.0,Stockholm
1419,2020-04-08,271,38.0,Stockholm
1438,2020-04-09,240,67.0,Stockholm
1455,2020-04-10,148,24.0,Stockholm
1475,2020-04-11,200,13.0,Stockholm
1505,2020-04-12,182,5.0,Stockholm
1536,2020-04-13,200,15.0,Stockholm
1550,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1595,2020-04-16,221,93.0,Stockholm
1615,2020-04-17,221,21.0,Stockholm
1638,2020-04-18,180,81.0,Stockholm
1667,2020-04-19,192,24.0,Stockholm
1684,2020-04-20,211,23.0,Stockholm
1702,2020-04-21,163,78.0,Stockholm
1725,2020-04-22,288,48.0,Stockholm
1751,2020-04-23,291,58.0,Stockholm
1773,2020-04-24,227,64.0,Stockholm
1802,2020-04-25,138,16.0,Stockholm
1812,2020-04-26,110,1.0,Stockholm
1835,2020-04-27,213,28.0,Stockholm
1859,2020-04-28,240,50.0,Stockholm
1870,2020-04-29,248,32.0,Stockholm
1901,2020-04-30,215,87.0,Stockholm
1923,2020-05-01,141,11.0,Stockholm
1938,2020-05-02,81,11.0,Stockholm
1968,2020-05-03,127,2.0,Stockholm
1995,2020-05-04,149,33.0,Stockholm
2011,2020-05-05,169,61.0,Stockholm
2036,2020-05-06,206,27.0,Stockholm
2053,2020-05-07,266,53.0,Stockholm
2076,2020-05-08,222,56.0,Stockholm
2090,2020-05-09,115,14.0,Stockholm
2120,2020-05-10,78,2.0,Stockholm
2135,2020-05-11,210,12.0,Stockholm
2162,2020-05-12,234,10.0,Stockholm
2190,2020-05-13,236,35.0,Stockholm
2210,2020-05-14,148,46.0,Stockholm
2234,2020-05-15,184,43.0,Stockholm
2253,2020-05-16,64,11.0,Stockholm
2286,2020-05-17,59,4.0,Stockholm
2297,2020-05-18,150,8.0,Stockholm
2318,2020-05-19,178,19.0,Stockholm
2351,2020-05-20,174,15.0,Stockholm
2363,2020-05-21,120,5.0,Stockholm
2384,2020-05-22,144,1.0,Stockholm
2408,2020-05-23,78,51.0,Stockholm
2430,2020-05-24,59,0.0,Stockholm
2451,2020-05-25,160,6.0,Stockholm
2474,2020-05-26,197,29.0,Stockholm
2493,2020-05-27,206,37.0,Stockholm
2512,2020-05-28,278,8.0,Stockholm
2548,2020-05-29,210,2.0,Stockholm
2559,2020-05-30,73,37.0,Stockholm
2589,2020-05-31,67,0.0,Stockholm
2612,2020-06-01,160,3.0,Stockholm
2627,2020-06-02,153,23.0,Stockholm
2641,2020-06-03,234,18.0,Stockholm
2672,2020-06-04,207,4.0,Stockholm
2694,2020-06-05,227,33.0,Stockholm
2706,2020-06-06,176,1.0,Stockholm
2739,2020-06-07,47,1.0,Stockholm
2760,2020-06-08,243,19.0,Stockholm
2773,2020-06-09,240,2.0,Stockholm
2803,2020-06-10,263,19.0,Stockholm
2824,2020-06-11,206,6.0,Stockholm
2846,2020-06-12,185,1.0,Stockholm
2860,2020-06-13,164,1.0,Stockholm
2889,2020-06-14,75,0.0,Stockholm
2922,2020-06-15,116,1.0,Stockholm
2934,2020-06-16,214,24.0,Stockholm
2952,2020-06-17,361,40.0,Stockholm
2979,2020-06-18,380,1.0,Stockholm
2999,2020-06-19,371,-2252.0,Stockholm
3023,2020-06-20,198,0.0,Stockholm
3036,2020-06-21,92,0.0,Stockholm
3079,2020-06-22,219,2272.0,Stockholm
3090,2020-06-23,217,4.0,Stockholm
3113,2020-06-24,284,9.0,Stockholm
3143,2020-06-25,228,12.0,Stockholm
3165,2020-06-26,225,1.0,Stockholm
3176,2020-06-27,248,-2298.0,Stockholm
3199,2020-06-28,191,0.0,Stockholm
3214,2020-06-29,239,2298.0,Stockholm
3239,2020-06-30,170,4.0,Stockholm
3265,2020-07-01,172,1.0,Stockholm
3290,2020-07-02,169,34.0,Stockholm
3319,2020-07-03,176,0.0,Stockholm
3331,2020-07-04,96,-2337.0,Stockholm
3356,2020-07-05,108,0.0,Stockholm
3374,2020-07-06,53,2337.0,Stockholm
3400,2020-07-07,47,7.0,Stockholm
3430,2020-07-08,123,0.0,Stockholm
3435,2020-07-09,85,9.0,Stockholm
3470,2020-07-10,73,9.0,Stockholm
3478,2020-07-11,73,-2362.0,Stockholm
3507,2020-07-12,28,0.0,Stockholm
3530,2020-07-13,31,2366.0,Stockholm
3552,2020-07-14,88,0.0,Stockholm
3565,2020-07-15,64,6.0,Stockholm
3601,2020-07-16,86,0.0,Stockholm
3619,2020-07-17,78,1.0,Stockholm
3638,2020-07-18,30,-2373.0,Stockholm
3661,2020-07-19,18,0.0,Stockholm
3677,2020-07-20,23,2377.0,Stockholm
3704,2020-07-21,78,0.0,Stockholm
3726,2020-07-22,69,0.0,Stockholm
3749,2020-07-23,56,3.0,Stockholm
3771,2020-07-24,60,4.0,Stockholm
3792,2020-07-25,21,-2384.0,Stockholm
3816,2020-07-26,21,0.0,Stockholm
3838,2020-07-27,9,2384.0,Stockholm
3860,2020-07-28,78,0.0,Stockholm
3882,2020-07-29,46,0.0,Stockholm
3895,2020-07-30,49,-2384.0,Stockholm
3925,2020-07-31,43,2387.0,Stockholm
3953,2020-08-01,64,-2387.0,Stockholm
3971,2020-08-02,6,0.0,Stockholm
3984,2020-08-03,22,2385.0,Stockholm
4022,2020-08-04,92,0.0,Stockholm
4035,2020-08-05,59,0.0,Stockholm
4054,2020-08-06,67,2.0,Stockholm
4078,2020-08-07,49,0.0,Stockholm
4110,2020-08-08,51,-2387.0,Stockholm
4123,2020-08-09,24,0.0,Stockholm
4154,2020-08-10,37,2387.0,Stockholm
4169,2020-08-11,102,0.0,Stockholm
4189,2020-08-12,81,0.0,Stockholm
4205,2020-08-13,55,0.0,Stockholm
4241,2020-08-14,81,5.0,Stockholm
4256,2020-08-15,55,-2392.0,Stockholm
4268,2020-08-16,5,0.0,Stockholm
4296,2020-08-17,35,2392.0,Stockholm
4320,2020-08-18,71,0.0,Stockholm
4345,2020-08-19,73,0.0,Stockholm
4357,2020-08-20,65,0.0,Stockholm
4389,2020-08-21,59,0.0,Stockholm
4411,2020-08-22,49,-2392.0,Stockholm
4441,2020-08-23,1,0.0,Stockholm
4453,2020-08-24,30,2392.0,Stockholm
4475,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4518,2020-08-27,35,0.0,Stockholm
4540,2020-08-28,39,1.0,Stockholm
4563,2020-08-29,26,-2393.0,Stockholm
4594,2020-08-30,14,0.0,Stockholm
4606,2020-08-31,20,2394.0,Stockholm
4632,2020-09-01,31,4.0,Stockholm
4650,2020-09-02,38,0.0,Stockholm
4684,2020-09-03,58,0.0,Stockholm
4697,2020-09-04,53,0.0,Stockholm
4708,2020-09-05,42,-2398.0,Stockholm
4739,2020-09-06,11,0.0,Stockholm
4761,2020-09-07,11,2398.0,Stockholm
4784,2020-09-08,39,0.0,Stockholm
4807,2020-09-09,44,0.0,Stockholm
4837,2020-09-10,50,0.0,Stockholm
4858,2020-09-11,65,2.0,Stockholm
4871,2020-09-12,78,-2400.0,Stockholm
4889,2020-09-13,18,0.0,Stockholm
4919,2020-09-14,23,0.0,Stockholm
4947,2020-09-15,52,2400.0,Stockholm
4950,2020-09-16,94,0.0,Stockholm
4980,2020-09-17,135,0.0,Stockholm
5014,2020-09-18,124,0.0,Stockholm
5025,2020-09-19,95,-2400.0,Stockholm
5056,2020-09-20,14,0.0,Stockholm
5076,2020-09-21,67,0.0,Stockholm
5093,2020-09-22,141,2403.0,Stockholm
5121,2020-09-23,181,0.0,Stockholm
5134,2020-09-24,159,0.0,Stockholm
5152,2020-09-25,185,0.0,Stockholm
5178,2020-09-26,155,-2403.0,Stockholm
5196,2020-09-27,35,0.0,Stockholm
5218,2020-09-28,81,0.0,Stockholm
5236,2020-09-29,261,2403.0,Stockholm
5279,2020-09-30,221,2.0,Stockholm
5281,2020-10-01,228,0.0,Stockholm
5312,2020-10-02,235,0.0,Stockholm
5342,2020-10-03,182,-2405.0,Stockholm
5347,2020-10-04,44,0.0,Stockholm
5376,2020-10-05,70,0.0,Stockholm
5408,2020-10-06,297,2405.0,Stockholm
5415,2020-10-07,270,3.0,Stockholm
5440,2020-10-08,309,0.0,Stockholm
5469,2020-10-09,292,0.0,Stockholm
5488,2020-10-10,192,-2408.0,Stockholm
5509,2020-10-11,72,0.0,Stockholm
5529,2020-10-12,90,0.0,Stockholm
5553,2020-10-13,293,2410.0,Stockholm
5577,2020-10-14,319,0.0,Stockholm
5601,2020-10-15,281,3.0,Stockholm
5621,2020-10-16,341,3.0,Stockholm
5632,2020-10-17,270,-2416.0,Stockholm
5658,2020-10-18,63,0.0,Stockholm
5688,2020-10-19,127,0.0,Stockholm
5710,2020-10-20,398,2419.0,Stockholm
5732,2020-10-21,542,2.0,Stockholm
5749,2020-10-22,521,0.0,Stockholm
5774,2020-10-23,578,0.0,Stockholm
5800,2020-10-24,713,-2421.0,Stockholm
5817,2020-10-25,79,0.0,Stockholm
5851,2020-10-26,174,0.0,Stockholm
5862,2020-10-27,413,2424.0,Stockholm
5882,2020-10-28,1202,4.0,Stockholm
5914,2020-10-29,1007,1.0,Stockholm
5935,2020-10-30,1143,0.0,Stockholm
5952,2020-10-31,1537,-2429.0,Stockholm
5971,2020-11-01,275,0.0,Stockholm
5994,2020-11-02,240,0.0,Stockholm
6020,2020-11-03,841,2437.0,Stockholm
6048,2020-11-04,1528,10.0,Stockholm
6061,2020-11-05,1607,2.0,Stockholm
6083,2020-11-06,1126,7.0,Stockholm
6094,2020-11-07,1974,-2456.0,Stockholm
6127,2020-11-08,379,0.0,Stockholm
6156,2020-11-09,548,0.0,Stockholm
6169,2020-11-10,1254,2467.0,Stockholm
6192,2020-11-11,1965,1.0,Stockholm
6222,2020-11-12,1695,27.0,Stockholm
6235,2020-11-13,2247,13.0,Stockholm
6263,2020-11-14,1364,-2508.0,Stockholm
6285,2020-11-15,416,0.0,Stockholm
6311,2020-11-16,645,0.0,Stockholm
6334,2020-11-17,1314,2529.0,Stockholm
6354,2020-11-18,1436,35.0,Stockholm
6362,2020-11-19,1844,1.0,Stockholm
6390,2020-11-20,1874,40.0,Stockholm
6411,2020-11-21,1681,-2605.0,Stockholm
6439,2020-11-22,730,0.0,Stockholm
6464,2020-11-23,991,0.0,Stockholm
6480,2020-11-24,1482,2631.0,Stockholm
6497,2020-11-25,2038,1.0,Stockholm
6516,2020-11-26,2497,35.0,Stockholm
6553,2020-11-27,2190,21.0,Stockholm
6565,2020-11-28,1185,-2688.0,Stockholm
6587,2020-11-29,744,0.0,Stockholm
6617,2020-11-30,1054,0.0,Stockholm
6632,2020-12-01,1805,2699.0,Stockholm
6651,2020-12-02,2062,52.0,Stockholm
6671,2020-12-03,1883,23.0,Stockholm
6705,2020-12-04,1978,19.0,Stockholm
6715,2020-12-05,1238,-2793.0,Stockholm
6736,2020-12-06,447,0.0,Stockholm
6766,2020-12-07,843,0.0,Stockholm
6779,2020-12-08,2011,2834.0,Stockholm
6801,2020-12-09,2562,2.0,Stockholm
6822,2020-12-10,1826,28.0,Stockholm
6844,2020-12-11,2031,72.0,Stockholm
6866,2020-12-12,1341,-2936.0,Stockholm
6887,2020-12-13,694,0.0,Stockholm
6911,2020-12-14,1000,0.0,Stockholm
6939,2020-12-15,1815,2979.0,Stockholm
6956,2020-12-16,2448,4.0,Stockholm
6981,2020-12-17,1726,55.0,Stockholm
6997,2020-12-18,0,26.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1126,2020-03-26,16,9.0,Sörmland
1149,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1198,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1234,2020-03-31,49,6.0,Sörmland
1260,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1373,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1418,2020-04-08,33,4.0,Sörmland
1437,2020-04-09,38,10.0,Sörmland
1454,2020-04-10,41,4.0,Sörmland
1476,2020-04-11,22,1.0,Sörmland
1504,2020-04-12,14,0.0,Sörmland
1535,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1562,2020-04-15,42,22.0,Sörmland
1592,2020-04-16,47,3.0,Sörmland
1625,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1659,2020-04-19,13,0.0,Sörmland
1673,2020-04-20,13,3.0,Sörmland
1700,2020-04-21,53,8.0,Sörmland
1723,2020-04-22,50,11.0,Sörmland
1753,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1791,2020-04-25,8,0.0,Sörmland
1811,2020-04-26,8,0.0,Sörmland
1846,2020-04-27,10,5.0,Sörmland
1858,2020-04-28,57,0.0,Sörmland
1871,2020-04-29,34,4.0,Sörmland
1892,2020-04-30,23,3.0,Sörmland
1915,2020-05-01,55,6.0,Sörmland
1950,2020-05-02,7,0.0,Sörmland
1969,2020-05-03,1,0.0,Sörmland
1993,2020-05-04,2,5.0,Sörmland
2022,2020-05-05,39,1.0,Sörmland
2025,2020-05-06,34,2.0,Sörmland
2048,2020-05-07,20,2.0,Sörmland
2080,2020-05-08,23,3.0,Sörmland
2091,2020-05-09,7,4.0,Sörmland
2114,2020-05-10,6,0.0,Sörmland
2143,2020-05-11,1,0.0,Sörmland
2157,2020-05-12,33,6.0,Sörmland
2191,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2229,2020-05-15,19,6.0,Sörmland
2254,2020-05-16,5,0.0,Sörmland
2274,2020-05-17,0,0.0,Sörmland
2300,2020-05-18,6,0.0,Sörmland
2310,2020-05-19,20,4.0,Sörmland
2350,2020-05-20,24,3.0,Sörmland
2354,2020-05-21,6,3.0,Sörmland
2376,2020-05-22,15,0.0,Sörmland
2409,2020-05-23,2,0.0,Sörmland
2428,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2464,2020-05-26,18,8.0,Sörmland
2487,2020-05-27,23,0.0,Sörmland
2511,2020-05-28,19,1.0,Sörmland
2547,2020-05-29,7,2.0,Sörmland
2558,2020-05-30,2,1.0,Sörmland
2590,2020-05-31,0,0.0,Sörmland
2613,2020-06-01,16,0.0,Sörmland
2620,2020-06-02,19,0.0,Sörmland
2642,2020-06-03,15,1.0,Sörmland
2671,2020-06-04,26,0.0,Sörmland
2693,2020-06-05,17,3.0,Sörmland
2727,2020-06-06,1,0.0,Sörmland
2738,2020-06-07,3,0.0,Sörmland
2759,2020-06-08,29,2.0,Sörmland
2774,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2823,2020-06-11,8,0.0,Sörmland
2848,2020-06-12,23,0.0,Sörmland
2867,2020-06-13,53,0.0,Sörmland
2888,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2933,2020-06-16,3,3.0,Sörmland
2951,2020-06-17,25,0.0,Sörmland
2978,2020-06-18,62,0.0,Sörmland
3011,2020-06-19,5,-236.0,Sörmland
3022,2020-06-20,0,0.0,Sörmland
3037,2020-06-21,0,0.0,Sörmland
3069,2020-06-22,57,237.0,Sörmland
3088,2020-06-23,25,1.0,Sörmland
3120,2020-06-24,41,0.0,Sörmland
3144,2020-06-25,8,0.0,Sörmland
3152,2020-06-26,40,0.0,Sörmland
3175,2020-06-27,0,-238.0,Sörmland
3190,2020-06-28,1,0.0,Sörmland
3213,2020-06-29,23,242.0,Sörmland
3238,2020-06-30,18,1.0,Sörmland
3264,2020-07-01,2,1.0,Sörmland
3278,2020-07-02,21,0.0,Sörmland
3308,2020-07-03,8,0.0,Sörmland
3330,2020-07-04,0,-244.0,Sörmland
3355,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3399,2020-07-07,12,0.0,Sörmland
3418,2020-07-08,18,2.0,Sörmland
3434,2020-07-09,13,0.0,Sörmland
3471,2020-07-10,10,1.0,Sörmland
3485,2020-07-11,5,-247.0,Sörmland
3499,2020-07-12,0,0.0,Sörmland
3531,2020-07-13,1,247.0,Sörmland
3562,2020-07-14,23,0.0,Sörmland
3567,2020-07-15,0,1.0,Sörmland
3602,2020-07-16,4,0.0,Sörmland
3622,2020-07-17,3,0.0,Sörmland
3637,2020-07-18,11,-248.0,Sörmland
3660,2020-07-19,3,0.0,Sörmland
3674,2020-07-20,0,248.0,Sörmland
3696,2020-07-21,0,5.0,Sörmland
3718,2020-07-22,14,0.0,Sörmland
3747,2020-07-23,0,0.0,Sörmland
3772,2020-07-24,4,1.0,Sörmland
3796,2020-07-25,0,-254.0,Sörmland
3815,2020-07-26,0,0.0,Sörmland
3841,2020-07-27,1,254.0,Sörmland
3856,2020-07-28,3,0.0,Sörmland
3880,2020-07-29,1,-1.0,Sörmland
3896,2020-07-30,2,-253.0,Sörmland
3924,2020-07-31,0,253.0,Sörmland
3938,2020-08-01,2,-253.0,Sörmland
3970,2020-08-02,0,0.0,Sörmland
3991,2020-08-03,0,253.0,Sörmland
4021,2020-08-04,2,0.0,Sörmland
4036,2020-08-05,0,0.0,Sörmland
4048,2020-08-06,3,0.0,Sörmland
4071,2020-08-07,3,0.0,Sörmland
4100,2020-08-08,4,-253.0,Sörmland
4121,2020-08-09,0,0.0,Sörmland
4145,2020-08-10,0,253.0,Sörmland
4170,2020-08-11,6,0.0,Sörmland
4180,2020-08-12,4,0.0,Sörmland
4204,2020-08-13,1,0.0,Sörmland
4240,2020-08-14,1,0.0,Sörmland
4253,2020-08-15,4,-253.0,Sörmland
4269,2020-08-16,0,0.0,Sörmland
4295,2020-08-17,1,253.0,Sörmland
4329,2020-08-18,4,0.0,Sörmland
4336,2020-08-19,1,0.0,Sörmland
4358,2020-08-20,2,0.0,Sörmland
4390,2020-08-21,0,0.0,Sörmland
4410,2020-08-22,1,-253.0,Sörmland
4433,2020-08-23,0,0.0,Sörmland
4452,2020-08-24,0,254.0,Sörmland
4474,2020-08-25,0,-1.0,Sörmland
4488,2020-08-26,3,0.0,Sörmland
4511,2020-08-27,1,0.0,Sörmland
4539,2020-08-28,4,0.0,Sörmland
4561,2020-08-29,2,-253.0,Sörmland
4585,2020-08-30,0,0.0,Sörmland
4605,2020-08-31,0,253.0,Sörmland
4631,2020-09-01,0,0.0,Sörmland
4643,2020-09-02,0,0.0,Sörmland
4677,2020-09-03,1,0.0,Sörmland
4699,2020-09-04,0,0.0,Sörmland
4716,2020-09-05,1,-253.0,Sörmland
4738,2020-09-06,0,0.0,Sörmland
4762,2020-09-07,0,253.0,Sörmland
4792,2020-09-08,6,0.0,Sörmland
4808,2020-09-09,2,0.0,Sörmland
4838,2020-09-10,2,1.0,Sörmland
4854,2020-09-11,3,0.0,Sörmland
4869,2020-09-12,2,-254.0,Sörmland
4905,2020-09-13,1,0.0,Sörmland
4915,2020-09-14,3,0.0,Sörmland
4946,2020-09-15,2,254.0,Sörmland
4960,2020-09-16,0,0.0,Sörmland
4973,2020-09-17,6,0.0,Sörmland
5002,2020-09-18,2,0.0,Sörmland
5023,2020-09-19,3,-254.0,Sörmland
5047,2020-09-20,7,0.0,Sörmland
5077,2020-09-21,6,0.0,Sörmland
5090,2020-09-22,14,254.0,Sörmland
5120,2020-09-23,7,0.0,Sörmland
5128,2020-09-24,3,0.0,Sörmland
5151,2020-09-25,2,0.0,Sörmland
5180,2020-09-26,7,-254.0,Sörmland
5200,2020-09-27,0,0.0,Sörmland
5223,2020-09-28,1,0.0,Sörmland
5248,2020-09-29,10,254.0,Sörmland
5265,2020-09-30,5,0.0,Sörmland
5289,2020-10-01,7,0.0,Sörmland
5302,2020-10-02,3,0.0,Sörmland
5341,2020-10-03,12,-254.0,Sörmland
5354,2020-10-04,0,0.0,Sörmland
5374,2020-10-05,0,0.0,Sörmland
5398,2020-10-06,10,254.0,Sörmland
5414,2020-10-07,4,0.0,Sörmland
5439,2020-10-08,17,0.0,Sörmland
5456,2020-10-09,7,0.0,Sörmland
5492,2020-10-10,16,-254.0,Sörmland
5518,2020-10-11,0,0.0,Sörmland
5528,2020-10-12,0,0.0,Sörmland
5552,2020-10-13,21,255.0,Sörmland
5586,2020-10-14,15,0.0,Sörmland
5608,2020-10-15,26,0.0,Sörmland
5623,2020-10-16,16,0.0,Sörmland
5634,2020-10-17,21,-255.0,Sörmland
5659,2020-10-18,0,0.0,Sörmland
5694,2020-10-19,0,0.0,Sörmland
5719,2020-10-20,34,255.0,Sörmland
5731,2020-10-21,21,0.0,Sörmland
5748,2020-10-22,10,0.0,Sörmland
5773,2020-10-23,47,0.0,Sörmland
5801,2020-10-24,23,-255.0,Sörmland
5816,2020-10-25,1,0.0,Sörmland
5850,2020-10-26,32,0.0,Sörmland
5872,2020-10-27,68,256.0,Sörmland
5874,2020-10-28,78,-1.0,Sörmland
5904,2020-10-29,57,0.0,Sörmland
5936,2020-10-30,85,0.0,Sörmland
5960,2020-10-31,70,-255.0,Sörmland
5980,2020-11-01,4,0.0,Sörmland
5995,2020-11-02,1,0.0,Sörmland
