,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,32041,163,2020-07-03,3126,US-West_Virginia,93,73,0,96,57,11.610102062999664,6.539158811108031,0.029750479846449136,3743.4428205742183,101.62808240903452,2020-07-03
160,,,,,,,,,,,,,,,,32042,164,2020-07-04,3205,US-West_Virginia,94,79,1,97,58,11.646108641506105,6.554588851677637,0.02932917316692668,3831.182576228816,102.85347983990023,2020-07-04
161,,,,,,,,,,,,,,,,32043,165,2020-07-05,3262,US-West_Virginia,94,57,0,98,59,11.671541066711885,6.554588851677637,0.028816676885346414,3920.978798374643,104.09365270318553,2020-07-05
162,,,,,,,,,,,,,,,,32044,166,2020-07-06,3442,US-West_Virginia,95,180,1,99,60,11.749031382040204,6.569855608330947,0.027600232423009883,4012.8796869912603,105.34877915611338,2020-07-06
163,,,,,,,,,,,,,,,,32045,167,2020-07-07,3505,US-West_Virginia,95,63,0,100,61,11.775198728897983,6.569855608330947,0.02710413694721826,4106.934571781491,106.61903950406678,2020-07-07
164,,,,,,,,,,,,,,,,32046,168,2020-07-08,3707,US-West_Virginia,95,202,0,101,62,11.856036399819155,6.569855608330947,0.025627191799298624,4203.1939386501645,107.90461622649076,2020-07-08
165,,,,,,,,,,,,,,,,32047,169,2020-07-09,3826,US-West_Virginia,95,119,0,102,63,11.901621158346114,6.569855608330947,0.024830109775222164,4301.7094568034445,109.20569400310669,2020-07-09
166,,,,,,,,,,,,,,,,32048,170,2020-07-10,3983,US-West_Virginia,95,157,0,103,64,11.959639764364185,6.569855608330947,0.0238513683153402,4402.534006483391,110.52245974044209,2020-07-10
167,,,,,,,,,,,,,,,,32049,171,2020-07-11,4146,US-West_Virginia,96,163,1,104,65,12.017504401109415,6.584962500721157,0.02315484804630969,4505.7217073524735,111.8551025986808,2020-07-11
168,,,,,,,,,,,,,,,,32050,172,2020-07-12,4244,US-West_Virginia,96,98,0,105,66,12.051208940914767,6.584962500721157,0.022620169651272386,4611.327947543449,113.20381401883695,2020-07-12
169,,,,,,,,,,,,,,,,32051,173,2020-07-13,4313,US-West_Virginia,97,69,1,106,67,12.074476000734501,6.599912842187128,0.02249014607002087,4719.409413390078,114.56878775025652,2020-07-13
170,,,,,,,,,,,,,,,,32052,174,2020-07-14,4407,US-West_Virginia,97,94,0,107,68,12.105581181277435,6.599912842187128,0.02201043793964148,4830.024119854684,115.9502198784502,2020-07-14
171,,,,,,,,,,,,,,,,32053,175,2020-07-15,4557,US-West_Virginia,98,150,1,108,69,12.15386865522324,6.6147098441152075,0.021505376344086027,4943.231441668906,117.34830885326231,2020-07-15
172,,,,,,,,,,,,,,,,32054,176,2020-07-16,4657,US-West_Virginia,99,100,1,109,70,12.185185166820329,6.6293566200796095,0.02125832080738673,5059.092145204281,118.76325551737877,2020-07-16
173,,,,,,,,,,,,,,,,32055,177,2020-07-17,4783,US-West_Virginia,100,126,1,110,71,12.223700075986304,6.6438561897747235,0.020907380305247757,5177.668421089871,120.19526313517973,2020-07-17
174,,,,,,,,,,,,,,,,32056,178,2020-07-18,4894,US-West_Virginia,100,111,0,111,72,12.25679838607939,6.6438561897747235,0.020433183489987742,5299.023917594367,121.64453742193905,2020-07-18
175,,,,,,,,,,,,,,,,32057,179,2020-07-19,4990,US-West_Virginia,100,96,0,112,73,12.284824100224625,6.6438561897747235,0.02004008016032064,5423.223774790605,123.11128657337669,2020-07-19
176,,,,,,,,,,,,,,,,32058,180,2020-07-20,5084,US-West_Virginia,100,94,0,113,74,12.311748315004962,6.6438561897747235,0.01966955153422502,5550.334659520871,124.59572129556696,2020-07-20
177,,,,,,,,,,,,,,,,32059,181,2020-07-21,5172,US-West_Virginia,101,88,1,114,75,12.336506559810257,6.658211482751795,0.01952822892498067,5680.424801181678,126.09805483520745,2020-07-21
178,,,,,,,,,,,,,,,,32060,182,2020-07-22,5212,US-West_Virginia,101,40,0,115,76,12.347621368568134,6.658211482751795,0.019378357636224097,5813.56402834732,127.61850301025329,2020-07-22
179,,,,,,,,,,,,,,,,32061,183,2020-07-23,5452,US-West_Virginia,102,240,1,116,77,12.41256984680521,6.672425341971495,0.018708730741012473,5949.823806251806,129.15728424092012,2020-07-23
180,,,,,,,,,,,,,,,,32062,184,2020-07-24,5653,US-West_Virginia,103,201,1,117,78,12.464800981655413,6.6865005271832185,0.01822041393950115,6089.277275149283,130.7146195810617,2020-07-24
181,,,,,,,,,,,,,,,,32063,185,2020-07-25,5775,US-West_Virginia,103,122,0,118,79,12.49560523119078,6.6865005271832185,0.017835497835497836,6231.999289573633,132.29073274992516,2020-07-25
182,,,,,,,,,,,,,,,,32064,186,2020-07-26,5889,US-West_Virginia,103,114,0,119,80,12.523806958187327,6.6865005271832185,0.01749023603328239,6378.066458518121,133.88585016428937,2020-07-26
183,,,,,,,,,,,,,,,,32065,187,2020-07-27,5999,US-West_Virginia,104,110,1,120,81,12.550506316170106,6.7004397181410935,0.017336222703783963,6527.5571865568945,135.50020097099122,2020-07-27
184,,,,,,,,,,,,,,,,32066,188,2020-07-28,6120,US-West_Virginia,108,121,4,121,82,12.579315937580017,6.754887502163467,0.017647058823529408,6680.551715930293,137.13401707984337,2020-07-28
185,,,,,,,,,,,,,,,,32067,189,2020-07-29,6277,US-West_Virginia,111,157,3,122,83,12.61585949358308,6.794415866350106,0.01768360681854389,6837.1321696164305,138.78753319694945,2020-07-29
186,,,,,,,,,,,,,,,,32068,190,2020-07-30,6375,US-West_Virginia,112,98,1,123,84,12.638209626633582,6.807354922057604,0.017568627450980392,6997.38259541253,140.46098685842102,2020-07-30
187,,,,,,,,,,,,,,,,32069,191,2020-07-31,6579,US-West_Virginia,116,204,4,124,85,12.683652597394751,6.857980995127572,0.017631858945128438,7161.389011049214,142.15461846450017,2020-07-31
188,,,,,,,,,,,,,,,,32070,192,2020-08-01,6738,US-West_Virginia,116,159,0,125,86,12.718104713121756,6.857980995127572,0.017215791035915702,7329.239450362346,143.86867131409534,2020-08-01
189,,,,,,,,,,,,,,,,32071,193,2020-08-02,6858,US-West_Virginia,117,120,1,126,87,12.743572188935635,6.870364719583406,0.01706036745406824,7501.024010547042,145.60339163973117,2020-08-02
190,,,,,,,,,,,,,,,,32072,194,2020-08-03,6978,US-West_Virginia,117,120,0,127,88,12.768597882194376,6.870364719583406,0.01676698194325021,7676.8349005191,147.35902864292225,2020-08-03
191,,,,,,,,,,,,,,,,32073,195,2020-08-04,7059,US-West_Virginia,124,81,7,128,89,12.785248105945456,6.954196310386875,0.01756622751097889,7856.766490410179,149.1358345299715,2020-08-04
192,,,,,,,,,,,,,,,,32074,196,2020-08-05,7162,US-West_Virginia,124,103,0,129,90,12.806146803320525,6.954196310386875,0.01731359955319743,8040.915362222818,150.93406454820104,2020-08-05
193,,,,,,,,,,,,,,,,32075,197,2020-08-06,7278,US-West_Virginia,124,116,0,130,91,12.829326335841662,6.954196310386875,0.017037647705413574,8229.380361672844,152.75397702262006,2020-08-06
194,,,,,,,,,,,,,,,,32076,198,2020-08-07,7452,US-West_Virginia,127,174,3,131,92,12.863411958941636,6.9886846867721655,0.017042404723564143,8422.262651246921,154.5958333930339,2020-08-07
195,,,,,,,,,,,,,,,,32077,199,2020-08-08,7563,US-West_Virginia,131,111,4,132,93,12.884742903579696,7.03342300153745,0.017321168848340604,8619.665764503474,156.45989825160214,2020-08-08
196,,,,,,,,,,,,,,,,32078,200,2020-08-09,7695,US-West_Virginia,139,132,8,133,94,12.909705611215573,7.118941072723508,0.01806367771280052,8821.695661646625,158.34643938084798,2020-08-09
197,,,,,,,,,,,,,,,,32079,201,2020-08-10,7757,US-West_Virginia,141,62,2,134,95,12.921283086307385,7.139551352398794,0.01817713033389197,9028.4607864024,160.25572779212632,2020-08-10
198,,,,,,,,,,,,,,,,32080,202,2020-08-11,7879,US-West_Virginia,147,122,6,135,96,12.94379681959879,7.1996723448363635,0.018657189998730804,9240.07212422819,162.188037764557,2020-08-11
199,,,,,,,,,,,,,,,,32081,203,2020-08-12,8018,US-West_Virginia,153,139,6,136,97,12.969026702150769,7.257387842692652,0.01908206535295585,9456.643261886536,164.14364688442527,2020-08-12
200,,,,,,,,,,,,,,,,32082,204,2020-08-13,8163,US-West_Virginia,153,145,0,137,98,12.994883741970837,7.257387842692652,0.018743109151047408,9678.290448415044,166.12283608505913,2020-08-13
201,,,,,,,,,,,,,,,,32083,205,2020-08-14,8277,US-West_Virginia,157,114,4,138,99,13.01489224207443,7.294620748891628,0.01896822520236801,9905.132657525628,168.12588968718694,2020-08-14
202,,,,,,,,,,,,,,,,32084,206,2020-08-15,8462,US-West_Virginia,160,185,3,139,100,13.04678297035635,7.321928094887363,0.018908059560387616,10137.291651465972,170.1530954397808,2020-08-15
203,,,,,,,,,,,,,,,,32085,207,2020-08-16,8567,US-West_Virginia,160,105,0,140,101,13.064574373149144,7.321928094887363,0.018676316096649936,10374.892046377996,172.20474456139422,2020-08-16
204,,,,,,,,,,,,,,,,32086,208,2020-08-17,8641,US-West_Virginia,160,74,0,141,102,13.07698256598116,7.321928094887363,0.018516375419511632,10618.061379188186,174.28113178199627,2020-08-17
205,,,,,,,,,,,,,,,,32087,209,2020-08-18,8738,US-West_Virginia,162,97,2,142,103,13.093087390444216,7.339850002884624,0.018539711604486152,10866.930176065545,176.38255538531155,2020-08-18
206,,,,,,,,,,,,,,,,32088,210,2020-08-19,8807,US-West_Virginia,166,69,4,143,104,13.104434950550749,7.3750394313469245,0.018848643124787103,11121.632022484388,178.50931725167013,2020-08-19
207,,,,,,,,,,,,,,,,32089,211,2020-08-20,8987,US-West_Virginia,167,180,1,144,105,13.13362388678298,7.383704292474053,0.01858239679537109,11382.30363492897,180.6617229013741,2020-08-20
208,,,,,,,,,,,,,,,,32090,212,2020-08-21,9077,US-West_Virginia,171,90,4,145,106,13.147999842060194,7.417852514885897,0.018838823399801696,11649.08493427894,182.8400815385871,2020-08-21
209,,,,,,,,,,,,,,,,32091,213,2020-08-22,9185,US-West_Virginia,177,108,6,146,107,13.165064005998714,7.467605550082997,0.01927054980947197,11922.119120914802,185.0447060957531,2020-08-22
210,,,,,,,,,,,,,,,,32092,214,2020-08-23,9273,US-West_Virginia,179,88,2,147,108,13.178820439579383,7.4838157772642555,0.019303353822926774,12201.552751583606,187.27591327855112,2020-08-23
211,,,,,,,,,,,,,,,,32093,215,2020-08-24,9315,US-West_Virginia,179,42,0,148,109,13.185340053829,7.4838157772642555,0.019216317767042402,12487.535818066368,189.53402361139104,2020-08-24
212,,,,,,,,,,,,,,,,32094,216,2020-08-25,9399,US-West_Virginia,187,84,8,149,110,13.198291555092212,7.546894459887637,0.019895733588679645,12780.221827689229,191.8193614834593,2020-08-25
213,,,,,,,,,,,,,,,,32095,217,2020-08-26,9544,US-West_Virginia,190,145,3,150,111,13.220378327695226,7.569855608330947,0.019907795473595974,13079.767885721714,194.1322551953181,2020-08-26
214,,,,,,,,,,,,,,,,32096,218,2020-08-27,9633,US-West_Virginia,198,89,8,151,112,13.233769450446928,7.6293566200796095,0.02055434444098412,13386.334779706247,196.4730370060684,2020-08-27
215,,,,,,,,,,,,,,,,32097,219,2020-08-28,9826,US-West_Virginia,201,193,3,152,113,13.26238852375102,7.651051691178929,0.02045593323834724,13700.087065764132,198.84204318108016,2020-08-28
216,,,,,,,,,,,,,,,,32098,220,2020-08-29,9970,US-West_Virginia,215,144,14,153,114,13.283377789285558,7.74819284958946,0.02156469408224674,14021.193156924475,201.23961404029885,2020-08-29
217,,,,,,,,,,,,,,,,32099,221,2020-08-30,10109,US-West_Virginia,214,139,-1,154,115,13.303352669926332,7.741466986401148,0.021169255119200717,14349.82541352347,203.66609400713398,2020-08-30
218,,,,,,,,,,,,,,,,32100,222,2020-08-31,10249,US-West_Virginia,215,140,1,155,116,13.323195531678138,7.74819284958946,0.020977656356717733,14686.160235722129,206.12183165793712,2020-08-31
219,,,,,,,,,,,,,,,,32101,223,2020-09-01,10513,US-West_Virginia,224,264,9,156,117,13.359886796473765,7.807354922057604,0.021306953295919338,15030.37815819301,208.6071797720771,2020-09-01
220,,,,,,,,,,,,,,,,32102,224,2020-09-02,10658,US-West_Virginia,233,145,9,157,118,13.379649117760035,7.864186144654282,0.021861512478889098,15382.663947025718,211.1224953826185,2020-09-02
221,,,,,,,,,,,,,,,,32103,225,2020-09-03,10855,US-West_Virginia,240,197,7,158,119,13.406072105502504,7.906890595608518,0.022109626900046062,15743.206698904,213.66813982761104,2020-09-03
222,,,,,,,,,,,,,,,,32104,226,2020-09-04,11042,US-West_Virginia,245,187,5,159,120,13.430713885791938,7.936637939002571,0.02218800941858359,16112.199942607376,216.244478801998,2020-09-04
223,,,,,,,,,,,,,,,,32105,227,2020-09-05,11293,US-West_Virginia,246,251,1,160,121,13.463141170371705,7.94251450533924,0.0217834056495174,16489.841742891516,218.8518824101498,2020-09-05
224,,,,,,,,,,,,,,,,32106,228,2020-09-06,11418,US-West_Virginia,249,125,3,161,122,13.479022346995178,7.960001932068081,0.02180767209668944,16876.33480680385,221.49072521903145,2020-09-06
225,,,,,,,,,,,,,,,,32107,229,2020-09-07,11575,US-West_Virginia,248,157,-1,162,123,13.498724573034961,7.954196310386875,0.02142548596112311,17271.886592490562,224.16138631201142,2020-09-07
226,,,,,,,,,,,,,,,,32108,230,2020-09-08,11662,US-West_Virginia,252,87,4,163,124,13.509527607423152,7.977279923499918,0.021608643457382955,17676.70942055411,226.86424934331856,2020-09-08
227,,,,,,,,,,,,,,,,32109,231,2020-09-09,11814,US-West_Virginia,255,152,3,164,125,13.52820989662271,7.994353436858858,0.021584560690705943,18091.0205880208,229.5997025931564,2020-09-09
228,,,,,,,,,,,,,,,,32110,232,2020-09-10,12016,US-West_Virginia,258,202,3,165,126,13.552669097514274,8.011227255423254,0.02147137150466045,18515.04248497921,232.3681390234807,2020-09-10
229,,,,,,,,,,,,,,,,32111,233,2020-09-11,12177,US-West_Virginia,264,161,6,166,127,13.571871125418848,8.044394119358454,0.021680216802168018,18949.002713953,235.16995633445163,2020-09-11
230,,,,,,,,,,,,,,,,32112,234,2020-09-12,12528,US-West_Virginia,266,351,2,167,128,13.612868497291037,8.055282435501187,0.021232439335887608,19393.134212070978,238.00555702156456,2020-09-12
231,,,,,,,,,,,,,,,,32113,235,2020-09-13,12705,US-West_Virginia,267,177,1,168,129,13.633108754940718,8.060695931687555,0.02101534828807556,19847.67537610108,240.87534843347103,2020-09-13
232,,,,,,,,,,,,,,,,32114,236,2020-09-14,12830,US-West_Virginia,278,125,11,169,130,13.647233549977045,8.118941072723509,0.021667965705378017,20312.8701904148,243.77974283049664,2020-09-14
233,,,,,,,,,,,,,,,,32115,237,2020-09-15,12986,US-West_Virginia,283,156,5,170,131,13.664669494027176,8.144658242831882,0.021792699830586786,20788.96835795063,246.7191574438636,2020-09-15
234,,,,,,,,,,,,,,,,32116,238,2020-09-16,13202,US-West_Virginia,293,216,10,171,132,13.6884688827327,8.194756854422247,0.022193607029237998,21276.225434247594,249.69401453562932,2020-09-16
235,,,,,,,,,,,,,,,,32117,239,2020-09-17,13434,US-West_Virginia,297,232,4,172,133,13.713601313573756,8.214319120800766,0.022108083966056274,21774.902964619694,252.7047414593451,2020-09-17
236,,,,,,,,,,,,,,,,32118,240,2020-09-18,13685,US-West_Virginia,300,251,3,173,134,13.740307814252319,8.228818690495881,0.021921812203142127,22285.26862454588,255.75177072144916,2020-09-18
237,,,,,,,,,,,,,,,,32119,241,2020-09-19,13889,US-West_Virginia,311,204,11,174,135,13.761655109396024,8.280770770130601,0.022391820865433083,22807.596363350498,258.8355400433973,2020-09-19
238,,,,,,,,,,,,,,,,32120,242,2020-09-20,14062,US-West_Virginia,314,173,3,175,136,13.7795141791435,8.294620748891626,0.022329682833167403,23342.166551250983,261.95649242454454,2020-09-20
239,,,,,,,,,,,,,,,,32121,243,2020-09-21,14181,US-West_Virginia,315,119,1,176,137,13.791671650079806,8.299208018387281,0.022212819970382908,23889.266129852702,265.115076205784,2020-09-21
240,,,,,,,,,,,,,,,,32122,244,2020-09-22,14394,US-West_Virginia,320,213,5,177,138,13.81317994301459,8.321928094887364,0.022231485341114358,24449.188766170548,268.31174513395257,2020-09-22
241,,,,,,,,,,,,,,,,32123,245,2020-09-23,14515,US-West_Virginia,322,121,2,178,139,13.825256951514024,8.330916878114618,0.022183947640372032,25022.23501026087,271.5469584270157,2020-09-23
242,,,,,,,,,,,,,,,,32124,246,2020-09-24,14719,US-West_Virginia,328,204,6,179,140,13.845392038441135,8.357552004618084,0.02228412256267409,25608.71245654801,274.8211808400352,2020-09-24
243,,,,,,,,,,,,,,,,32125,247,2020-09-25,14962,US-West_Virginia,335,243,7,180,141,13.869015415552091,8.388017285345137,0.022390054805507285,26208.935908931835,278.13488273193366,2020-09-25
244,,,,,,,,,,,,,,,,32126,248,2020-09-26,15167,US-West_Virginia,337,205,2,181,142,13.888648131374511,8.396604781181859,0.022219291883694862,26823.227549765303,281.48854013306516,2020-09-26
245,,,,,,,,,,,,,,,,32127,249,2020-09-27,15351,US-West_Virginia,339,184,2,182,143,13.906045018731197,8.405141463136344,0.022083251905413333,27451.91711279253,284.8826348135973,2020-09-27
246,,,,,,,,,,,,,,,,32128,250,2020-09-28,15516,US-West_Virginia,342,165,3,183,144,13.921469060531411,8.417852514885897,0.022041763341067284,28095.342060140123,288.31765435272206,2020-09-28
247,,,,,,,,,,,,,,,,32129,251,2020-09-29,15693,US-West_Virginia,350,177,8,184,145,13.937833555399154,8.451211111832329,0.02230293761549736,28753.847763457103,291.79409220869826,2020-09-29
248,,,,,,,,,,,,,,,,32130,252,2020-09-30,15850,US-West_Virginia,355,157,5,185,146,13.952195219914133,8.471675214392045,0.02239747634069401,29427.787689300116,295.31244778973917,2020-09-30
