,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
129,129.0,130.0,131.0,137.0,0.9694811884210649,0.0193318018970166,0.9322450838828421,0.9379989843819971,0.956304169563471,0.9692711553275691,0.9824601316970452,1.0016485801858,1.00792489071004,0.956283018622774,0.0170195923145958,54111,42619,25/05/2020,25.0,5.0,2020.0,406,12,Ukraine,UA,UKR,43993643.0,Europe,13.07916237,2020-05-25,617,20986,59,46,14.357139590005465,9.269126679149418,0.02940055274945201,938094.687168228,523.0725181300688,2020-05-25
130,130.0,131.0,132.0,138.0,0.9594566495047291,0.0184823030971824,0.9238600670060191,0.929429848213294,0.94689671812712,0.9592694288937099,0.971769057450636,0.9901481553053499,0.9962499628951421,0.9508789548348969,0.0169799813363374,54112,42620,26/05/2020,26.0,5.0,2020.0,259,6,Ukraine,UA,UKR,43993643.0,Europe,12.72229263,2020-05-26,623,21245,60,47,14.374835723200647,9.283088353024002,0.02932454695222405,1077375.9392842944,542.2853744226584,2020-05-26
131,131.0,132.0,133.0,139.0,0.963231160461659,0.0188461657372186,0.9272812224340209,0.932868624860013,0.950425434430827,0.9629114405896941,0.9756227441882859,0.99465975589037,1.0012537975328102,0.961054016709048,0.0171262179997912,54113,42621,27/05/2020,27.0,5.0,2020.0,339,21,Ukraine,UA,UKR,43993643.0,Europe,12.64046262,2020-05-27,644,21584,61,48,14.397674632948268,9.330916878114618,0.029836916234247588,1237336.6254237841,562.2039337184165,2020-05-27
132,132.0,133.0,134.0,140.0,0.9383448967129491,0.0191742364293914,0.901841510495604,0.907453541061307,0.9252923778322389,0.937947955368193,0.950960514772208,0.9705418555445109,0.977150669835254,0.943037160274197,0.0170477902431906,54114,42622,28/05/2020,28.0,5.0,2020.0,321,14,Ukraine,UA,UKR,43993643.0,Europe,12.45634511,2020-05-28,658,21905,62,49,14.418972594210313,9.361943773735241,0.030038803926044282,1421047.0726050974,582.8541170319551,2020-05-28
133,133.0,134.0,135.0,141.0,0.9152281791992309,0.0200963199625001,0.8776364251682008,0.883434117139328,0.90154027810238,0.914593933693749,0.92817908232345,0.94909262981704,0.956614637832904,0.9240556426317871,0.0169587182350663,54115,42623,29/05/2020,29.0,5.0,2020.0,477,11,Ukraine,UA,UKR,43993643.0,Europe,12.58136318,2020-05-29,669,22382,63,50,14.450051337274045,9.38586240064146,0.029890090251094632,1632033.4669378172,604.2627974767075,2020-05-29
134,134.0,135.0,136.0,142.0,0.8868425472259129,0.0213780672427178,0.8480278977624559,0.853877738253866,0.87237981768216,0.885759674629138,0.8999634232414809,0.9231637976951841,0.932134768039343,0.898182697699573,0.0168127091619617,54116,42624,30/05/2020,30.0,5.0,2020.0,429,10,Ukraine,UA,UKR,43993643.0,Europe,12.45861817,2020-05-30,679,22811,64,51,14.4774420731709,9.407267764244732,0.029766340800490988,1874345.536156114,626.4578352362537,2020-05-30
135,135.0,136.0,137.0,143.0,0.8816173509825159,0.0238694166567363,0.8405900135486261,0.8465213658103029,0.865553522432303,0.8797119706842321,0.895246437923384,0.922597573151152,0.9345463987288609,0.896149594953756,0.0169175192561385,54117,42625,31/05/2020,31.0,5.0,2020.0,393,17,Ukraine,UA,UKR,43993643.0,Europe,12.15175565,2020-05-31,696,23204,65,52,14.502085903985904,9.442943495848725,0.02999482847784865,2152634.2811462744,649.4681138201651,2020-05-31
136,136.0,137.0,138.0,144.0,0.9110594101755392,0.0269145924406854,0.866387892702591,0.8725148906380109,0.892660221390913,0.9082104686916909,0.9261263793934749,0.959125473975793,0.972854861418273,0.931309845450104,0.0174145067353763,54118,42626,01/06/2020,1.0,6.0,2020.0,468,12,Ukraine,UA,UKR,43993643.0,Europe,12.2313126,2020-06-01,708,23672,66,53,14.530893981193922,9.467605550082997,0.029908752957080093,2472241.2484675264,673.3235776515534,2020-06-01
137,137.0,138.0,139.0,145.0,0.911622470625098,0.0273697979555111,0.864774097190283,0.871134730721197,0.8922079829000358,0.909035524162544,0.928567590194062,0.960989560706231,0.9719257624650541,0.9380564861513001,0.0176677584390884,54119,42627,02/06/2020,2.0,6.0,2020.0,340,10,Ukraine,UA,UKR,43993643.0,Europe,12.26540844,2020-06-02,718,24012,67,54,14.551467952626894,9.487840033823053,0.02990171580876228,2839301.0573861413,698.0552710352513,2020-06-02
138,138.0,139.0,140.0,146.0,0.894633767586322,0.0268879263553295,0.847312665933518,0.8537232496258679,0.8754319852527241,0.8927415434071021,0.912004335011912,0.9419356793310691,0.9517610943468628,0.9229499434829351,0.0176870061520673,54120,42628,03/06/2020,3.0,6.0,2020.0,328,9,Ukraine,UA,UKR,43993643.0,Europe,12.41997622,2020-06-03,727,24340,68,55,14.571041547601089,9.505811553919594,0.029868529170090388,3260859.1493533487,723.6953785573012,2020-06-03
139,139.0,140.0,141.0,147.0,0.9004920144605879,0.0270235166224755,0.8527910460005659,0.8593715439551429,0.8814633849155921,0.898725938853346,0.9175940446579041,0.9474491306771651,0.958059845293601,0.9274058722467091,0.0178611697329045,54121,42629,04/06/2020,4.0,6.0,2020.0,483,8,Ukraine,UA,UKR,43993643.0,Europe,12.7132004,2020-06-04,735,24823,69,56,14.59938986341318,9.521600439723727,0.029609636224469243,3745007.0200411817,750.2772669683735,2020-06-04
140,140.0,141.0,142.0,148.0,0.8930710073633971,0.0263400861488993,0.8463977340041791,0.852941420942149,0.874590404954,0.891344911361363,0.9097504587033058,0.93892027178597,0.9492871697061701,0.9182550039750621,0.0179054578030017,54122,42630,05/06/2020,5.0,6.0,2020.0,588,12,Ukraine,UA,UKR,43993643.0,Europe,12.96778264,2020-06-05,747,25411,70,57,14.633165530487876,9.54496443278924,0.02939671795679036,4301037.529615152,777.8355286055779,2020-06-05
141,141.0,142.0,143.0,149.0,0.9352334960023679,0.0272588822066347,0.8875975653922621,0.8942135417388349,0.9161662030800221,0.933240397536016,0.95209276595156,0.9827821260279409,0.9942510164309519,0.9608887733033459,0.0184615693803875,54123,42631,06/06/2020,6.0,6.0,2020.0,553,15,Ukraine,UA,UKR,43993643.0,Europe,13.22009182,2020-06-06,762,25964,71,58,14.664225040837927,9.573647187493322,0.02934832845478355,4939623.272309538,806.4060264091976,2020-06-06
142,142.0,143.0,144.0,150.0,0.825366057041452,0.0234605045703874,0.7826200058365229,0.788732260949363,0.8088883631823001,0.8242028145789551,0.8407558275446729,0.8659647187001089,0.8740808090179549,0.848899026000279,0.0174928502997978,54124,42632,07/06/2020,7.0,6.0,2020.0,550,15,Ukraine,UA,UKR,43993643.0,Europe,13.48831239,2020-06-07,777,26514,72,59,14.694466716478162,9.60177078840771,0.02930527268612808,5673021.42897723,836.0259405929222,2020-06-07
143,143.0,144.0,145.0,151.0,0.9544156330682979,0.0304741590844229,0.9055620221324499,0.912219518058361,0.934302572385493,0.951356296692727,0.970433327210519,1.0045043660013901,1.02044801442546,0.978816102034702,0.0189180739822665,54125,42633,08/06/2020,8.0,6.0,2020.0,485,11,Ukraine,UA,UKR,43993643.0,Europe,13.66788379,2020-06-08,788,26999,73,60,14.720618352686365,9.622051819456377,0.02918626615800585,6515309.034607309,866.7338170283157,2020-06-08
144,144.0,145.0,146.0,152.0,1.10699569884765,0.0310784148797115,1.05260234466377,1.06000940322554,1.08470969892646,1.10450423679494,1.12720514065648,1.16215263771149,1.17312511974486,1.14076064352373,0.0206322603883252,54126,42634,09/06/2020,9.0,6.0,2020.0,463,9,Ukraine,UA,UKR,43993643.0,Europe,14.13158715,2020-06-09,797,27462,74,61,14.745149077321818,9.638435913990472,0.02902192120020392,7482653.176596347,898.5696174064802,2020-06-09
145,145.0,146.0,147.0,153.0,0.960086918954192,0.0252425577288581,0.912202686242428,0.920341908792462,0.9435301967453341,0.959839856670433,0.976586152754283,1.0014310910718,1.0099468740637398,0.991928443391413,0.0193604608053081,54127,42635,10/06/2020,10.0,6.0,2020.0,394,13,Ukraine,UA,UKR,43993643.0,Europe,14.25660521,2020-06-10,810,27856,75,62,14.7657004876511,9.661778097771988,0.02907811602527283,8593621.310029222,931.5747712421944,2020-06-10
146,146.0,147.0,148.0,154.0,0.989957885141065,0.0222573135420176,0.948274873309471,0.954680018975422,0.9747345270865171,0.989238101880866,1.00435598890385,1.02765168706241,1.0357506055578198,1.0048914806684899,0.0193858715652767,54128,42636,11/06/2020,11.0,6.0,2020.0,525,23,Ukraine,UA,UKR,43993643.0,Europe,14.72030857,2020-06-11,833,28381,76,63,14.79263780297272,9.702172685365547,0.029350621894929707,9869537.646241786,965.7922297882136,2020-06-11
147,147.0,148.0,149.0,155.0,1.14508174279103,0.022995862190941005,1.10145449832395,1.1082143497313501,1.12939474340868,1.14456624672879,1.16016775021998,1.1837380716069899,1.1917369218815,1.1453231377914,0.0205838950270185,54129,42637,12/06/2020,12.0,6.0,2020.0,689,21,Ukraine,UA,UKR,43993643.0,Europe,15.20219637,2020-06-12,854,29070,77,64,14.8272434510236,9.73809225962049,0.02937736498108015,11334892.455280052,1001.266521929874,2020-06-12
148,148.0,149.0,150.0,156.0,1.19522860546836,0.0282111961165129,1.13945062010689,1.15172164801404,1.1789243281465,1.1958961764650702,1.21302952495518,1.2386527937062601,1.24731717629351,1.19224602677304,0.0209456276438271,54130,42638,13/06/2020,13.0,6.0,2020.0,683,16,Ukraine,UA,UKR,43993643.0,Europe,15.77955251,2020-06-13,870,29753,78,65,14.860747522488165,9.76487159073609,0.02924074883205055,13017812.13851374,1038.0438121327506,2020-06-13
149,149.0,150.0,151.0,157.0,1.3984316146099198,0.0419240682846842,1.29790732357126,1.32720289922155,1.3787231930045398,1.40244909704402,1.42422377762427,1.4563968174409898,1.46799443576017,1.38388067543185,0.0223672545529532,54131,42639,14/06/2020,14.0,6.0,2020.0,753,10,Ukraine,UA,UKR,43993643.0,Europe,16.59785256,2020-06-14,880,30506,79,66,14.896805403173511,9.78135971352466,0.028846784239166062,14950599.094100388,1076.171960518781,2020-06-14
150,150.0,151.0,152.0,158.0,1.281504146748,0.0592149235132729,1.12713467366243,1.17419611006108,1.25963216255716,1.2927716854009,1.31808205815367,1.3512453868463599,1.36234326913953,1.2494784254393,0.020873984543235,54132,42640,15/06/2020,15.0,6.0,2020.0,648,9,Ukraine,UA,UKR,43993643.0,Europe,17.00700258,2020-06-15,889,31154,80,67,14.927129788695344,9.79603960882977,0.028535661552288632,17170351.737618092,1115.7005851490264,2020-06-15
151,151.0,152.0,153.0,159.0,1.1491329996367399,0.0630598727645456,0.9935622697108171,1.02541690047018,1.11541215692702,1.16209996564403,1.19458375861123,1.2297815722024,1.23987759791917,1.09048923235694,0.0189514215164759,54133,42641,16/06/2020,16.0,6.0,2020.0,656,12,Ukraine,UA,UKR,43993643.0,Europe,17.72528817,2020-06-16,901,31810,81,68,14.957192751426875,9.815383295813536,0.0283244262810437,19719676.57870405,1156.6811265941344,2020-06-16
152,152.0,153.0,154.0,160.0,1.1115311487443,0.061786349074164006,0.989307181910898,1.00314687230102,1.06687166283464,1.11771136238982,1.1593597028338798,1.2031271891559698,1.21463699963828,1.0326042088151,0.0179454478231258,54134,42642,17/06/2020,17.0,6.0,2020.0,666,11,Ukraine,UA,UKR,43993643.0,Europe,18.49358099,2020-06-17,912,32476,82,69,14.987086329328193,9.83289001416474,0.028082276142382068,22647506.02148313,1199.1669148765095,2020-06-17
153,153.0,154.0,155.0,161.0,1.08130786992358,0.0547347308097922,0.984600095298039,0.996616386691605,1.03957618083929,1.0800799330218,1.1210891782527501,1.1731189321481001,1.1884907542449499,1.0059122313606401,0.0174368660037846,54135,42643,18/06/2020,18.0,6.0,2020.0,758,31,Ukraine,UA,UKR,43993643.0,Europe,19.118671300000006,2020-06-18,943,33234,83,70,15.020372323884475,9.881113960675096,0.02837455617740868,26010037.58586091,1243.2132388713414,2020-06-18
154,154.0,155.0,156.0,162.0,0.985822596547733,0.040452667267793,0.914321882853705,0.924838750795799,0.956663286415119,0.982883432746097,1.01309662539189,1.05563902899292,1.06997954404401,0.932969897704763,0.0166948160940293,54136,42644,19/06/2020,19.0,6.0,2020.0,829,23,Ukraine,UA,UKR,43993643.0,Europe,19.66647772,2020-06-19,966,34063,84,71,15.05591788134586,9.915879378835774,0.02835921674544227,29871812.57733893,1288.8774182567695,2020-06-19
155,155.0,156.0,157.0,163.0,0.938125818435404,0.0282975840937693,0.882953961635448,0.8921262190188142,0.919070977586765,0.937545905331384,0.9570471048136179,0.9853965522683249,0.994208917522792,0.9052716631749891,0.0164350541022727,54137,42645,20/06/2020,20.0,6.0,2020.0,921,19,Ukraine,UA,UKR,43993643.0,Europe,20.50296221,2020-06-20,985,34984,85,72,15.094407633081207,9.943979914343739,0.028155728332952205,34306954.9096204,1336.2188781068405,2020-06-20
156,,,,,,,,,,,,,,,,54138,42646,21/06/2020,21.0,6.0,2020.0,841,9,Ukraine,UA,UKR,43993643.0,Europe,21.16442141,2020-06-21,994,35825,86,73,15.12867908403687,9.957102041562287,0.027745987438939287,39400593.85829133,1385.2992262243215,2020-06-21
157,,,,,,,,,,,,,,,,54139,42647,22/06/2020,22.0,6.0,2020.0,735,8,Ukraine,UA,UKR,43993643.0,Europe,21.73268533,2020-06-22,1002,36560,87,74,15.15797844994543,9.968666793195208,0.02740700218818381,45250498.05427916,1436.1823333140046,2020-06-22
158,,,,,,,,,,,,,,,,54140,42648,23/06/2020,23.0,6.0,2020.0,681,10,Ukraine,UA,UKR,43993643.0,Europe,22.22821147,2020-06-23,1012,37241,88,75,15.184604192394355,9.98299357469431,0.027174350849869768,51968952.08038686,1488.9344161008435,2020-06-23
159,,,,,,,,,,,,,,,,54141,42649,24/06/2020,24.0,6.0,2020.0,833,23,Ukraine,UA,UKR,43993643.0,Europe,23.22608291,2020-06-24,1035,38074,89,76,15.216518524890075,10.015415052386688,0.02718390502705258,59684911.69078167,1543.6241235010723,2020-06-24
160,,,,,,,,,,,,,,,,54142,42650,25/06/2020,25.0,6.0,2020.0,940,16,Ukraine,UA,UKR,43993643.0,Europe,24.16940102,2020-06-25,1051,39014,90,77,15.251704301119366,10.037546953962178,0.02693904752140257,68546479.02128522,1600.3226259584812,2020-06-25
161,,,,,,,,,,,,,,,,54143,42651,26/06/2020,26.0,6.0,2020.0,994,16,Ukraine,UA,UKR,43993643.0,Europe,24.862683,2020-06-26,1067,40008,91,78,15.288000889707575,10.059344460824423,0.026669666066786644,78723745.30029145,1659.1037080620395,2020-06-26
162,,,,,,,,,,,,,,,,54144,42652,27/06/2020,27.0,6.0,2020.0,1109,19,Ukraine,UA,UKR,43993643.0,Europe,25.83100472,2020-06-27,1086,41117,92,79,15.327447385253107,10.084808387804364,0.02641243281367804,90412055.6240494,1720.0438645654842,2020-06-27
163,,,,,,,,,,,,,,,,54145,42653,28/06/2020,28.0,6.0,2020.0,948,24,Ukraine,UA,UKR,43993643.0,Europe,26.27425058,2020-06-28,1110,42065,93,80,15.360332723829256,10.116343961237467,0.02638773326993938,103835758.46125196,1783.222399933745,2020-06-28
164,,,,,,,,,,,,,,,,54146,42654,29/06/2020,29.0,6.0,2020.0,917,19,Ukraine,UA,UKR,43993643.0,Europe,26.88570255,2020-06-29,1129,42982,94,81,15.391444994072955,10.140829770773,0.02626680936205853,119252511.85590272,1848.7215315458045,2020-06-29
165,,,,,,,,,,,,,,,,54147,42655,30/06/2020,30.0,6.0,2020.0,646,18,Ukraine,UA,UKR,43993643.0,Europe,26.862972,2020-06-30,1147,43628,95,82,15.412966718580913,10.163649676015824,0.02629045567067021,136958228.982832,1916.6264966882727,2020-06-30
166,,,,,,,,,,,,,,,,54148,42656,01/07/2020,1.0,7.0,2020.0,706,12,Ukraine,UA,UKR,43993643.0,Europe,26.95389423,2020-07-01,1159,44334,96,83,15.436125913941273,10.178664851006472,0.0261424640230974,157292757.98214927,1987.0256634789123,2020-07-01
167,,,,,,,,,,,,,,,,54149,42657,02/07/2020,2.0,7.0,2020.0,664,14,Ukraine,UA,UKR,43993643.0,Europe,26.74022699,2020-07-02,1173,44998,97,84,15.45757325978724,10.19598729802851,0.026067825236677184,180646405.09284267,2060.0106458645,2020-07-02
168,,,,,,,,,,,,,,,,54150,42658,03/07/2020,3.0,7.0,2020.0,889,12,Ukraine,UA,UKR,43993643.0,Europe,26.87661033,2020-07-03,1185,45887,98,85,15.48579786887535,10.210671343785624,0.02582430753808268,207467426.29225683,2135.676422842589,2020-07-03
169,,,,,,,,,,,,,,,,54151,42659,04/07/2020,4.0,7.0,2020.0,876,27,Ukraine,UA,UKR,43993643.0,Europe,26.77432283,2020-07-04,1212,46763,99,86,15.513079866012031,10.243173983472953,0.02591792656587473,238270631.2379227,2214.121462062451,2020-07-04
170,,,,,,,,,,,,,,,,54152,42660,05/07/2020,5.0,7.0,2020.0,914,15,Ukraine,UA,UKR,43993643.0,Europe,26.94025589,2020-07-05,1227,47677,100,87,15.54100583889632,10.260919533662905,0.02573567967783208,273647264.6580323,2295.447847965915,2020-07-05
171,,,,,,,,,,,,,,,,54153,42661,06/07/2020,6.0,7.0,2020.0,823,22,Ukraine,UA,UKR,43993643.0,Europe,27.14028479,2020-07-06,1249,48500,101,88,15.565697126849216,10.286557761607957,0.025752577319587633,314276354.85654914,2379.761414634954,2020-07-06
172,,,,,,,,,,,,,,,,54154,42662,07/07/2020,7.0,7.0,2020.0,543,13,Ukraine,UA,UKR,43993643.0,Europe,26.82660311,2020-07-07,1262,49043,102,89,15.581759612100651,10.301496194982551,0.02573252044124544,360937747.1590969,2467.171883518853,2020-07-07
173,,,,,,,,,,,,,,,,54155,42663,08/07/2020,8.0,7.0,2020.0,564,21,Ukraine,UA,UKR,43993643.0,Europe,26.21515113,2020-07-08,1283,49607,103,90,15.598256091950546,10.325305455089682,0.025863285423428143,414527072.46699727,2557.793006220189,2020-07-08
174,,,,,,,,,,,,,,,,54156,42664,09/07/2020,9.0,7.0,2020.0,807,23,Ukraine,UA,UKR,43993643.0,Europe,25.91283472,2020-07-09,1306,50414,104,91,15.621536806247885,10.350939181546432,0.02590550243979847,476072938.2297525,2651.742712525499,2020-07-09
175,,,,,,,,,,,,,,,,54157,42665,10/07/2020,10.0,7.0,2020.0,810,21,Ukraine,UA,UKR,43993643.0,Europe,25.49459248,2020-07-10,1327,51224,105,92,15.644532294625444,10.373952655370193,0.0259058253943464,546756671.8039986,2749.1432638731453,2020-07-10
176,,,,,,,,,,,,,,,,54158,42666,11/07/2020,11.0,7.0,2020.0,819,18,Ukraine,UA,UKR,43993643.0,Europe,24.83540633,2020-07-11,1345,52043,106,93,15.667416507638494,10.393390457443989,0.025844013604135043,627934995.1580633,2850.121412458274,2020-07-11
177,,,,,,,,,,,,,,,,54159,42667,12/07/2020,12.0,7.0,2020.0,800,27,Ukraine,UA,UKR,43993643.0,Europe,24.49899409,2020-07-12,1372,52843,107,94,15.689424753065744,10.422064766172811,0.025963703801828057,721166066.1463451,2954.8085661817167,2020-07-12
178,,,,,,,,,,,,,,,,54160,42668,13/07/2020,13.0,7.0,2020.0,678,11,Ukraine,UA,UKR,43993643.0,Europe,23.95573379,2020-07-13,1383,53521,108,95,15.70781745146236,10.433585441150496,0.025840324358662955,828239386.1964632,3063.3409596576894,2020-07-13
179,,,,,,,,,,,,,,,,54161,42669,14/07/2020,14.0,7.0,2020.0,612,15,Ukraine,UA,UKR,43993643.0,Europe,23.87844989,2020-07-14,1398,54133,109,96,15.72422072262124,10.449148645375436,0.025825282175382845,951210148.4651537,3175.859831502665,2020-07-14
180,,,,,,,,,,,,,,,,54162,42670,15/07/2020,15.0,7.0,2020.0,638,14,Ukraine,UA,UKR,43993643.0,Europe,23.72388211,2020-07-15,1412,54771,110,97,15.741124600647517,10.463524373271179,0.025780066093370583,1092438685.7502975,3292.5116081362294,2020-07-15
181,,,,,,,,,,,,,,,,54163,42671,16/07/2020,16.0,7.0,2020.0,836,15,Ukraine,UA,UKR,43993643.0,Europe,24.11484768,2020-07-16,1427,55607,111,98,15.762978885333116,10.478769619475765,0.025662236768752136,1254635775.3326259,3413.448094333109,2020-07-16
182,,,,,,,,,,,,,,,,54164,42672,17/07/2020,17.0,7.0,2020.0,848,18,Ukraine,UA,UKR,43993643.0,Europe,24.0216524,2020-07-17,1445,56455,112,99,15.78481374010061,10.496853777388043,0.025595607120715614,1440914670.339951,3538.82667077425,2020-07-17
183,,,,,,,,,,,,,,,,54165,42673,18/07/2020,18.0,7.0,2020.0,809,11,Ukraine,UA,UKR,43993643.0,Europe,23.86935767,2020-07-18,1456,57264,113,100,15.805340828416385,10.507794640198696,0.025426096675048897,1654850856.3375206,3668.8104988542063,2020-07-18
184,,,,,,,,,,,,,,,,54166,42674,19/07/2020,19.0,7.0,2020.0,847,21,Ukraine,UA,UKR,43993643.0,Europe,23.71706294,2020-07-19,1477,58111,114,101,15.826523660964954,10.52845411076479,0.02541687460205469,1900550680.1280172,3803.5687330111373,2020-07-19
185,,,,,,,,,,,,,,,,54167,42675,20/07/2020,20.0,7.0,2020.0,731,8,Ukraine,UA,UKR,43993643.0,Europe,23.50794182,2020-07-20,1485,58842,115,102,15.844558663209579,10.536247215688128,0.025237075558274702,2182730168.0401964,3943.276740855961,2020-07-20
186,,,,,,,,,,,,,,,,54168,42676,21/07/2020,21.0,7.0,2020.0,651,13,Ukraine,UA,UKR,43993643.0,Europe,23.75343183,2020-07-21,1498,59493,116,103,15.86043230915686,10.54882190845875,0.02517943287445582,2506805546.565,4088.116331386952,2020-07-21
187,,,,,,,,,,,,,,,,54169,42677,22/07/2020,22.0,7.0,2020.0,673,20,Ukraine,UA,UKR,43993643.0,Europe,24.0011949,2020-07-22,1518,60166,117,104,15.87666082519892,10.567956075415466,0.02523019645647043,2878997202.8156376,4238.275991586864,2020-07-22
188,,,,,,,,,,,,,,,,54170,42678,23/07/2020,23.0,7.0,2020.0,829,16,Ukraine,UA,UKR,43993643.0,Europe,24.05120212,2020-07-23,1534,60995,118,105,15.89640336368637,10.583082767502932,0.0251496024264284,3306449080.255921,4393.951131710442,2020-07-23
189,,,,,,,,,,,,,,,,54171,42679,24/07/2020,24.0,7.0,2020.0,856,17,Ukraine,UA,UKR,43993643.0,Europe,24.15576269,2020-07-24,1551,61851,119,106,15.916509300270548,10.59898297103609,0.025076393267691708,3797365801.4093227,4555.344339581507,2020-07-24
190,,,,,,,,,,,,,,,,54172,42680,25/07/2020,25.0,7.0,2020.0,972,20,Ukraine,UA,UKR,43993643.0,Europe,24.5035402,2020-07-25,1571,62823,120,107,15.939005217505596,10.617467465294196,0.02500676503828216,4361170149.517919,4722.665644230659,2020-07-25
191,,,,,,,,,,,,,,,,54173,42681,26/07/2020,26.0,7.0,2020.0,1106,19,Ukraine,UA,UKR,43993643.0,Europe,25.19909524,2020-07-26,1590,63929,121,108,15.964182906422279,10.634811050171717,0.02487134164463702,5008683931.894918,4896.132789216448,2020-07-26
192,,,,,,,,,,,,,,,,54174,42682,27/07/2020,27.0,7.0,2020.0,920,15,Ukraine,UA,UKR,43993643.0,Europe,25.74917472,2020-07-27,1605,64849,122,109,15.984796707208162,10.648357582009666,0.02474980338941233,5752335696.509213,5075.971515985987,2020-07-27
193,,,,,,,,,,,,,,,,54175,42683,28/07/2020,28.0,7.0,2020.0,807,11,Ukraine,UA,UKR,43993643.0,Europe,26.19242057,2020-07-28,1616,65656,123,110,16.002639237959453,10.658211482751797,0.0246131351285488,6606399288.767935,5262.4158576435275,2020-07-28
194,,,,,,,,,,,,,,,,54176,42684,29/07/2020,29.0,7.0,2020.0,919,13,Ukraine,UA,UKR,43993643.0,Europe,26.83114922,2020-07-29,1629,66575,124,111,16.022692902985337,10.669770888525518,0.024468644386030792,7587267827.418211,5455.708443509423,2020-07-29
195,,,,,,,,,,,,,,,,54177,42685,30/07/2020,30.0,7.0,2020.0,1022,21,Ukraine,UA,UKR,43993643.0,Europe,27.25393757,2020-07-30,1650,67597,125,112,16.044671599708344,10.688250309133178,0.024409367279613,8713768358.332321,5656.100814865758,2020-07-30
196,,,,,,,,,,,,,,,,54178,42686,31/07/2020,31.0,7.0,2020.0,1197,23,Ukraine,UA,UKR,43993643.0,Europe,28.04723401,2020-07-31,1673,68794,126,113,16.06999512256234,10.708221730038352,0.02431898130650929,10007523225.723698,5863.853752299538,2020-07-31
197,,,,,,,,,,,,,,,,54179,42687,01/08/2020,1.0,8.0,2020.0,1090,20,Ukraine,UA,UKR,43993643.0,Europe,28.68596265,2020-08-01,1693,69884,127,114,16.092674566725233,10.725366257895642,0.024225859996565742,11493365097.045856,6079.2376150695545,2020-08-01
198,,,,,,,,,,,,,,,,54180,42688,02/08/2020,2.0,8.0,2020.0,1172,16,Ukraine,UA,UKR,43993643.0,Europe,29.42470575,2020-08-02,1709,71056,128,115,16.116668855967113,10.73893668167614,0.024051452375591083,13199813607.671059,6302.532692938257,2020-08-02
199,,,,,,,,,,,,,,,,54181,42689,03/08/2020,3.0,8.0,2020.0,1112,16,Ukraine,UA,UKR,43993643.0,Europe,30.29073996,2020-08-03,1725,72168,129,116,16.139071653295158,10.752380646552892,0.023902560691719317,15159622774.190115,6534.029570926895,2020-08-03
200,,,,,,,,,,,,,,,,54182,42690,04/08/2020,4.0,8.0,2020.0,990,13,Ukraine,UA,UKR,43993643.0,Europe,31.06130583,2020-08-04,1738,73158,130,117,16.15872801464808,10.7632123668144,0.023756800349927557,17410409683.526688,6774.0295074682535,2020-08-04
201,,,,,,,,,,,,,,,,54183,42691,05/08/2020,5.0,8.0,2020.0,1061,26,Ukraine,UA,UKR,43993643.0,Europe,31.94325144,2020-08-05,1764,74219,131,118,16.179500942363926,10.78463484555752,0.0237674988884248,19995376525.088627,7022.844826449284,2020-08-05
202,,,,,,,,,,,,,,,,54184,42692,06/08/2020,6.0,8.0,2020.0,1271,24,Ukraine,UA,UKR,43993643.0,Europe,32.94794205,2020-08-06,1788,75490,132,119,16.203997925895504,10.80413102118332,0.02368525632534111,22964139824.828968,7280.7993236537695,2020-08-06
203,,,,,,,,,,,,,,,,54185,42693,07/08/2020,7.0,8.0,2020.0,1318,31,Ukraine,UA,UKR,43993643.0,Europe,33.99809377,2020-08-07,1819,76808,133,120,16.228968963402732,10.828929827651486,0.023682428913654827,26373682797.751728,7548.228688133874,2020-08-07
204,,,,,,,,,,,,,,,,54186,42694,08/08/2020,8.0,8.0,2020.0,1453,33,Ukraine,UA,UKR,43993643.0,Europe,35.09143355,2020-08-08,1852,78261,134,121,16.256005924311847,10.854868383260236,0.02366440500376944,30289449098.562187,7825.480939059159,2020-08-08
205,,,,,,,,,,,,,,,,54187,42695,09/08/2020,9.0,8.0,2020.0,1489,27,Ukraine,UA,UKR,43993643.0,Europe,35.96201388,2020-08-09,1879,79750,135,122,16.283196898426958,10.875749351420056,0.02356112852664577,34786598964.199425,8112.9168786111295,2020-08-09
206,,,,,,,,,,,,,,,,54188,42696,10/08/2020,10.0,8.0,2020.0,2207,43,Ukraine,UA,UKR,43993643.0,Europe,38.88743653,2020-08-10,1922,81957,136,123,16.322579555646588,10.90839262077375,0.023451322034725528,39951451858.97366,8410.910561513278,2020-08-10
207,,,,,,,,,,,,,,,,54189,42697,11/08/2020,11.0,8.0,2020.0,1158,29,Ukraine,UA,UKR,43993643.0,Europe,39.68527908,2020-08-11,1951,83115,137,124,16.342821247312113,10.929998062609027,0.023473500571497326,45883143312.81805,8719.849781806992,2020-08-11
