,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,14075,160,2020-06-30,2001,Equatorial_Guinea,32,0,0,67,-2,10.96650545190574,5.0,0.015992003998001002,1775.9757743160492,51.20889138285226,2020-06-30
157,,,,,,,,,,,,,,,,14076,161,2020-07-01,2001,Equatorial_Guinea,32,0,0,68,-1,10.96650545190574,5.0,0.015992003998001002,1813.8794047147512,51.56721209878107,2020-07-01
158,,,,,,,,,,,,,,,,14077,162,2020-07-02,3071,Equatorial_Guinea,51,1070,19,69,0,11.584492796975875,5.672425341971495,0.016606968414197332,1852.591990515989,51.92804006944624,2020-07-02
159,,,,,,,,,,,,,,,,14078,163,2020-07-03,3071,Equatorial_Guinea,51,0,0,70,1,11.584492796975875,5.672425341971495,0.016606968414197332,1892.1307967900561,52.29139283870175,2020-07-03
160,,,,,,,,,,,,,,,,14079,164,2020-07-04,3071,Equatorial_Guinea,51,0,0,71,2,11.584492796975875,5.672425341971495,0.016606968414197332,1932.5134570857188,52.65728807316004,2020-07-04
161,,,,,,,,,,,,,,,,14080,165,2020-07-05,3071,Equatorial_Guinea,51,0,0,72,3,11.584492796975875,5.672425341971495,0.016606968414197332,1973.757981294448,53.02574356305107,2020-07-05
162,,,,,,,,,,,,,,,,14081,166,2020-07-06,3071,Equatorial_Guinea,51,0,0,73,4,11.584492796975875,5.672425341971495,0.016606968414197332,2015.8827636824785,53.396777223087156,2020-07-06
163,,,,,,,,,,,,,,,,14082,167,2020-07-07,3071,Equatorial_Guinea,51,0,0,74,5,11.584492796975875,5.672425341971495,0.016606968414197332,2058.906591094294,53.77040709333415,2020-07-07
164,,,,,,,,,,,,,,,,14083,168,2020-07-08,3071,Equatorial_Guinea,51,0,0,75,6,11.584492796975875,5.672425341971495,0.016606968414197332,2102.848651331205,54.1466513400885,2020-07-08
165,,,,,,,,,,,,,,,,14084,169,2020-07-09,3071,Equatorial_Guinea,51,0,0,76,7,11.584492796975875,5.672425341971495,0.016606968414197332,2147.7285417087423,54.52552825676054,2020-07-09
166,,,,,,,,,,,,,,,,14085,170,2020-07-10,3071,Equatorial_Guinea,51,0,0,77,8,11.584492796975875,5.672425341971495,0.016606968414197332,2193.566277796684,54.9070562647639,2020-07-10
167,,,,,,,,,,,,,,,,14086,171,2020-07-11,3071,Equatorial_Guinea,51,0,0,78,9,11.584492796975875,5.672425341971495,0.016606968414197332,2240.3823023456034,55.29125391441115,2020-07-11
168,,,,,,,,,,,,,,,,14087,172,2020-07-12,3071,Equatorial_Guinea,51,0,0,79,10,11.584492796975875,5.672425341971495,0.016606968414197332,2288.1974944039553,55.67813988581587,2020-07-12
169,,,,,,,,,,,,,,,,14088,173,2020-07-13,3071,Equatorial_Guinea,51,0,0,80,11,11.584492796975875,5.672425341971495,0.016606968414197332,2337.033178629729,56.06773298980074,2020-07-13
170,,,,,,,,,,,,,,,,14089,174,2020-07-14,3071,Equatorial_Guinea,51,0,0,81,12,11.584492796975875,5.672425341971495,0.016606968414197332,2386.91113480084,56.460052168812254,2020-07-14
171,,,,,,,,,,,,,,,,14090,175,2020-07-15,3071,Equatorial_Guinea,51,0,0,82,13,11.584492796975875,5.672425341971495,0.016606968414197332,2437.853607528479,56.855116497841685,2020-07-15
172,,,,,,,,,,,,,,,,14091,176,2020-07-16,3071,Equatorial_Guinea,51,0,0,83,14,11.584492796975875,5.672425341971495,0.016606968414197332,2489.883316177792,57.252945185352495,2020-07-16
173,,,,,,,,,,,,,,,,14092,177,2020-07-17,3071,Equatorial_Guinea,51,0,0,84,15,11.584492796975875,5.672425341971495,0.016606968414197332,2543.023465000288,57.653557574214275,2020-07-17
174,,,,,,,,,,,,,,,,14093,178,2020-07-18,3071,Equatorial_Guinea,51,0,0,85,16,11.584492796975875,5.672425341971495,0.016606968414197332,2597.297753482471,58.05697314264334,2020-07-18
175,,,,,,,,,,,,,,,,14094,179,2020-07-19,3071,Equatorial_Guinea,51,0,0,86,17,11.584492796975875,5.672425341971495,0.016606968414197332,2652.730386915378,58.4632115051496,2020-07-19
176,,,,,,,,,,,,,,,,14095,180,2020-07-20,3071,Equatorial_Guinea,51,0,0,87,18,11.584492796975875,5.672425341971495,0.016606968414197332,2709.3460871896505,58.8722924134904,2020-07-20
177,,,,,,,,,,,,,,,,14096,181,2020-07-21,3071,Equatorial_Guinea,51,0,0,88,19,11.584492796975875,5.672425341971495,0.016606968414197332,2767.170103821049,59.284235757630775,2020-07-21
178,,,,,,,,,,,,,,,,14097,182,2020-07-22,3071,Equatorial_Guinea,51,0,0,89,20,11.584492796975875,5.672425341971495,0.016606968414197332,2826.2282252112263,59.69906156671049,2020-07-22
179,,,,,,,,,,,,,,,,14098,183,2020-07-23,3071,Equatorial_Guinea,51,0,0,90,21,11.584492796975875,5.672425341971495,0.016606968414197332,2886.546790148885,60.11679001001799,2020-07-23
180,,,,,,,,,,,,,,,,14099,184,2020-07-24,3071,Equatorial_Guinea,51,0,0,91,22,11.584492796975875,5.672425341971495,0.016606968414197332,2948.152699556348,60.537441397970994,2020-07-24
181,,,,,,,,,,,,,,,,14100,185,2020-07-25,3071,Equatorial_Guinea,51,0,0,92,23,11.584492796975875,5.672425341971495,0.016606968414197332,3011.0734284868768,60.961036183104,2020-07-25
182,,,,,,,,,,,,,,,,14101,186,2020-07-26,3071,Equatorial_Guinea,51,0,0,93,24,11.584492796975875,5.672425341971495,0.016606968414197332,3075.337038377993,61.387594961062746,2020-07-26
183,,,,,,,,,,,,,,,,14102,187,2020-07-27,3071,Equatorial_Guinea,51,0,0,94,25,11.584492796975875,5.672425341971495,0.016606968414197332,3140.972189566368,61.817138471605595,2020-07-27
184,,,,,,,,,,,,,,,,14103,188,2020-07-28,3071,Equatorial_Guinea,51,0,0,95,26,11.584492796975875,5.672425341971495,0.016606968414197332,3208.008154069755,62.24968759961177,2020-07-28
185,,,,,,,,,,,,,,,,14104,189,2020-07-29,3071,Equatorial_Guinea,51,0,0,96,27,11.584492796975875,5.672425341971495,0.016606968414197332,3276.474828641776,62.68526337609707,2020-07-29
186,,,,,,,,,,,,,,,,14105,190,2020-07-30,3071,Equatorial_Guinea,51,0,0,97,28,11.584492796975875,5.672425341971495,0.016606968414197332,3346.402748105269,63.12388697923624,2020-07-30
187,,,,,,,,,,,,,,,,14106,191,2020-07-31,4821,Equatorial_Guinea,83,1750,32,98,29,12.23511671439625,6.3750394313469245,0.017216345156606513,3417.8230989702683,63.5655797353927,2020-07-31
188,,,,,,,,,,,,,,,,14107,192,2020-08-01,4821,Equatorial_Guinea,83,0,0,99,30,12.23511671439625,6.3750394313469245,0.017216345156606513,3490.7677333425513,64.01036312015553,2020-08-01
189,,,,,,,,,,,,,,,,14108,193,2020-08-02,4821,Equatorial_Guinea,83,0,0,100,31,12.23511671439625,6.3750394313469245,0.017216345156606513,3565.269183129102,64.45825875938348,2020-08-02
190,,,,,,,,,,,,,,,,14109,194,2020-08-03,4821,Equatorial_Guinea,83,0,0,101,32,12.23511671439625,6.3750394313469245,0.017216345156606513,3641.360674546687,64.90928843025661,2020-08-03
191,,,,,,,,,,,,,,,,14110,195,2020-08-04,4821,Equatorial_Guinea,83,0,0,102,33,12.23511671439625,6.3750394313469245,0.017216345156606513,3719.0761429401377,65.3634740623351,2020-08-04
192,,,,,,,,,,,,,,,,14111,196,2020-08-05,4821,Equatorial_Guinea,83,0,0,103,34,12.23511671439625,6.3750394313469245,0.017216345156606513,3798.450247916836,65.82083773862536,2020-08-05
193,,,,,,,,,,,,,,,,14112,197,2020-08-06,4821,Equatorial_Guinea,83,0,0,104,35,12.23511671439625,6.3750394313469245,0.017216345156606513,3879.51838880426,66.2814016966539,2020-08-06
194,,,,,,,,,,,,,,,,14113,198,2020-08-07,4821,Equatorial_Guinea,83,0,0,105,36,12.23511671439625,6.3750394313469245,0.017216345156606513,3962.3167204373785,66.74518832954834,2020-08-07
195,,,,,,,,,,,,,,,,14114,199,2020-08-08,4821,Equatorial_Guinea,83,0,0,106,37,12.23511671439625,6.3750394313469245,0.017216345156606513,4046.882169283044,67.21222018712639,2020-08-08
196,,,,,,,,,,,,,,,,14115,200,2020-08-09,4821,Equatorial_Guinea,83,0,0,107,38,12.23511671439625,6.3750394313469245,0.017216345156606513,4133.252449908451,67.68251997699221,2020-08-09
197,,,,,,,,,,,,,,,,14116,201,2020-08-10,4821,Equatorial_Guinea,83,0,0,108,39,12.23511671439625,6.3750394313469245,0.017216345156606513,4221.466081801152,68.15611056564029,2020-08-10
198,,,,,,,,,,,,,,,,14117,202,2020-08-11,4821,Equatorial_Guinea,83,0,0,109,40,12.23511671439625,6.3750394313469245,0.017216345156606513,4311.562406547962,68.63301497956758,2020-08-11
199,,,,,,,,,,,,,,,,14118,203,2020-08-12,4821,Equatorial_Guinea,83,0,0,110,41,12.23511671439625,6.3750394313469245,0.017216345156606513,4403.581605380603,69.11325640639265,2020-08-12
200,,,,,,,,,,,,,,,,14119,204,2020-08-13,4821,Equatorial_Guinea,83,0,0,111,42,12.23511671439625,6.3750394313469245,0.017216345156606513,4497.564717095711,69.5968581959835,2020-08-13
201,,,,,,,,,,,,,,,,14120,205,2020-08-14,4821,Equatorial_Guinea,83,0,0,112,43,12.23511671439625,6.3750394313469245,0.017216345156606513,4593.553656357396,70.08384386159254,2020-08-14
202,,,,,,,,,,,,,,,,14121,206,2020-08-15,4821,Equatorial_Guinea,83,0,0,113,44,12.23511671439625,6.3750394313469245,0.017216345156606513,4691.591232390341,70.57423708100009,2020-08-15
203,,,,,,,,,,,,,,,,14122,207,2020-08-16,4821,Equatorial_Guinea,83,0,0,114,45,12.23511671439625,6.3750394313469245,0.017216345156606513,4791.721168071928,71.0680616976654,2020-08-16
204,,,,,,,,,,,,,,,,14123,208,2020-08-17,4821,Equatorial_Guinea,83,0,0,115,46,12.23511671439625,6.3750394313469245,0.017216345156606513,4893.988119431776,71.56534172188616,2020-08-17
205,,,,,,,,,,,,,,,,14124,209,2020-08-18,4821,Equatorial_Guinea,83,0,0,116,47,12.23511671439625,6.3750394313469245,0.017216345156606513,4998.437695567475,72.06610133196556,2020-08-18
206,,,,,,,,,,,,,,,,14125,210,2020-08-19,4892,Equatorial_Guinea,83,71,0,117,48,12.256208688527385,6.3750394313469245,0.0169664758789861,5105.116478985393,72.57036487538832,2020-08-19
207,,,,,,,,,,,,,,,,14126,211,2020-08-20,4892,Equatorial_Guinea,83,0,0,118,49,12.256208688527385,6.3750394313469245,0.0169664758789861,5214.072046375561,73.07815687000416,2020-08-20
208,,,,,,,,,,,,,,,,14127,212,2020-08-21,4926,Equatorial_Guinea,83,34,0,119,50,12.266200912498961,6.3750394313469245,0.016849370686155097,5325.352989829952,73.58950200521998,2020-08-21
209,,,,,,,,,,,,,,,,14128,213,2020-08-22,4926,Equatorial_Guinea,83,0,0,120,51,12.266200912498961,6.3750394313469245,0.016849370686155097,5439.00893851364,74.1044251432004,2020-08-22
210,,,,,,,,,,,,,,,,14129,214,2020-08-23,4926,Equatorial_Guinea,83,0,0,121,52,12.266200912498961,6.3750394313469245,0.016849370686155097,5555.090580798457,74.62295132007631,2020-08-23
211,,,,,,,,,,,,,,,,14130,215,2020-08-24,4926,Equatorial_Guinea,83,0,0,122,53,12.266200912498961,6.3750394313469245,0.016849370686155097,5673.649686869033,75.14510574716246,2020-08-24
212,,,,,,,,,,,,,,,,14131,216,2020-08-25,4926,Equatorial_Guinea,83,0,0,123,54,12.266200912498961,6.3750394313469245,0.016849370686155097,5794.7391318112805,75.67091381218309,2020-08-25
213,,,,,,,,,,,,,,,,14132,217,2020-08-26,4928,Equatorial_Guinea,83,2,0,124,55,12.266786540694902,6.3750394313469245,0.016842532467532468,5918.412919193688,76.20040108050634,2020-08-26
214,,,,,,,,,,,,,,,,14133,218,2020-08-27,4928,Equatorial_Guinea,83,0,0,125,56,12.266786540694902,6.3750394313469245,0.016842532467532468,6044.726205151888,76.73359329638728,2020-08-27
215,,,,,,,,,,,,,,,,14134,219,2020-08-28,4941,Equatorial_Guinea,83,13,0,126,57,12.270587340447511,6.3750394313469245,0.016798218984011334,6173.735322987224,77.27051638421966,2020-08-28
216,,,,,,,,,,,,,,,,14135,220,2020-08-29,4941,Equatorial_Guinea,83,0,0,127,58,12.270587340447511,6.3750394313469245,0.016798218984011334,6305.497808290298,77.81119644979618,2020-08-29
217,,,,,,,,,,,,,,,,14136,221,2020-08-30,4941,Equatorial_Guinea,83,0,0,128,59,12.270587340447511,6.3750394313469245,0.016798218984011334,6440.072424600762,78.35565978157814,2020-08-30
218,,,,,,,,,,,,,,,,14137,222,2020-08-31,4941,Equatorial_Guinea,83,0,0,129,60,12.270587340447511,6.3750394313469245,0.016798218984011334,6577.519189614743,78.90393285197331,2020-08-31
219,,,,,,,,,,,,,,,,14138,223,2020-09-01,4965,Equatorial_Guinea,83,24,0,130,61,12.277578002415733,6.3750394313469245,0.016717019133937562,6717.899401951568,79.45604231862322,2020-09-01
220,,,,,,,,,,,,,,,,14139,224,2020-09-02,4965,Equatorial_Guinea,83,0,0,131,62,12.277578002415733,6.3750394313469245,0.016717019133937562,6861.27566849175,80.01201502569909,2020-09-02
221,,,,,,,,,,,,,,,,14140,225,2020-09-03,4965,Equatorial_Guinea,83,0,0,132,63,12.277578002415733,6.3750394313469245,0.016717019133937562,7007.711932298487,80.57187800520728,2020-09-03
222,,,,,,,,,,,,,,,,14141,226,2020-09-04,4972,Equatorial_Guinea,83,7,0,133,64,12.279610581052484,6.3750394313469245,0.0166934835076428,7157.273501135039,81.13565847830344,2020-09-04
223,,,,,,,,,,,,,,,,14142,227,2020-09-05,4972,Equatorial_Guinea,83,0,0,134,65,12.279610581052484,6.3750394313469245,0.0166934835076428,7310.027076590727,81.7033838566161,2020-09-05
224,,,,,,,,,,,,,,,,14143,228,2020-09-06,4972,Equatorial_Guinea,83,0,0,135,66,12.279610581052484,6.3750394313469245,0.0166934835076428,7466.040783828554,82.27508174357936,2020-09-06
225,,,,,,,,,,,,,,,,14144,229,2020-09-07,4985,Equatorial_Guinea,83,13,0,136,67,12.283377789285558,6.3750394313469245,0.016649949849548647,7625.384201967721,82.85077993577521,2020-09-07
226,,,,,,,,,,,,,,,,14145,230,2020-09-08,4985,Equatorial_Guinea,83,0,0,137,68,12.283377789285558,6.3750394313469245,0.016649949849548647,7788.12839511461,83.43050642428476,2020-09-08
227,,,,,,,,,,,,,,,,14146,231,2020-09-09,4990,Equatorial_Guinea,83,5,0,138,69,12.284824100224625,6.3750394313469245,0.016633266533066134,7954.345944055987,84.01428939604938,2020-09-09
228,,,,,,,,,,,,,,,,14147,232,2020-09-10,4990,Equatorial_Guinea,83,0,0,139,70,12.284824100224625,6.3750394313469245,0.016633266533066134,8124.110978628624,84.60215723524112,2020-09-10
229,,,,,,,,,,,,,,,,14148,233,2020-09-11,4996,Equatorial_Guinea,83,6,0,140,71,12.286557761607954,6.3750394313469245,0.016613290632506002,8297.4992107798,85.19413852464284,2020-09-11
230,,,,,,,,,,,,,,,,14149,234,2020-09-12,4996,Equatorial_Guinea,83,0,0,141,72,12.286557761607954,6.3750394313469245,0.016613290632506002,8474.5879683334,85.79026204703788,2020-09-12
231,,,,,,,,,,,,,,,,14150,235,2020-09-13,4996,Equatorial_Guinea,83,0,0,142,73,12.286557761607954,6.3750394313469245,0.016613290632506002,8655.456229476613,86.39055678660938,2020-09-13
232,,,,,,,,,,,,,,,,14151,236,2020-09-14,5000,Equatorial_Guinea,83,4,0,143,74,12.287712379549447,6.3750394313469245,0.0166,8840.184657982678,86.9950519303498,2020-09-14
233,,,,,,,,,,,,,,,,14152,237,2020-09-15,5000,Equatorial_Guinea,83,0,0,144,75,12.287712379549447,6.3750394313469245,0.0166,9028.855639185389,87.60377686947993,2020-09-15
234,,,,,,,,,,,,,,,,14153,238,2020-09-16,5000,Equatorial_Guinea,83,0,0,145,76,12.287712379549447,6.3750394313469245,0.0166,9221.553316721398,88.2167612008777,2020-09-16
235,,,,,,,,,,,,,,,,14154,239,2020-09-17,5002,Equatorial_Guinea,83,2,0,146,77,12.28828934218097,6.3750394313469245,0.016593362654938024,9418.363630056649,88.83403472851755,2020-09-17
236,,,,,,,,,,,,,,,,14155,240,2020-09-18,5002,Equatorial_Guinea,83,0,0,147,78,12.28828934218097,6.3750394313469245,0.016593362654938024,9619.374352813691,89.45562746491933,2020-09-18
237,,,,,,,,,,,,,,,,14156,241,2020-09-19,5002,Equatorial_Guinea,83,0,0,148,79,12.28828934218097,6.3750394313469245,0.016593362654938024,9824.675131917063,90.08156963260751,2020-09-19
238,,,,,,,,,,,,,,,,14157,242,2020-09-20,5002,Equatorial_Guinea,83,0,0,149,80,12.28828934218097,6.3750394313469245,0.016593362654938024,10034.35752757413,90.7118916655808,2020-09-20
239,,,,,,,,,,,,,,,,14158,243,2020-09-21,5002,Equatorial_Guinea,83,0,0,150,81,12.28828934218097,6.3750394313469245,0.016593362654938024,10248.51505410914,91.34662421079169,2020-09-21
240,,,,,,,,,,,,,,,,14159,244,2020-09-22,5018,Equatorial_Guinea,83,16,0,151,82,12.292896755409172,6.3750394313469245,0.01654045436428856,10467.243221668808,91.9857981296368,2020-09-22
241,,,,,,,,,,,,,,,,14160,245,2020-09-23,5018,Equatorial_Guinea,83,0,0,152,83,12.292896755409172,6.3750394313469245,0.01654045436428856,10690.639578818018,92.62944449945714,2020-09-23
242,,,,,,,,,,,,,,,,14161,246,2020-09-24,5018,Equatorial_Guinea,83,0,0,153,84,12.292896755409172,6.3750394313469245,0.01654045436428856,10918.803756044652,93.27759461504914,2020-09-24
243,,,,,,,,,,,,,,,,14162,247,2020-09-25,5018,Equatorial_Guinea,83,0,0,154,85,12.292896755409172,6.3750394313469245,0.01654045436428856,11151.837510192838,93.9302799901864,2020-09-25
244,,,,,,,,,,,,,,,,14163,248,2020-09-26,5028,Equatorial_Guinea,83,10,0,155,86,12.295768934420506,6.3750394313469245,0.01650755767700875,11389.844769844529,94.5875323591519,2020-09-26
245,,,,,,,,,,,,,,,,14164,249,2020-09-27,5028,Equatorial_Guinea,83,0,0,156,87,12.295768934420506,6.3750394313469245,0.01650755767700875,11632.931681669685,95.24938367828081,2020-09-27
246,,,,,,,,,,,,,,,,14165,250,2020-09-28,5028,Equatorial_Guinea,83,0,0,157,88,12.295768934420506,6.3750394313469245,0.01650755767700875,11881.20665776567,95.9158661275144,2020-09-28
247,,,,,,,,,,,,,,,,14166,251,2020-09-29,5030,Equatorial_Guinea,83,2,0,158,89,12.29634268469289,6.3750394313469245,0.01650099403578529,12134.780424006936,96.58701211196455,2020-09-29
248,,,,,,,,,,,,,,,,14167,252,2020-09-30,5030,Equatorial_Guinea,83,0,0,159,90,12.29634268469289,6.3750394313469245,0.01650099403578529,12393.766069426634,97.26285426348929,2020-09-30
