,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,2820,3041,2020-08-10,31888,4136,26943,0.0,20.0,33.0,Piemonte,158,149,14.960725994839056,12.014020470314936,0.12970396387355745,2.96924630815332e+16,99972604559.98238,2020-08-10
165,,,,,,,,,,,,,,,,2821,3042,2020-08-11,31914,4136,26956,0.0,26.0,13.0,Piemonte,159,150,14.961901822341002,12.014020470314936,0.1295982954189384,3.65836420729185e+16,115036927511.80493,2020-08-11
166,,,,,,,,,,,,,,,,2822,3043,2020-08-12,31956,4138,26963,2.0,42.0,7.0,Piemonte,160,151,14.96379921393177,12.014717929860009,0.12949054950557015,4.507416119856314e+16,132371210589.1595,2020-08-12
167,,,,,,,,,,,,,,,,2823,3044,2020-08-13,31982,4139,26979,1.0,26.0,16.0,Piemonte,161,152,14.964972540377095,12.015066533230293,0.12941654680757927,5.553520351266589e+16,152317501621.7432,2020-08-13
168,,,,,,,,,,,,,,,,2824,3045,2020-08-14,31997,4139,26984,0.0,15.0,5.0,Piemonte,162,153,14.96564902566164,12.015066533230293,0.1293558771134794,6.8424098134776456e+16,175269389748.9349,2020-08-14
169,,,,,,,,,,,,,,,,2825,3046,2020-08-15,32044,4139,27025,0.0,47.0,41.0,Piemonte,163,154,14.967766627794516,12.015066533230293,0.1291661465484958,8.430431347009885e+16,201679771896.8028,2020-08-15
170,,,,,,,,,,,,,,,,2826,3047,2020-08-16,32084,4139,27080,0.0,40.0,55.0,Piemonte,164,155,14.969566397290508,12.015066533230293,0.129005111582097,1.0387009055881811e+17,232069789542.8917,2020-08-16
171,,,,,,,,,,,,,,,,2827,3048,2020-08-17,32100,4140,27086,1.0,16.0,6.0,Piemonte,165,156,14.970285676897028,12.015415052386686,0.12897196261682242,1.2797679345937302e+17,267039112113.03714,2020-08-17
172,,,,,,,,,,,,,,,,2828,3049,2020-08-18,32127,4141,27089,1.0,27.0,3.0,Piemonte,166,157,14.971498648650297,12.015763487369881,0.12889469916269805,1.576783035042092e+17,307277769926.7898,2020-08-18
173,,,,,,,,,,,,,,,,2829,3050,2020-08-19,32169,4142,27096,1.0,42.0,7.0,Piemonte,167,158,14.97338346886729,12.016111838220512,0.128757499455998,1.9427309220603536e+17,353579770184.4272,2020-08-19
174,,,,,,,,,,,,,,,,2830,3051,2020-08-20,32221,4142,27102,0.0,52.0,6.0,Piemonte,168,159,14.97571364928149,12.016111838220512,0.12854970360944726,2.393609870002641e+17,406858764672.29816,2020-08-20
175,,,,,,,,,,,,,,,,2831,3052,2020-08-21,32260,4142,27117,0.0,39.0,15.0,Piemonte,169,160,14.977458818043006,12.016111838220512,0.12839429634221947,2.949131114718556e+17,468166078348.6735,2020-08-21
176,,,,,,,,,,,,,,,,2832,3053,2020-08-22,32301,4143,27127,1.0,41.0,10.0,Piemonte,170,161,14.97929120925839,12.016460104979208,0.12826228290145816,3.633580576684168e+17,538711454558.2249,2020-08-22
177,,,,,,,,,,,,,,,,2833,3054,2020-08-23,32343,4143,27139,0.0,42.0,12.0,Piemonte,171,162,14.981165882862847,12.016460104979208,0.12809572395881644,4.476880577253157e+17,619886926228.9841,2020-08-23
178,,,,,,,,,,,,,,,,2834,3055,2020-08-24,32383,4143,27145,0.0,40.0,6.0,Piemonte,172,163,14.982949024381929,12.016460104979208,0.12793749806997498,5.515897963456296e+17,713294284088.9388,2020-08-24
179,,,,,,,,,,,,,,,,2835,3056,2020-08-25,32440,4143,27155,0.0,57.0,10.0,Piemonte,173,164,14.985486199104635,12.016460104979208,0.1277127003699137,6.796055829107912e+17,820776683917.3617,2020-08-25
180,,,,,,,,,,,,,,,,2836,3057,2020-08-26,32515,4144,27163,1.0,75.0,8.0,Piemonte,174,165,14.98881780332762,12.016808287686555,0.12744886975242195,8.373319292406012e+17,944455016519.3556,2020-08-26
181,,,,,,,,,,,,,,,,2837,3058,2020-08-27,32603,4144,27178,0.0,88.0,15.0,Piemonte,175,166,14.992717101244756,12.016808287686555,0.12710486765021622,1.0316642142973988e+18,1086769758092.184,2020-08-27
182,,,,,,,,,,,,,,,,2838,3059,2020-08-28,32694,4145,27203,1.0,91.0,25.0,Piemonte,176,167,14.996738276297686,12.017156386383114,0.12678167247813055,1.2710981319285645e+18,1250529126793.5571,2020-08-28
183,,,,,,,,,,,,,,,,2839,3060,2020-08-29,32784,4145,27256,0.0,90.0,53.0,Piemonte,177,168,15.000704269011244,12.017156386383114,0.12643362615910197,1.5661011001458757e+18,1438964495758.8218,2020-08-29
184,,,,,,,,,,,,,,,,2840,3061,2020-08-30,32844,4146,27293,1.0,60.0,37.0,Piemonte,178,169,15.003342220086115,12.017504401109415,0.12623310193642676,1.9295698689737047e+18,1655794156001.5076,2020-08-30
185,,,,,,,,,,,,,,,,2841,3062,2020-08-31,32881,4146,27303,0.0,37.0,10.0,Piemonte,179,170,15.004966555488222,12.017504401109415,0.12609105562482892,2.3773943322716513e+18,1905296687395.3003,2020-08-31
186,,,,,,,,,,,,,,,,2842,3063,2020-09-01,32923,4146,27313,0.0,42.0,10.0,Piemonte,180,171,15.006808182135398,12.017504401109415,0.12593020077149716,2.9291521918942193e+18,2192395385526.5432,2020-09-01
187,,,,,,,,,,,,,,,,2843,3064,2020-09-02,32989,4147,27321,1.0,66.0,8.0,Piemonte,181,172,15.009697425506037,12.017852331905964,0.12570856952317438,3.608964843068503e+18,2522755410365.5635,2020-09-02
188,,,,,,,,,,,,,,,,2844,3065,2020-09-03,33064,4148,27330,1.0,75.0,9.0,Piemonte,182,173,15.012973648374539,12.018200178813224,0.125453665618195,4.446551898036312e+18,2902895573738.0474,2020-09-03
189,,,,,,,,,,,,,,,,2845,3066,2020-09-04,33146,4149,27349,1.0,82.0,19.0,Piemonte,183,174,15.016547158534275,12.01854794187165,0.12517347492910155,5.478530448947084e+18,3340316971436.7397,2020-09-04
190,,,,,,,,,,,,,,,,2846,3067,2020-09-05,33200,4150,27365,1.0,54.0,16.0,Piemonte,184,175,15.018895621121647,12.018895621121647,0.125,6.750015870341076e+18,3843650998199.898,2020-09-05
191,,,,,,,,,,,,,,,,2847,3068,2020-09-06,33256,4150,27379,0.0,56.0,14.0,Piemonte,185,176,15.021327032624374,12.018895621121647,0.1247895116670676,8.316594144076186e+18,4422829666254.283,2020-09-06
192,,,,,,,,,,,,,,,,2848,3069,2020-09-07,33293,4151,27390,1.0,37.0,11.0,Piemonte,186,177,15.02293125573856,12.019243216603607,0.12468086384525275,1.0246751931530996e+19,5089281588224.373,2020-09-07
193,,,,,,,,,,,,,,,,2849,3070,2020-09-08,33335,4152,27414,1.0,42.0,24.0,Piemonte,187,178,15.024750106664394,12.019590728357883,0.12455377231138445,1.2624870629417644e+19,5856157491630.233,2020-09-08
194,,,,,,,,,,,,,,,,2850,3071,2020-09-09,33447,4152,27431,0.0,112.0,17.0,Piemonte,188,179,15.029589194923847,12.019590728357883,0.12413669387389005,1.555491530141081e+19,6738589714927.192,2020-09-09
195,,,,,,,,,,,,,,,,2851,3072,2020-09-10,33521,4153,27450,1.0,74.0,19.0,Piemonte,189,180,15.032777567772913,12.019938156424795,0.12389248530771756,1.916497975593324e+19,7753990805578.852,2020-09-10
196,,,,,,,,,,,,,,,,2852,3073,2020-09-11,33578,4153,27465,0.0,57.0,15.0,Piemonte,190,181,15.035228681414294,12.019938156424795,0.12368217285127167,2.3612886468884357e+19,8922397112234.777,2020-09-11
197,,,,,,,,,,,,,,,,2853,3074,2020-09-12,33671,4153,27488,0.0,93.0,23.0,Piemonte,191,182,15.039218948164287,12.019938156424795,0.12334056012592437,2.9093086165134963e+19,10266864150927.057,2020-09-12
198,,,,,,,,,,,,,,,,2854,3075,2020-09-13,33753,4153,27503,0.0,82.0,15.0,Piemonte,192,183,15.04272811557291,12.019938156424795,0.12304091488164015,3.5845158690247557e+19,11813921546828.533,2020-09-13
199,,,,,,,,,,,,,,,,2855,3076,2020-09-14,33814,4153,27532,0.0,61.0,29.0,Piemonte,193,184,15.045333068328068,12.019938156424795,0.12281895073046667,4.416428680807398e+19,13594096528687.096,2020-09-14
200,,,,,,,,,,,,,,,,2856,3077,2020-09-15,33853,4153,27543,0.0,39.0,11.0,Piemonte,194,185,15.046996068396778,12.019938156424795,0.1226774584231826,5.441416081096856e+19,15642516305762.355,2020-09-15
201,,,,,,,,,,,,,,,,2857,3078,2020-09-16,33970,4153,27590,0.0,117.0,47.0,Piemonte,195,186,15.051973597766564,12.019938156424795,0.12225493082131292,6.704287809807094e+19,17999601213635.91,2020-09-16
202,,,,,,,,,,,,,,,,2858,3079,2020-09-17,34040,4153,27665,0.0,70.0,75.0,Piemonte,196,187,15.054943416573325,12.019938156424795,0.12200352526439485,8.260253280919421e+19,20711862306358.97,2020-09-17
203,,,,,,,,,,,,,,,,2859,3080,2020-09-18,34167,4153,27752,0.0,127.0,87.0,Piemonte,197,188,15.060315958451287,12.019938156424795,0.1215500336582082,1.0177335192133304e+20,23832819133381.21,2020-09-18
204,,,,,,,,,,,,,,,,2860,3081,2020-09-19,34241,4154,27783,1.0,74.0,31.0,Piemonte,198,189,15.063437215458308,12.020285500844649,0.12131655033439445,1.253934329741353e+20,27424055811247.484,2020-09-19
205,,,,,,,,,,,,,,,,2861,3082,2020-09-20,34339,4154,27859,0.0,98.0,76.0,Piemonte,199,190,15.067560406191554,12.020285500844649,0.12097032528611786,1.5449538347909225e+20,31556436228940.49,2020-09-20
206,,,,,,,,,,,,,,,,2862,3083,2020-09-21,34396,4155,27883,1.0,57.0,24.0,Piemonte,200,191,15.069953179485545,12.020632761657708,0.12079893010815212,1.9035146379057316e+20,36311502365845.35,2020-09-21
207,,,,,,,,,,,,,,,,2863,3084,2020-09-22,34480,4156,27931,1.0,84.0,48.0,Piemonte,201,192,15.073472153976462,12.020979938904214,0.12053364269141532,2.3452920696570423e+20,41783083314571.81,2020-09-22
208,,,,,,,,,,,,,,,,2864,3085,2020-09-23,34575,4157,28000,1.0,95.0,69.0,Piemonte,202,193,15.077441630925216,12.021327032624374,0.12023138105567607,2.889599471663539e+20,48079146758592.26,2020-09-23
209,,,,,,,,,,,,,,,,2865,3086,2020-09-24,34679,4158,28059,1.0,104.0,59.0,Piemonte,203,194,15.08177467730639,12.02167404285837,0.11989965108567145,3.560232524838245e+20,55323929438880.9,2020-09-24
210,,,,,,,,,,,,,,,,2866,3087,2020-09-25,34799,4159,28138,1.0,120.0,79.0,Piemonte,204,195,15.08675822827375,12.022020969646356,0.119514928589902,4.386509533661761e+20,63660388648874.5,2020-09-25
211,,,,,,,,,,,,,,,,2867,3088,2020-09-26,34906,4160,28183,1.0,107.0,45.0,Piemonte,205,196,15.091187422467105,12.022367813028454,0.11917721881624935,5.40455314496059e+20,73253023131752.2,2020-09-26
212,,,,,,,,,,,,,,,,2868,3089,2020-09-27,35038,4161,28244,1.0,132.0,61.0,Piemonte,206,197,15.096632806531046,12.02271457304476,0.11875677835492895,6.658869534547716e+20,84291119043237.14,2020-09-27
213,,,,,,,,,,,,,,,,2869,3090,2020-09-28,35132,4161,28287,0.0,94.0,43.0,Piemonte,207,198,15.100498088416884,12.02271457304476,0.1184390299442104,8.20429409959129e+20,96992485030716.1,2020-09-28
214,,,,,,,,,,,,,,,,2870,3091,2020-09-29,35232,4163,28337,2.0,100.0,50.0,Piemonte,208,199,15.10459875356437,12.023407843140216,0.11815962761126247,1.010838871723897e+21,111607750130925.23,2020-09-29
215,,,,,,,,,,,,,,,,2871,3092,2020-09-30,35402,4164,28394,1.0,170.0,57.0,Piemonte,209,200,15.111543245749722,12.023754353299415,0.11762047341958083,1.2454395371308586e+21,128425309294243.98,2020-09-30
216,,,,,,,,,,,,,,,,2872,3093,2020-10-01,35512,4165,28440,1.0,110.0,46.0,Piemonte,210,201,15.116018993325095,12.02410078025291,0.11728429826537508,1.534487527179707e+21,147777014122894.6,2020-10-01
