,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,,,,,,,,,,,,,,,,20789,181,2020-07-21,251,Eritrea,0,0,0,36,-186,7.971543553950772,-19.93156856932417,0.0,215.1263845859935,1.0,2020-07-21
178,,,,,,,,,,,,,,,,20790,182,2020-07-22,251,Eritrea,0,0,0,37,-185,7.971543553950772,-19.93156856932417,0.0,217.15305458085732,1.0,2020-07-22
179,,,,,,,,,,,,,,,,20791,183,2020-07-23,261,Eritrea,0,10,0,38,-184,8.027905996569885,-19.93156856932417,0.0,219.19881749766068,1.0,2020-07-23
180,,,,,,,,,,,,,,,,20792,184,2020-07-24,261,Eritrea,0,0,0,39,-183,8.027905996569885,-19.93156856932417,0.0,221.26385320765544,1.0,2020-07-24
181,,,,,,,,,,,,,,,,20793,185,2020-07-25,263,Eritrea,0,2,0,40,-182,8.038918989292304,-19.93156856932417,0.0,223.34834327662998,1.0,2020-07-25
182,,,,,,,,,,,,,,,,20794,186,2020-07-26,263,Eritrea,0,0,0,41,-181,8.038918989292304,-19.93156856932417,0.0,225.45247098087418,1.0,2020-07-26
183,,,,,,,,,,,,,,,,20795,187,2020-07-27,265,Eritrea,0,2,0,42,-180,8.049848549450562,-19.93156856932417,0.0,227.57642132329332,1.0,2020-07-27
184,,,,,,,,,,,,,,,,20796,188,2020-07-28,265,Eritrea,0,0,0,43,-179,8.049848549450562,-19.93156856932417,0.0,229.72038104967476,1.0,2020-07-28
185,,,,,,,,,,,,,,,,20797,189,2020-07-29,265,Eritrea,0,0,0,44,-178,8.049848549450562,-19.93156856932417,0.0,231.8845386651064,1.0,2020-07-29
186,,,,,,,,,,,,,,,,20798,190,2020-07-30,279,Eritrea,0,14,0,45,-177,8.124121311829187,-19.93156856932417,0.0,234.0690844505515,1.0,2020-07-30
187,,,,,,,,,,,,,,,,20799,191,2020-07-31,279,Eritrea,0,0,0,46,-176,8.124121311829187,-19.93156856932417,0.0,236.2742104795791,1.0,2020-07-31
188,,,,,,,,,,,,,,,,20800,192,2020-08-01,279,Eritrea,0,0,0,47,-175,8.124121311829187,-19.93156856932417,0.0,238.50011063525096,1.0,2020-08-01
189,,,,,,,,,,,,,,,,20801,193,2020-08-02,279,Eritrea,0,0,0,48,-174,8.124121311829187,-19.93156856932417,0.0,240.7469806271693,1.0,2020-08-02
190,,,,,,,,,,,,,,,,20802,194,2020-08-03,282,Eritrea,0,3,0,49,-173,8.139551352398794,-19.93156856932417,0.0,243.01501800868388,1.0,2020-08-03
191,,,,,,,,,,,,,,,,20803,195,2020-08-04,282,Eritrea,0,0,0,50,-172,8.139551352398794,-19.93156856932417,0.0,245.30442219426212,1.0,2020-08-04
192,,,,,,,,,,,,,,,,20804,196,2020-08-05,282,Eritrea,0,0,0,51,-171,8.139551352398794,-19.93156856932417,0.0,247.6153944770216,1.0,2020-08-05
193,,,,,,,,,,,,,,,,20805,197,2020-08-06,282,Eritrea,0,0,0,52,-170,8.139551352398794,-19.93156856932417,0.0,249.94813804642948,1.0,2020-08-06
194,,,,,,,,,,,,,,,,20806,198,2020-08-07,285,Eritrea,0,3,0,53,-169,8.154818109052105,-19.93156856932417,0.0,252.30285800616684,1.0,2020-08-07
195,,,,,,,,,,,,,,,,20807,199,2020-08-08,285,Eritrea,0,0,0,54,-168,8.154818109052105,-19.93156856932417,0.0,254.67976139216262,1.0,2020-08-08
196,,,,,,,,,,,,,,,,20808,200,2020-08-09,285,Eritrea,0,0,0,55,-167,8.154818109052105,-19.93156856932417,0.0,257.07905719079696,1.0,2020-08-09
197,,,,,,,,,,,,,,,,20809,201,2020-08-10,285,Eritrea,0,0,0,56,-166,8.154818109052105,-19.93156856932417,0.0,259.5009563572757,1.0,2020-08-10
198,,,,,,,,,,,,,,,,20810,202,2020-08-11,285,Eritrea,0,0,0,57,-165,8.154818109052105,-19.93156856932417,0.0,261.9456718341796,1.0,2020-08-11
199,,,,,,,,,,,,,,,,20811,203,2020-08-12,285,Eritrea,0,0,0,58,-164,8.154818109052105,-19.93156856932417,0.0,264.41341857018523,1.0,2020-08-12
200,,,,,,,,,,,,,,,,20812,204,2020-08-13,285,Eritrea,0,0,0,59,-163,8.154818109052105,-19.93156856932417,0.0,266.9044135389653,1.0,2020-08-13
201,,,,,,,,,,,,,,,,20813,205,2020-08-14,285,Eritrea,0,0,0,60,-162,8.154818109052105,-19.93156856932417,0.0,269.4188757582655,1.0,2020-08-14
202,,,,,,,,,,,,,,,,20814,206,2020-08-15,285,Eritrea,0,0,0,61,-161,8.154818109052105,-19.93156856932417,0.0,271.9570263091616,1.0,2020-08-15
203,,,,,,,,,,,,,,,,20815,207,2020-08-16,285,Eritrea,0,0,0,62,-160,8.154818109052105,-19.93156856932417,0.0,274.5190883554971,1.0,2020-08-16
204,,,,,,,,,,,,,,,,20816,208,2020-08-17,285,Eritrea,0,0,0,63,-159,8.154818109052105,-19.93156856932417,0.0,277.1052871635052,1.0,2020-08-17
205,,,,,,,,,,,,,,,,20817,209,2020-08-18,304,Eritrea,0,19,0,64,-158,8.247927513443585,-19.93156856932417,0.0,279.71585012161546,1.0,2020-08-18
206,,,,,,,,,,,,,,,,20818,210,2020-08-19,304,Eritrea,0,0,0,65,-157,8.247927513443585,-19.93156856932417,0.0,282.3510067604456,1.0,2020-08-19
207,,,,,,,,,,,,,,,,20819,211,2020-08-20,306,Eritrea,0,2,0,66,-156,8.257387842692651,-19.93156856932417,0.0,285.0109887729832,1.0,2020-08-20
208,,,,,,,,,,,,,,,,20820,212,2020-08-21,306,Eritrea,0,0,0,67,-155,8.257387842692651,-19.93156856932417,0.0,287.6960300349571,1.0,2020-08-21
209,,,,,,,,,,,,,,,,20821,213,2020-08-22,306,Eritrea,0,0,0,68,-154,8.257387842692651,-19.93156856932417,0.0,290.40636662540084,1.0,2020-08-22
210,,,,,,,,,,,,,,,,20822,214,2020-08-23,306,Eritrea,0,0,0,69,-153,8.257387842692651,-19.93156856932417,0.0,293.14223684740915,1.0,2020-08-23
211,,,,,,,,,,,,,,,,20823,215,2020-08-24,306,Eritrea,0,0,0,70,-152,8.257387842692651,-19.93156856932417,0.0,295.9038812490903,1.0,2020-08-24
212,,,,,,,,,,,,,,,,20824,216,2020-08-25,315,Eritrea,0,9,0,71,-151,8.299208018387281,-19.93156856932417,0.0,298.69154264471774,1.0,2020-08-25
213,,,,,,,,,,,,,,,,20825,217,2020-08-26,315,Eritrea,0,0,0,72,-150,8.299208018387281,-19.93156856932417,0.0,301.5054661360766,1.0,2020-08-26
214,,,,,,,,,,,,,,,,20826,218,2020-08-27,317,Eritrea,0,2,0,73,-149,8.308339030139408,-19.93156856932417,0.0,304.3458991340158,1.0,2020-08-27
215,,,,,,,,,,,,,,,,20827,219,2020-08-28,317,Eritrea,0,0,0,74,-148,8.308339030139408,-19.93156856932417,0.0,307.2130913802007,1.0,2020-08-28
216,,,,,,,,,,,,,,,,20828,220,2020-08-29,318,Eritrea,0,1,0,75,-147,8.312882955284357,-19.93156856932417,0.0,310.10729496907163,1.0,2020-08-29
217,,,,,,,,,,,,,,,,20829,221,2020-08-30,318,Eritrea,0,0,0,76,-146,8.312882955284357,-19.93156856932417,0.0,313.0287643700087,1.0,2020-08-30
218,,,,,,,,,,,,,,,,20830,222,2020-08-31,319,Eritrea,0,1,0,77,-145,8.317412613764871,-19.93156856932417,0.0,315.97775644970545,1.0,2020-08-31
219,,,,,,,,,,,,,,,,20831,223,2020-09-01,319,Eritrea,0,0,0,78,-144,8.317412613764871,-19.93156856932417,0.0,318.9545304947553,1.0,2020-09-01
220,,,,,,,,,,,,,,,,20832,224,2020-09-02,319,Eritrea,0,0,0,79,-143,8.317412613764871,-19.93156856932417,0.0,321.9593482344464,1.0,2020-09-02
221,,,,,,,,,,,,,,,,20833,225,2020-09-03,330,Eritrea,0,11,0,80,-142,8.366322214245816,-19.93156856932417,0.0,324.9924738637754,1.0,2020-09-03
222,,,,,,,,,,,,,,,,20834,226,2020-09-04,330,Eritrea,0,0,0,81,-141,8.366322214245816,-19.93156856932417,0.0,328.05417406667624,1.0,2020-09-04
223,,,,,,,,,,,,,,,,20835,227,2020-09-05,330,Eritrea,0,0,0,82,-140,8.366322214245816,-19.93156856932417,0.0,331.1447180394682,1.0,2020-09-05
224,,,,,,,,,,,,,,,,20836,228,2020-09-06,330,Eritrea,0,0,0,83,-139,8.366322214245816,-19.93156856932417,0.0,334.26437751452374,1.0,2020-09-06
225,,,,,,,,,,,,,,,,20837,229,2020-09-07,330,Eritrea,0,0,0,84,-138,8.366322214245816,-19.93156856932417,0.0,337.4134267841623,1.0,2020-09-07
226,,,,,,,,,,,,,,,,20838,230,2020-09-08,341,Eritrea,0,11,0,85,-137,8.413627929024173,-19.93156856932417,0.0,340.59214272476464,1.0,2020-09-08
227,,,,,,,,,,,,,,,,20839,231,2020-09-09,341,Eritrea,0,0,0,86,-136,8.413627929024173,-19.93156856932417,0.0,343.80080482111816,1.0,2020-09-09
228,,,,,,,,,,,,,,,,20840,232,2020-09-10,361,Eritrea,0,20,0,87,-135,8.49585502688717,-19.93156856932417,0.0,347.0396951909903,1.0,2020-09-10
229,,,,,,,,,,,,,,,,20841,233,2020-09-11,361,Eritrea,0,0,0,88,-134,8.49585502688717,-19.93156856932417,0.0,350.3090986099332,1.0,2020-09-11
230,,,,,,,,,,,,,,,,20842,234,2020-09-12,361,Eritrea,0,0,0,89,-133,8.49585502688717,-19.93156856932417,0.0,353.60930253632205,1.0,2020-09-12
231,,,,,,,,,,,,,,,,20843,235,2020-09-13,361,Eritrea,0,0,0,90,-132,8.49585502688717,-19.93156856932417,0.0,356.9405971366295,1.0,2020-09-13
232,,,,,,,,,,,,,,,,20844,236,2020-09-14,361,Eritrea,0,0,0,91,-131,8.49585502688717,-19.93156856932417,0.0,360.3032753109396,1.0,2020-09-14
233,,,,,,,,,,,,,,,,20845,237,2020-09-15,364,Eritrea,0,3,0,92,-130,8.507794640198696,-19.93156856932417,0.0,363.69763271869834,1.0,2020-09-15
234,,,,,,,,,,,,,,,,20846,238,2020-09-16,364,Eritrea,0,0,0,93,-129,8.507794640198696,-19.93156856932417,0.0,367.12396780471084,1.0,2020-09-16
235,,,,,,,,,,,,,,,,20847,239,2020-09-17,364,Eritrea,0,0,0,94,-128,8.507794640198696,-19.93156856932417,0.0,370.58258182538077,1.0,2020-09-17
236,,,,,,,,,,,,,,,,20848,240,2020-09-18,364,Eritrea,0,0,0,95,-127,8.507794640198696,-19.93156856932417,0.0,374.0737788751989,1.0,2020-09-18
237,,,,,,,,,,,,,,,,20849,241,2020-09-19,364,Eritrea,0,0,0,96,-126,8.507794640198696,-19.93156856932417,0.0,377.59786591347915,1.0,2020-09-19
238,,,,,,,,,,,,,,,,20850,242,2020-09-20,364,Eritrea,0,0,0,97,-125,8.507794640198696,-19.93156856932417,0.0,381.1551527913495,1.0,2020-09-20
239,,,,,,,,,,,,,,,,20851,243,2020-09-21,364,Eritrea,0,0,0,98,-124,8.507794640198696,-19.93156856932417,0.0,384.74595227899283,1.0,2020-09-21
240,,,,,,,,,,,,,,,,20852,244,2020-09-22,364,Eritrea,0,0,0,99,-123,8.507794640198696,-19.93156856932417,0.0,388.3705800931485,1.0,2020-09-22
241,,,,,,,,,,,,,,,,20853,245,2020-09-23,364,Eritrea,0,0,0,100,-122,8.507794640198696,-19.93156856932417,0.0,392.02935492487074,1.0,2020-09-23
242,,,,,,,,,,,,,,,,20854,246,2020-09-24,369,Eritrea,0,5,0,101,-121,8.527477006060396,-19.93156856932417,0.0,395.7225984675495,1.0,2020-09-24
243,,,,,,,,,,,,,,,,20855,247,2020-09-25,369,Eritrea,0,0,0,102,-120,8.527477006060396,-19.93156856932417,0.0,399.4506354451948,1.0,2020-09-25
244,,,,,,,,,,,,,,,,20856,248,2020-09-26,375,Eritrea,0,6,0,103,-119,8.550746785383243,-19.93156856932417,0.0,403.2137936409871,1.0,2020-09-26
245,,,,,,,,,,,,,,,,20857,249,2020-09-27,375,Eritrea,0,0,0,104,-118,8.550746785383243,-19.93156856932417,0.0,407.0124039260994,1.0,2020-09-27
246,,,,,,,,,,,,,,,,20858,250,2020-09-28,375,Eritrea,0,0,0,105,-117,8.550746785383243,-19.93156856932417,0.0,410.8468002887858,1.0,2020-09-28
247,,,,,,,,,,,,,,,,20859,251,2020-09-29,375,Eritrea,0,0,0,106,-116,8.550746785383243,-19.93156856932417,0.0,414.7173198637488,1.0,2020-09-29
248,,,,,,,,,,,,,,,,20860,252,2020-09-30,375,Eritrea,0,0,0,107,-115,8.550746785383243,-19.93156856932417,0.0,418.6243029617807,1.0,2020-09-30
249,,,,,,,,,,,,,,,,20861,253,2020-10-01,381,Eritrea,0,6,0,108,-114,8.573647187493322,-19.93156856932417,0.0,422.56809309968577,1.0,2020-10-01
250,,,,,,,,,,,,,,,,20862,254,2020-10-02,381,Eritrea,0,0,0,109,-113,8.573647187493322,-19.93156856932417,0.0,426.5490370304824,1.0,2020-10-02
251,,,,,,,,,,,,,,,,20863,255,2020-10-03,398,Eritrea,0,17,0,110,-112,8.63662462054365,-19.93156856932417,0.0,430.5674847738933,1.0,2020-10-03
252,,,,,,,,,,,,,,,,20864,256,2020-10-04,398,Eritrea,0,0,0,111,-111,8.63662462054365,-19.93156856932417,0.0,434.6237896471173,1.0,2020-10-04
253,,,,,,,,,,,,,,,,20865,257,2020-10-05,398,Eritrea,0,0,0,112,-110,8.63662462054365,-19.93156856932417,0.0,438.71830829589663,1.0,2020-10-05
254,,,,,,,,,,,,,,,,20866,258,2020-10-06,398,Eritrea,0,0,0,113,-109,8.63662462054365,-19.93156856932417,0.0,442.85140072587365,1.0,2020-10-06
255,,,,,,,,,,,,,,,,20867,259,2020-10-07,398,Eritrea,0,0,0,114,-108,8.63662462054365,-19.93156856932417,0.0,447.02343033424455,1.0,2020-10-07
256,,,,,,,,,,,,,,,,20868,260,2020-10-08,405,Eritrea,0,7,0,115,-107,8.661778097771986,-19.93156856932417,0.0,451.2347639417097,1.0,2020-10-08
257,,,,,,,,,,,,,,,,20869,261,2020-10-09,405,Eritrea,0,0,0,116,-106,8.661778097771986,-19.93156856932417,0.0,455.4857718247272,1.0,2020-10-09
258,,,,,,,,,,,,,,,,20870,262,2020-10-10,414,Eritrea,0,9,0,117,-105,8.693486957499326,-19.93156856932417,0.0,459.77682774806715,1.0,2020-10-10
259,,,,,,,,,,,,,,,,20871,263,2020-10-11,414,Eritrea,0,0,0,118,-104,8.693486957499326,-19.93156856932417,0.0,464.1083089976775,1.0,2020-10-11
260,,,,,,,,,,,,,,,,20872,264,2020-10-12,414,Eritrea,0,0,0,119,-103,8.693486957499326,-19.93156856932417,0.0,468.4805964138525,1.0,2020-10-12
261,,,,,,,,,,,,,,,,20873,265,2020-10-13,414,Eritrea,0,0,0,120,-102,8.693486957499326,-19.93156856932417,0.0,472.89407442472077,1.0,2020-10-13
262,,,,,,,,,,,,,,,,20874,266,2020-10-14,414,Eritrea,0,0,0,121,-101,8.693486957499326,-19.93156856932417,0.0,477.349131080044,1.0,2020-10-14
263,,,,,,,,,,,,,,,,20875,267,2020-10-15,422,Eritrea,0,8,0,122,-100,8.721099188707186,-19.93156856932417,0.0,481.8461580853361,1.0,2020-10-15
264,,,,,,,,,,,,,,,,20876,268,2020-10-16,422,Eritrea,0,0,0,123,-99,8.721099188707186,-19.93156856932417,0.0,486.38555083630587,1.0,2020-10-16
265,,,,,,,,,,,,,,,,20877,269,2020-10-17,452,Eritrea,0,30,0,124,-98,8.820178962415188,-19.93156856932417,0.0,490.96770845361664,1.0,2020-10-17
266,,,,,,,,,,,,,,,,20878,270,2020-10-18,452,Eritrea,0,0,0,125,-97,8.820178962415188,-19.93156856932417,0.0,495.5930338179828,1.0,2020-10-18
267,,,,,,,,,,,,,,,,20879,271,2020-10-19,452,Eritrea,0,0,0,126,-96,8.820178962415188,-19.93156856932417,0.0,500.2619336055908,1.0,2020-10-19
268,,,,,,,,,,,,,,,,20880,272,2020-10-20,452,Eritrea,0,0,0,127,-95,8.820178962415188,-19.93156856932417,0.0,504.9748183238562,1.0,2020-10-20
269,,,,,,,,,,,,,,,,20881,273,2020-10-21,452,Eritrea,0,0,0,128,-94,8.820178962415188,-19.93156856932417,0.0,509.7321023475165,1.0,2020-10-21
270,,,,,,,,,,,,,,,,20882,274,2020-10-22,457,Eritrea,0,5,0,129,-93,8.83605035505807,-19.93156856932417,0.0,514.5342039550653,1.0,2020-10-22
271,,,,,,,,,,,,,,,,20883,275,2020-10-23,461,Eritrea,0,4,0,130,-92,8.848622940429339,-19.93156856932417,0.0,519.3815453655277,1.0,2020-10-23
272,,,,,,,,,,,,,,,,20884,276,2020-10-24,461,Eritrea,0,0,0,131,-91,8.848622940429339,-19.93156856932417,0.0,524.2745527755858,1.0,2020-10-24
273,,,,,,,,,,,,,,,,20885,277,2020-10-25,461,Eritrea,0,0,0,132,-90,8.848622940429339,-19.93156856932417,0.0,529.2136563970488,1.0,2020-10-25
274,,,,,,,,,,,,,,,,20886,278,2020-10-26,461,Eritrea,0,0,0,133,-89,8.848622940429339,-19.93156856932417,0.0,534.1992904946801,1.0,2020-10-26
275,,,,,,,,,,,,,,,,20887,279,2020-10-27,461,Eritrea,0,0,0,134,-88,8.848622940429339,-19.93156856932417,0.0,539.2318934243795,1.0,2020-10-27
276,,,,,,,,,,,,,,,,20888,280,2020-10-28,461,Eritrea,0,0,0,135,-87,8.848622940429339,-19.93156856932417,0.0,544.311907671725,1.0,2020-10-28
277,,,,,,,,,,,,,,,,20889,281,2020-10-29,461,Eritrea,0,0,0,136,-86,8.848622940429339,-19.93156856932417,0.0,549.4397798908774,1.0,2020-10-29
278,,,,,,,,,,,,,,,,20890,282,2020-10-30,463,Eritrea,0,2,0,137,-85,8.854868383260236,-19.93156856932417,0.0,554.6159609438541,1.0,2020-10-30
279,,,,,,,,,,,,,,,,20891,283,2020-10-31,463,Eritrea,0,0,0,138,-84,8.854868383260236,-19.93156856932417,0.0,559.8409059401672,1.0,2020-10-31
280,,,,,,,,,,,,,,,,20892,284,2020-11-01,463,Eritrea,0,0,0,139,-83,8.854868383260236,-19.93156856932417,0.0,565.1150742768398,1.0,2020-11-01
281,,,,,,,,,,,,,,,,20893,285,2020-11-02,480,Eritrea,0,17,0,140,-82,8.906890595608518,-19.93156856932417,0.0,570.4389296787989,1.0,2020-11-02
282,,,,,,,,,,,,,,,,20894,286,2020-11-03,480,Eritrea,0,0,0,141,-81,8.906890595608518,-19.93156856932417,0.0,575.8129402396472,1.0,2020-11-03
283,,,,,,,,,,,,,,,,20895,287,2020-11-04,480,Eritrea,0,0,0,142,-80,8.906890595608518,-19.93156856932417,0.0,581.2375784628192,1.0,2020-11-04
284,,,,,,,,,,,,,,,,20896,288,2020-11-05,484,Eritrea,0,4,0,143,-79,8.918863237274595,-19.93156856932417,0.0,586.7133213031258,1.0,2020-11-05
285,,,,,,,,,,,,,,,,20897,289,2020-11-06,484,Eritrea,0,0,0,144,-78,8.918863237274595,-19.93156856932417,0.0,592.240650208691,1.0,2020-11-06
286,,,,,,,,,,,,,,,,20898,290,2020-11-07,491,Eritrea,0,7,0,145,-77,8.939579214314692,-19.93156856932417,0.0,597.8200511632808,1.0,2020-11-07
287,,,,,,,,,,,,,,,,20899,291,2020-11-08,491,Eritrea,0,0,0,146,-76,8.939579214314692,-19.93156856932417,0.0,603.4520147290343,1.0,2020-11-08
288,,,,,,,,,,,,,,,,20900,292,2020-11-09,491,Eritrea,0,0,0,147,-75,8.939579214314692,-19.93156856932417,0.0,609.1370360895943,1.0,2020-11-09
289,,,,,,,,,,,,,,,,20901,293,2020-11-10,491,Eritrea,0,0,0,148,-74,8.939579214314692,-19.93156856932417,0.0,614.8756150936467,1.0,2020-11-10
290,,,,,,,,,,,,,,,,20902,294,2020-11-11,491,Eritrea,0,0,0,149,-73,8.939579214314692,-19.93156856932417,0.0,620.668256298871,1.0,2020-11-11
291,,,,,,,,,,,,,,,,20903,295,2020-11-12,493,Eritrea,0,2,0,150,-72,8.945443836377912,-19.93156856932417,0.0,626.5154690162982,1.0,2020-11-12
292,,,,,,,,,,,,,,,,20904,296,2020-11-13,493,Eritrea,0,0,0,151,-71,8.945443836377912,-19.93156856932417,0.0,632.4177673550954,1.0,2020-11-13
293,,,,,,,,,,,,,,,,20905,297,2020-11-14,493,Eritrea,0,0,0,152,-70,8.945443836377912,-19.93156856932417,0.0,638.3756702677666,1.0,2020-11-14
294,,,,,,,,,,,,,,,,20906,298,2020-11-15,493,Eritrea,0,0,0,153,-69,8.945443836377912,-19.93156856932417,0.0,644.3897015957816,1.0,2020-11-15
295,,,,,,,,,,,,,,,,20907,299,2020-11-16,518,Eritrea,0,25,0,154,-68,9.016808287686557,-19.93156856932417,0.0,650.4603901156332,1.0,2020-11-16
296,,,,,,,,,,,,,,,,20908,300,2020-11-17,518,Eritrea,0,0,0,155,-67,9.016808287686557,-19.93156856932417,0.0,656.5882695853309,1.0,2020-11-17
297,,,,,,,,,,,,,,,,20909,301,2020-11-18,518,Eritrea,0,0,0,156,-66,9.016808287686557,-19.93156856932417,0.0,662.7738787913287,1.0,2020-11-18
298,,,,,,,,,,,,,,,,20910,302,2020-11-19,527,Eritrea,0,9,0,157,-65,9.041659151637214,-19.93156856932417,0.0,669.0177615958983,1.0,2020-11-19
299,,,,,,,,,,,,,,,,20911,303,2020-11-20,527,Eritrea,0,0,0,158,-64,9.041659151637214,-19.93156856932417,0.0,675.3204669849499,1.0,2020-11-20
300,,,,,,,,,,,,,,,,20912,304,2020-11-21,551,Eritrea,0,24,0,159,-63,9.105908508571158,-19.93156856932417,0.0,681.6825491162969,1.0,2020-11-21
301,,,,,,,,,,,,,,,,20913,305,2020-11-22,551,Eritrea,0,0,0,160,-62,9.105908508571158,-19.93156856932417,0.0,688.1045673683818,1.0,2020-11-22
302,,,,,,,,,,,,,,,,20914,306,2020-11-23,558,Eritrea,0,7,0,161,-61,9.124121311829187,-19.93156856932417,0.0,694.5870863894588,1.0,2020-11-23
303,,,,,,,,,,,,,,,,20915,307,2020-11-24,558,Eritrea,0,0,0,162,-60,9.124121311829187,-19.93156856932417,0.0,701.1306761472391,1.0,2020-11-24
304,,,,,,,,,,,,,,,,20916,308,2020-11-25,558,Eritrea,0,0,0,163,-59,9.124121311829187,-19.93156856932417,0.0,707.7359119790073,1.0,2020-11-25
305,,,,,,,,,,,,,,,,20917,309,2020-11-26,566,Eritrea,0,8,0,164,-58,9.144658242831882,-19.93156856932417,0.0,714.4033746422032,1.0,2020-11-26
306,,,,,,,,,,,,,,,,20918,310,2020-11-27,566,Eritrea,0,0,0,165,-57,9.144658242831882,-19.93156856932417,0.0,721.1336503654863,1.0,2020-11-27
307,,,,,,,,,,,,,,,,20919,311,2020-11-28,577,Eritrea,0,11,0,166,-56,9.172427508645482,-19.93156856932417,0.0,727.9273309002797,1.0,2020-11-28
308,,,,,,,,,,,,,,,,20920,312,2020-11-29,577,Eritrea,0,0,0,167,-55,9.172427508645482,-19.93156856932417,0.0,734.7850135727981,1.0,2020-11-29
309,,,,,,,,,,,,,,,,20921,313,2020-11-30,577,Eritrea,0,0,0,168,-54,9.172427508645482,-19.93156856932417,0.0,741.7073013365675,1.0,2020-11-30
310,,,,,,,,,,,,,,,,20922,314,2020-12-01,577,Eritrea,0,0,0,169,-53,9.172427508645482,-19.93156856932417,0.0,748.6948028254393,1.0,2020-12-01
311,,,,,,,,,,,,,,,,20923,315,2020-12-02,577,Eritrea,0,0,0,170,-52,9.172427508645482,-19.93156856932417,0.0,755.7481324071022,1.0,2020-12-02
312,,,,,,,,,,,,,,,,20924,316,2020-12-03,594,Eritrea,0,17,0,171,-51,9.214319120800766,-19.93156856932417,0.0,762.8679102371042,1.0,2020-12-03
313,,,,,,,,,,,,,,,,20925,317,2020-12-04,632,Eritrea,0,38,0,172,-50,9.303780748177102,-19.93156856932417,0.0,770.0547623133727,1.0,2020-12-04
314,,,,,,,,,,,,,,,,20926,318,2020-12-05,632,Eritrea,0,0,0,173,-49,9.303780748177102,-19.93156856932417,0.0,777.3093205312591,1.0,2020-12-05
315,,,,,,,,,,,,,,,,20927,319,2020-12-06,632,Eritrea,0,0,0,174,-48,9.303780748177102,-19.93156856932417,0.0,784.6322227390957,1.0,2020-12-06
316,,,,,,,,,,,,,,,,20928,320,2020-12-07,649,Eritrea,0,17,0,175,-47,9.34207466799914,-19.93156856932417,0.0,792.0241127942774,1.0,2020-12-07
317,,,,,,,,,,,,,,,,20929,321,2020-12-08,649,Eritrea,0,0,0,176,-46,9.34207466799914,-19.93156856932417,0.0,799.485640619876,1.0,2020-12-08
318,,,,,,,,,,,,,,,,20930,322,2020-12-09,649,Eritrea,0,0,0,177,-45,9.34207466799914,-19.93156856932417,0.0,807.0174622617772,1.0,2020-12-09
319,,,,,,,,,,,,,,,,20931,323,2020-12-10,656,Eritrea,0,7,0,178,-44,9.357552004618084,-19.93156856932417,0.0,814.620239946368,1.0,2020-12-10
320,,,,,,,,,,,,,,,,20932,324,2020-12-11,656,Eritrea,0,0,0,179,-43,9.357552004618084,-19.93156856932417,0.0,822.2946421387596,1.0,2020-12-11
321,,,,,,,,,,,,,,,,20933,325,2020-12-12,711,Eritrea,0,55,0,180,-42,9.473705749619416,-19.93156856932417,0.0,830.0413436015629,1.0,2020-12-12
322,,,,,,,,,,,,,,,,20934,326,2020-12-13,711,Eritrea,0,0,0,181,-41,9.473705749619416,-19.93156856932417,0.0,837.8610254542149,1.0,2020-12-13
323,,,,,,,,,,,,,,,,20935,327,2020-12-14,711,Eritrea,0,0,0,182,-40,9.473705749619416,-19.93156856932417,0.0,845.7543752328661,1.0,2020-12-14
324,,,,,,,,,,,,,,,,20936,328,2020-12-15,711,Eritrea,0,0,0,183,-39,9.473705749619416,-19.93156856932417,0.0,853.72208695083,1.0,2020-12-15
325,,,,,,,,,,,,,,,,20937,329,2020-12-16,711,Eritrea,0,0,0,184,-38,9.473705749619416,-19.93156856932417,0.0,861.7648611596072,1.0,2020-12-16
326,,,,,,,,,,,,,,,,20938,330,2020-12-17,741,Eritrea,0,30,0,185,-37,9.533329732305834,-19.93156856932417,0.0,869.8834050104755,1.0,2020-12-17
327,,,,,,,,,,,,,,,,20939,331,2020-12-18,741,Eritrea,0,0,0,186,-36,9.533329732305834,-19.93156856932417,0.0,878.0784323166679,1.0,2020-12-18
328,,,,,,,,,,,,,,,,20940,332,2020-12-19,754,Eritrea,0,13,0,187,-35,9.558420713268664,-19.93156856932417,0.0,886.3506636161342,1.0,2020-12-19
329,,,,,,,,,,,,,,,,20941,333,2020-12-20,754,Eritrea,0,0,0,188,-34,9.558420713268664,-19.93156856932417,0.0,894.7008262348908,1.0,2020-12-20
330,,,,,,,,,,,,,,,,20942,334,2020-12-21,807,Eritrea,0,53,0,189,-33,9.65642486327778,-19.93156856932417,0.0,903.1296543509757,1.0,2020-12-21
331,,,,,,,,,,,,,,,,20943,335,2020-12-22,832,Eritrea,1,25,1,190,-32,9.700439718141093,0.0,0.001201923076923077,911.6378890589928,1.0,2020-12-22
332,,,,,,,,,,,,,,,,20944,336,2020-12-23,877,Eritrea,1,45,0,191,-31,9.776433032444734,0.0,0.0011402508551881414,920.2262784352774,1.0,2020-12-23
