,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,44435,160,2020-06-30,2634247,USA,127723,46165,625,118,109,21.328959195468414,16.96265881935295,0.048485582407420416,4.389201977058679e+17,1927953926258731.5,2020-06-30
157,,,,,,,,,,,,,,,,44436,161,2020-07-01,2685567,USA,128417,51320,694,119,110,21.35679528387738,16.970476675278995,0.047817462755537284,5.94110894676172e+17,2571700466346842.0,2020-07-01
158,,,,,,,,,,,,,,,,44437,162,2020-07-02,2740682,USA,129144,55115,727,120,111,21.38610351199432,16.97862109217593,0.04712111802828639,8.041729613214401e+17,3430394885754657.0,2020-07-02
159,,,,,,,,,,,,,,,,44438,163,2020-07-03,2793232,USA,129804,52550,660,121,112,21.413503975147243,16.985975316103968,0.04647089822828895,1.0885074781754116e+18,4575808585098527.0,2020-07-03
160,,,,,,,,,,,,,,,,44439,164,2020-07-04,2838978,USA,130069,45746,265,122,113,21.436940238599977,16.988917632684387,0.045815430764169364,1.473375240193126e+18,6103677537070225.0,2020-07-04
161,,,,,,,,,,,,,,,,44440,165,2020-07-05,2888966,USA,130357,49988,288,123,114,21.462121794368954,16.992108530222698,0.04512237250282627,1.994322172276638e+18,8141704090913906.0,2020-07-05
162,,,,,,,,,,,,,,,,44441,166,2020-07-06,2933622,USA,130712,44656,355,124,115,21.484251559675066,16.99603206810105,0.04455652432385631,2.69946230826634e+18,1.0860230590723876e+16,2020-07-06
163,,,,,,,,,,,,,,,,44442,167,2020-07-07,2993781,USA,131934,60159,1222,125,116,21.513537259067263,17.00945687610308,0.04406935577452058,3.653921545400047e+18,1.448647692997344e+16,2020-07-07
164,,,,,,,,,,,,,,,,44443,168,2020-07-08,3052961,USA,132797,59180,863,126,117,21.54177772930255,17.018863029751092,0.043497771507726435,4.945852594072004e+18,1.9323532045617908e+16,2020-07-08
165,,,,,,,,,,,,,,,,44444,169,2020-07-09,3116244,USA,133800,63283,1003,127,118,21.57137676928609,17.029718590416184,0.04293630408915348,6.69457665643738e+18,2.577568669891284e+16,2020-07-09
166,,,,,,,,,,,,,,,,44445,170,2020-07-10,3183968,USA,134624,67724,824,128,119,21.602394405685224,17.03857610276879,0.04228183197821084,9.061603789533368e+18,3.4382224907540896e+16,2020-07-10
167,,,,,,,,,,,,,,,,44446,171,2020-07-11,3244126,USA,135314,60158,690,129,120,21.629398423418507,17.045951587111773,0.04171046377360189,1.2265549780437197e+19,4.5862498384672936e+16,2020-07-11
168,,,,,,,,,,,,,,,,44447,172,2020-07-12,3303012,USA,135773,58886,459,130,121,21.655350780336967,17.050837086280527,0.041105814934974505,1.660232723815992e+19,6.117605139691834e+16,2020-07-12
169,,,,,,,,,,,,,,,,44448,173,2020-07-13,3362489,USA,136140,59477,367,131,122,21.681098117388558,17.054731489280854,0.04048786479301494,2.2472475727306686e+19,8.160282139729933e+16,2020-07-13
170,,,,,,,,,,,,,,,,44449,174,2020-07-14,3429453,USA,137066,66964,926,132,123,21.709547053267652,17.064511221231154,0.03996730673958792,3.041815512186938e+19,1.0885011876289506e+17,2020-07-14
171,,,,,,,,,,,,,,,,44450,175,2020-07-15,3497081,USA,138034,67628,968,133,124,21.73771978170094,17.074664144264826,0.03947120469900468,4.117321884094032e+19,1.451953272180425e+17,2020-07-15
172,,,,,,,,,,,,,,,,44451,176,2020-07-16,3574454,USA,138977,77373,943,134,125,21.769291455508643,17.084486618309942,0.0388806234462662,5.5730991670337815e+19,1.936762521304744e+17,2020-07-16
173,,,,,,,,,,,,,,,,44452,177,2020-07-17,3646470,USA,139907,72016,930,135,126,21.798069094214316,17.094108621447287,0.03836779131598505,7.54360120484658e+19,2.5834502637248576e+17,2020-07-17
174,,,,,,,,,,,,,,,,44453,178,2020-07-18,3709220,USA,140775,62750,868,136,127,21.822684408342305,17.103031625326754,0.037952723214045005,1.0210821202388502e+20,3.446067957079116e+17,2020-07-18
175,,,,,,,,,,,,,,,,44454,179,2020-07-19,3770479,USA,141222,61259,447,137,128,21.846316383806798,17.10760532804979,0.03745465761777217,1.3821100399655467e+20,4.59671491708353e+17,2020-07-19
176,,,,,,,,,,,,,,,,44455,180,2020-07-20,3832438,USA,141736,61959,514,138,129,21.869831021921588,17.11284671416829,0.03698324669570649,1.870787985325555e+20,6.131564522844707e+17,2020-07-20
177,,,,,,,,,,,,,,,,44456,181,2020-07-21,3896872,USA,142843,64434,1107,139,130,21.893885113610693,17.124070813387128,0.0366558100958923,2.5322496652478248e+20,8.178902580641517e+17,2020-07-21
178,,,,,,,,,,,,,,,,44457,182,2020-07-22,3968186,USA,144059,71314,1216,140,131,21.920048219794058,17.136300269261337,0.0363034898061734,3.4275868871543554e+20,1.0909849708731296e+18,2020-07-22
179,,,,,,,,,,,,,,,,44458,183,2020-07-23,4037265,USA,145153,69079,1094,141,132,21.944946855582355,17.147214864109937,0.03595330006823927,4.639491923021966e+20,1.4552663941593142e+18,2020-07-23
180,,,,,,,,,,,,,,,,44459,184,2020-07-24,4110374,USA,146285,73109,1132,142,133,21.970838238996848,17.158422318177905,0.035589218888597486,6.279894868443913e+20,1.9411818993936632e+18,2020-07-24
181,,,,,,,,,,,,,,,,44460,185,2020-07-25,4176830,USA,147184,66456,899,143,134,21.993976995288854,17.167261322630225,0.035238206965569584,8.500301372013203e+20,2.5893452784020454e+18,2020-07-25
182,,,,,,,,,,,,,,,,44461,186,2020-07-26,4231636,USA,147656,54806,472,144,135,22.012784103302526,17.171880455997545,0.034893360393001664,1.1505785515316163e+21,3.453931325486402e+18,2020-07-26
183,,,,,,,,,,,,,,,,44462,187,2020-07-27,4288224,USA,148776,56588,1120,145,136,22.031948837817758,17.182782289366664,0.034694083144910334,1.5573930209147916e+21,4.6072038753125873e+18,2020-07-27
184,,,,,,,,,,,,,,,,44463,188,2020-07-28,4354027,USA,150150,65803,1374,146,137,22.053918923254823,17.196044949331874,0.034485316696474325,2.108046441823034e+21,6.145555759046863e+18,2020-07-28
185,,,,,,,,,,,,,,,,44464,189,2020-07-29,4425342,USA,151582,71315,1432,147,138,22.07735752342103,17.20973892153075,0.034253171845249474,2.853396503775552e+21,8.197565510380546e+18,2020-07-29
186,,,,,,,,,,,,,,,,44465,190,2020-07-30,4493130,USA,152791,67788,1209,148,139,22.09928937337161,17.22120003981458,0.034005470573965135,3.862282844545621e+21,1.09347442170801e+19,2020-07-30
187,,,,,,,,,,,,,,,,44466,191,2020-07-31,4560286,USA,154034,67156,1243,149,140,22.120692875697284,17.232889307288133,0.03377726747839938,5.227884996541283e+21,1.458587076145434e+19,2020-07-31
188,,,,,,,,,,,,,,,,44467,192,2020-08-01,4618193,USA,155149,57907,1115,150,141,22.138897035707014,17.243294872562288,0.03359517456286474,7.076328336661868e+21,1.94561136178691e+19,2020-08-01
189,,,,,,,,,,,,,,,,44468,193,2020-08-02,4665527,USA,155552,47334,403,151,142,22.15360862089309,17.247037418788587,0.033340713707154634,9.578332874838095e+21,2.595253744547037e+19,2020-08-02
190,,,,,,,,,,,,,,,,44469,194,2020-08-03,4710367,USA,156082,44840,530,152,143,22.167408038600264,17.2519446439879,0.03313584695205278,1.2964980749392717e+22,3.4618126368255803e+19,2020-08-03
191,,,,,,,,,,,,,,,,44470,195,2020-08-04,4767841,USA,157460,57474,1378,153,144,22.184904694315453,17.26462585777412,0.03302543016849765,1.7549058696184297e+22,4.617716767643871e+19,2020-08-04
192,,,,,,,,,,,,,,,,44471,196,2020-08-05,4821504,USA,158836,53663,1376,154,145,22.20105181430327,17.277178409180234,0.032943247584156315,2.3753946656383888e+22,6.159578920981826e+19,2020-08-05
193,,,,,,,,,,,,,,,,44472,197,2020-08-06,4881150,USA,160089,59646,1253,155,146,22.218789656423727,17.288514655553612,0.032797394056728435,3.2152720640054735e+22,8.216271025899636e+19,2020-08-06
194,,,,,,,,,,,,,,,,44473,198,2020-08-07,4939494,USA,161331,58344,1242,156,147,22.23593182953897,17.299664155640492,0.03266144264979368,4.3521081339111195e+22,1.095969553066105e+20,2020-08-07
195,,,,,,,,,,,,,,,,44474,199,2020-08-08,4995194,USA,162408,55700,1077,157,148,22.25210927885396,17.309263173930724,0.03251285135272024,5.8908996912876085e+22,1.4619153353894956e+20,2020-08-08
196,,,,,,,,,,,,,,,,44475,200,2020-08-09,5041320,USA,162919,46126,511,158,149,22.265370102279,17.31379533862765,0.03231673450604207,7.97376767879748e+22,1.9500509314952603e+20,2020-08-09
197,,,,,,,,,,,,,,,,44476,201,2020-08-10,5091092,USA,163446,49772,527,159,150,22.27954370578517,17.318454545021485,0.03210431082368969,1.0793083285643026e+23,2.601175692853888e+20,2020-08-10
198,,,,,,,,,,,,,,,,44477,202,2020-08-11,5138004,USA,164510,46912,1064,160,151,22.29277658271937,17.327815757557918,0.03201827012980138,1.4609235119876689e+23,3.469711932039564e+20,2020-08-11
199,,,,,,,,,,,,,,,,44478,203,2020-08-12,5195012,USA,166015,57008,1505,161,152,22.30869565095039,17.340954074129144,0.031956615307144616,1.9774678387939704e+23,4.628253648691145e+20,2020-08-12
200,,,,,,,,,,,,,,,,44479,204,2020-08-13,5246994,USA,167085,51982,1070,162,153,22.323059709566913,17.350222696184414,0.03184394722006543,2.6766487234805632e+23,6.173634081498852e+20,2020-08-13
201,,,,,,,,,,,,,,,,44480,205,2020-08-14,5311599,USA,168423,64605,1338,163,154,22.340714803631638,17.361729642058197,0.031708530707984545,3.623041673982194e+23,8.235019224372595e+20,2020-08-14
202,,,,,,,,,,,,,,,,44481,206,2020-08-15,5359027,USA,169457,47428,1034,164,155,22.353539654018274,17.37055970793443,0.03162085206885504,4.904054408134271e+23,1.0984703779094472e+21,2020-08-15
203,,,,,,,,,,,,,,,,44482,207,2020-08-16,5400446,USA,170028,41419,571,165,156,22.364647127603604,17.375412821592878,0.03148406631600427,6.637999725657901e+23,1.465251189181595e+21,2020-08-16
204,,,,,,,,,,,,,,,,44483,208,2020-08-17,5436400,USA,170474,35954,446,166,157,22.374220180099396,17.379192196493538,0.03135788389375322,8.98502273644195e+23,1.9545006315819303e+21,2020-08-17
205,,,,,,,,,,,,,,,,44484,209,2020-08-18,5481761,USA,171799,45361,1325,167,158,22.386207998613138,17.39036211336232,0.03134011132553936,1.2161891670819054e+24,2.6071111540867444e+21,2020-08-18
206,,,,,,,,,,,,,,,,44485,210,2020-08-19,5529096,USA,173152,47335,1353,168,159,22.39861219030344,17.401679525982455,0.03131651177697041,1.6462018333335015e+24,3.4776292521645714e+21,2020-08-19
207,,,,,,,,,,,,,,,,44486,211,2020-08-20,5573184,USA,174231,44088,1079,169,160,22.41007035444761,17.410641812307684,0.03126238071450718,2.2282557265107167e+24,4.6388145731927015e+21,2020-08-20
208,,,,,,,,,,,,,,,,44487,212,2020-08-21,5621406,USA,175336,48222,1105,170,161,22.42249958509701,17.419762715196274,0.03119077326917857,3.0161086460908924e+24,6.18772131361358e+21,2020-08-21
209,,,,,,,,,,,,,,,,44488,213,2020-08-22,5665821,USA,176318,44415,982,171,162,22.433853592767754,17.427820238857528,0.031119585316938182,4.08252574280118e+24,8.253810203195124e+21,2020-08-22
210,,,,,,,,,,,,,,,,44489,214,2020-08-23,5700251,USA,176768,34430,450,172,163,22.442594016405515,17.431497604258052,0.031010564271643483,5.526000020667761e+24,1.1009769092296632e+22,2020-08-23
211,,,,,,,,,,,,,,,,44490,215,2020-08-24,5738111,USA,177210,37860,442,173,164,22.452144445691577,17.435100492231232,0.03088298570731727,7.479849032738102e+24,1.46859465485123e+22,2020-08-24
212,,,,,,,,,,,,,,,,44491,216,2020-08-25,5776347,USA,178449,38236,1239,174,165,22.46172598054896,17.445152291211347,0.030893054035708037,1.0124527930384063e+25,1.9589604851628395e+22,2020-08-25
213,,,,,,,,,,,,,,,,44492,217,2020-08-26,5821451,USA,179674,45104,1225,175,166,22.472947359845747,17.4550221310036,0.030864126486678318,1.370429608465002e+25,2.6130601590798617e+22,2020-08-26
214,,,,,,,,,,,,,,,,44493,218,2020-08-27,5867327,USA,180785,45876,1111,176,167,22.484271968378266,17.463915454604972,0.030812156881660082,1.8549776588806304e+25,3.485564638330595e+22,2020-08-27
215,,,,,,,,,,,,,,,,44494,219,2020-08-28,5913537,USA,181756,46210,971,177,168,22.495589861488448,17.47164346459196,0.03073558176773055,2.510849221070499e+25,4.649399596011851e+22,2020-08-28
216,,,,,,,,,,,,,,,,44495,220,2020-08-29,5959561,USA,182714,46024,958,178,169,22.50677463047312,17.479227655510876,0.030658969679142476,3.398619805887354e+25,6.201840690508256e+22,2020-08-29
217,,,,,,,,,,,,,,,,44496,221,2020-08-30,5994918,USA,183024,35357,310,179,170,22.515308589552088,17.48167331644727,0.03052985879039546,4.6002828397817205e+25,8.272644059984961e+22,2020-08-30
218,,,,,,,,,,,,,,,,44497,222,2020-08-31,6029439,USA,183597,34521,573,180,171,22.523592344323625,17.486182959547556,0.03045009660102706,6.2268224793283575e+25,1.1034891600479865e+23,2020-08-31
219,,,,,,,,,,,,,,,,44498,223,2020-09-01,6071975,USA,184664,42536,1067,181,172,22.53373442011539,17.494543116698313,0.030412509932929564,8.428463974817056e+25,1.4719457497675008e+23,2020-09-01
220,,,,,,,,,,,,,,,,44499,224,2020-09-02,6112591,USA,185720,40616,1056,182,173,22.543352607388467,17.502769660454025,0.03038318775131528,1.1408548294193657e+26,1.9634305154065768e+23,2020-09-02
221,,,,,,,,,,,,,,,,44500,225,2020-09-03,6156516,USA,186790,43925,1070,183,174,22.553682723576962,17.511057695348498,0.030340211899067587,1.5442312450979577e+26,2.619022738737956e+23,2020-09-03
222,,,,,,,,,,,,,,,,44501,226,2020-09-04,6206631,USA,187755,50115,965,184,175,22.56537894590304,17.51849180230501,0.030250710892914368,2.0902310064729488e+26,3.493518131761344e+23,2020-09-04
223,,,,,,,,,,,,,,,,44502,227,2020-09-05,6250682,USA,188538,44051,783,185,176,22.575582177393173,17.524495803694304,0.03016278863650398,2.82928199665058e+26,4.660008772137094e+23,2020-09-05
224,,,,,,,,,,,,,,,,44503,228,2020-09-06,6281816,USA,188941,31134,403,186,177,22.58275025510692,17.52757627345486,0.030077448941516274,3.829642078689836e+26,6.215992285531996e+23,2020-09-06
225,,,,,,,,,,,,,,,,44504,229,2020-09-07,6305873,USA,189208,24057,267,187,178,22.58826468382445,17.52961356372895,0.030005044503750713,5.18370330996852e+26,8.2915208925826e+23,2020-09-07
226,,,,,,,,,,,,,,,,44505,230,2020-09-08,6332616,USA,189653,26743,445,188,179,22.59437016859585,17.53300266732333,0.029948602599620764,7.016525161790347e+26,1.106007143415406e+24,2020-09-08
227,,,,,,,,,,,,,,,,44506,231,2020-09-09,6366176,USA,190846,33560,1193,189,180,22.6019956117547,17.542049423418163,0.029978121874104643,9.497384862162669e+26,1.475304491339082e+24,2020-09-09
228,,,,,,,,,,,,,,,,44507,232,2020-09-10,6402543,USA,191766,36367,920,190,181,22.610213606436798,17.548987428476142,0.029951536444191008,1.2855411637549103e+27,1.967910745534676e+24,2020-09-10
229,,,,,,,,,,,,,,,,44508,233,2020-09-11,6450073,USA,192979,47530,1213,191,182,22.620884057944103,17.558084336208722,0.029918886189350107,1.7400748813416253e+27,2.6249989240361874e+24,2020-09-11
230,,,,,,,,,,,,,,,,44509,234,2020-09-12,6491199,USA,193693,41126,714,192,183,22.630053554727002,17.563412290805605,0.029839325523682143,2.3553198279797023e+27,3.501489773774729e+24,2020-09-12
231,,,,,,,,,,,,,,,,44510,235,2020-09-13,6525827,USA,194071,34628,378,193,184,22.637729311343236,17.566225026893516,0.029738912784540564,3.1880992890358253e+27,4.670642156682313e+24,2020-09-13
232,,,,,,,,,,,,,,,,44511,236,2020-09-14,6559783,USA,194493,33956,422,194,185,22.64521666008187,17.569358706527364,0.029649303948011695,4.315327776724524e+27,6.230176172201284e+24,2020-09-14
233,,,,,,,,,,,,,,,,44512,237,2020-09-15,6598981,USA,195781,39198,1288,195,186,22.653811833227678,17.57888123664183,0.029668368495075224,5.841114762207387e+27,8.310440799052029e+24,2020-09-15
234,,,,,,,,,,,,,,,,44513,238,2020-09-16,6637539,USA,196764,38558,983,196,187,22.66221700206828,17.586106763343693,0.029644119605172943,7.906380101484332e+27,1.108530872412648e+25,2020-09-16
235,,,,,,,,,,,,,,,,44514,239,2020-09-17,6682274,USA,197634,44735,870,197,188,22.671907709485325,17.592471637006394,0.029575859954261083,1.0701869224278624e+28,1.4786708970144308e+25,2020-09-17
236,,,,,,,,,,,,,,,,44515,240,2020-09-18,6730997,USA,198570,48723,936,198,189,22.68238878298957,17.599288151077005,0.029500830263332462,1.4485770153152817e+28,1.9724011988216e+25,2020-09-18
237,,,,,,,,,,,,,,,,44516,241,2020-09-19,6775048,USA,199282,44051,712,199,190,22.691799737062517,17.60445188013062,0.029414108948010408,1.9607559439609517e+28,2.6309887460203933e+25,2020-09-19
238,,,,,,,,,,,,,,,,44517,242,2020-09-20,6811262,USA,199509,36214,227,200,191,22.6994906968511,17.60609430340323,0.02929104767956364,2.654027939923839e+28,3.5094796057828405e+25,2020-09-20
239,,,,,,,,,,,,,,,,44518,243,2020-09-21,6863731,USA,199865,52469,356,201,192,22.710561581868696,17.608666326472274,0.02911900247838967,3.5924227732630994e+28,4.681299804887151e+25,2020-09-21
240,,,,,,,,,,,,,,,,44519,244,2020-09-22,6902703,USA,200786,38972,921,202,193,22.71872998064702,17.615299153911202,0.029088025372089744,4.862609465305707e+28,6.2443924242005475e+25,2020-09-22
241,,,,,,,,,,,,,,,,44520,245,2020-09-23,6941151,USA,201884,38448,1098,203,194,22.726743483468734,17.623167051102538,0.02908508977833792,6.581900935507938e+28,8.329403877680672e+25,2020-09-23
242,,,,,,,,,,,,,,,,44521,246,2020-09-24,6985291,USA,202798,44140,914,204,195,22.735888787394423,17.629683898946162,0.029032147694348025,8.909088881995407e+28,1.1110603601503296e+26,2020-09-24
243,,,,,,,,,,,,,,,,44522,247,2020-09-25,7035882,USA,203750,50591,952,205,196,22.74629985664764,17.636440533780522,0.02895870055808213,1.2059109592351846e+29,1.4820449842817743e+26,2020-09-25
244,,,,,,,,,,,,,,,,44523,248,2020-09-26,7080757,USA,204490,44875,740,206,197,22.755472175644435,17.64167076844414,0.028879680520034794,1.6322895201353405e+29,1.9769018985949208e+26,2020-09-26
245,,,,,,,,,,,,,,,,44524,249,2020-09-27,7117181,USA,204756,36424,266,207,198,22.762874495538053,17.643546202461422,0.028769255692668205,2.2094243834001105e+29,2.6369922358073333e+26,2020-09-27
246,,,,,,,,,,,,,,,,44525,250,2020-09-28,7150498,USA,205072,33317,316,208,199,22.769612291930017,17.645770997854942,0.028679401071086238,2.9906190328038467e+29,3.5174876692922605e+26,2020-09-28
247,,,,,,,,,,,,,,,,44526,251,2020-09-29,7192602,USA,205986,42104,914,209,200,22.778082344635386,17.652186761277665,0.028638592820790024,4.0480236692259164e+29,4.6919817721174384e+26,2020-09-29
248,,,,,,,,,,,,,,,,44527,252,2020-09-30,7234007,USA,206932,41405,946,210,201,22.786363563345013,17.658797235495282,0.028605446469708976,5.479298916669485e+29,6.258641115382096e+26,2020-09-30
