,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.9634074974244841,0.005211243457025671,0.9564161724031651,0.9573908782671741,0.9602779539882159,0.9625965646977059,0.9655618134114571,0.9711711004960141,0.9748476408740699,0.959254016421658,0.00218813953076861,53553,43622,15/05/2020,15.0,5.0,2020.0,27143,1773,USA,USA,USA,329064917.0,America,105.77335414,2020-05-15,85906,1417889,73,61,20.435313164371518,16.390471277711192,0.060587253304031564,74379156404.23778,750091637.4724103,2020-05-15
120,120.0,121.0,122.0,128.0,0.963933573361128,0.00594220964979144,0.956422700375103,0.957440001626381,0.960354120331559,0.9626867745201229,0.9660149049028129,0.9750990261308711,0.979442393765658,0.9623521175891891,0.00219687041354083,53554,43623,16/05/2020,16.0,5.0,2020.0,25508,1662,USA,USA,USA,329064917.0,America,103.20638344,2020-05-16,87568,1443397,74,62,20.461036730662528,16.418116141207488,0.06066799362891845,98371742100.90082,983294023.5146924,2020-05-16
121,121.0,122.0,123.0,129.0,0.950674388009083,0.00718290511943065,0.941592764451322,0.942799243396225,0.946030830308518,0.9488426996763,0.9536260051768041,0.9652391424675509,0.9692005987414352,0.9543958029909391,0.00219709241407929,53555,43624,17/05/2020,17.0,5.0,2020.0,24487,1186,USA,USA,USA,329064917.0,America,101.7474008,2020-05-17,88754,1467884,75,63,20.485306532575386,16.437524520463953,0.06046390586722111,130103648814.90836,1288998688.130659,2020-05-17
122,122.0,123.0,124.0,130.0,0.947099415683459,0.00938317803338315,0.934529192897729,0.936028321427926,0.940422279680751,0.9450226319827,0.9519446414262199,0.9650970988555999,0.9693208701443531,0.954999044415621,0.0022075548454262,53556,43625,18/05/2020,18.0,5.0,2020.0,18873,808,USA,USA,USA,329064917.0,America,99.89396712,2020-05-18,89562,1486757,76,64,20.503737437600265,16.45059912477731,0.06023983744485481,172071359858.51373,1689746483.0139182,2020-05-18
123,123.0,124.0,125.0,131.0,0.9173658329294611,0.010962857008163998,0.8994912387854,0.901995025839487,0.909647921176006,0.915837637294731,0.9237229867744591,0.9375651392701541,0.9418138999310529,0.927737770135604,0.00218579440587482,53557,43626,19/05/2020,19.0,5.0,2020.0,21841,791,USA,USA,USA,329064917.0,America,99.66544079,2020-05-19,90353,1508598,77,65,20.524776987732345,16.463284883387182,0.05989203220473579,227576652563.22525,2215086177.472109,2020-05-19
124,124.0,125.0,126.0,132.0,0.9064436252046492,0.0136044981363643,0.8860057171733171,0.889163993394767,0.8972834905871608,0.904426977067674,0.913316534365755,0.930981443449726,0.9372849348680301,0.917910590557657,0.00218504933097026,53558,43627,20/05/2020,20.0,5.0,2020.0,19970,1568,USA,USA,USA,329064917.0,America,98.48907716,2020-05-20,91921,1528568,78,66,20.543749302825233,16.488106872563865,0.06013536852792941,300986363067.4397,2903753209.698261,2020-05-20
125,125.0,126.0,127.0,133.0,0.891898869890249,0.0157204480348106,0.8709296945056121,0.873219505587804,0.880685256376812,0.888802159870749,0.8993788585053359,0.9222127170110279,0.929698997185766,0.9051356652296608,0.0021840064989043,53559,43628,21/05/2020,21.0,5.0,2020.0,23285,1518,USA,USA,USA,329064917.0,America,98.2328967,2020-05-21,93439,1551853,79,67,20.56556047336004,16.511737213883382,0.060211244235117624,398075943785.1217,3806525808.6055202,2020-05-21
126,126.0,127.0,128.0,134.0,0.88000951563643,0.0182835994930926,0.857284151572167,0.858960631143889,0.866450682316045,0.875908206535231,0.888805907826904,0.9159235004015569,0.9240452004586389,0.8963038674200329,0.00219143889827563,53560,43629,22/05/2020,22.0,5.0,2020.0,25434,1263,USA,USA,USA,329064917.0,America,97.34097543,2020-05-22,94702,1577287,80,68,20.58901376325366,16.53110727366564,0.060041070521724964,526483842674.6578,4989969079.736489,2020-05-22
127,127.0,128.0,129.0,135.0,0.8838308539907429,0.0214056676616436,0.8573841320043399,0.8590652157939058,0.867462672200064,0.8790903017552378,0.8946916482124939,0.925718437647758,0.9345401786967871,0.9041437498584141,0.00222255034056908,53561,43630,23/05/2020,23.0,5.0,2020.0,24147,1305,USA,USA,USA,329064917.0,America,96.48704058,2020-05-23,96007,1601434,81,69,20.61093291078065,16.550851978061534,0.05995064423510429,696312452246.7946,6541343121.970828,2020-05-23
128,128.0,129.0,130.0,136.0,0.880653196702735,0.0232374107025365,0.850084190773029,0.852172990370888,0.862311968390701,0.8761239462549091,0.89379722442433,0.925768869369808,0.9340384353332791,0.9051352695338921,0.00224782784454525,53562,43631,24/05/2020,24.0,5.0,2020.0,21236,1080,USA,USA,USA,329064917.0,America,95.15721179,2020-05-24,97087,1622670,82,70,20.629938200281526,16.566990510506688,0.059831635514306675,920922907511.8212,8575037070.493208,2020-05-24
129,129.0,130.0,131.0,137.0,0.890147407330459,0.0246953264725657,0.8560245710143081,0.8586353005028928,0.8704657501189921,0.886007472569593,0.9049811233295749,0.936927208485463,0.944922152623955,0.917885525192744,0.00228815904526825,53563,43632,25/05/2020,25.0,5.0,2020.0,20568,633,USA,USA,USA,329064917.0,America,95.25141813,2020-05-25,97720,1643238,83,71,20.648110018907953,16.57636624315462,0.0594679529076129,1217986262982.1738,11241003474.24959,2020-05-25
130,130.0,131.0,132.0,138.0,0.899026127214683,0.0247263271430041,0.8635365802192629,0.866284039838555,0.8790507800099809,0.895484001703386,0.9147985667803091,0.944902311523425,0.952426850028374,0.9285977618458291,0.00232535624942818,53564,43633,26/05/2020,26.0,5.0,2020.0,19064,500,USA,USA,USA,329064917.0,America,95.53920329,2020-05-26,98220,1662302,84,72,20.664751077980227,16.583729202082672,0.05908673634514065,1610873749271.1848,14735814908.940437,2020-05-26
131,131.0,132.0,133.0,139.0,0.9096435228532909,0.0236942967896074,0.8748003602624961,0.877305237413653,0.890245106206011,0.906736739967502,0.925660447280444,0.952495081522713,0.9594342549397991,0.9395071408656709,0.00236101789923267,53565,43634,27/05/2020,27.0,5.0,2020.0,18910,696,USA,USA,USA,329064917.0,America,94.58559206,2020-05-27,98916,1681212,85,73,20.68107022849909,16.593916280247353,0.058836125366699736,2130495486654.7373,19317158074.71966,2020-05-27
132,132.0,133.0,134.0,140.0,0.9179840716057259,0.0218275404698394,0.885304957166058,0.8873642599778441,0.9000899817179091,0.9156523824372651,0.933375475151096,0.956812710506675,0.962861105226199,0.9465756415194141,0.0023892534011259,53566,43635,28/05/2020,28.0,5.0,2020.0,18721,1526,USA,USA,USA,329064917.0,America,93.95927187,2020-05-28,100442,1699933,86,74,20.697046455409172,16.61600313537267,0.059085858089701175,2817732314968.7007,25322834087.533905,2020-05-28
133,133.0,134.0,135.0,141.0,0.955443945835609,0.0203121727491351,0.924521891300091,0.92648504130511,0.938903786059255,0.9534455155934609,0.969952914849472,0.991188491096555,0.996631599789194,0.982546180201641,0.00245113937117603,53567,43636,29/05/2020,29.0,5.0,2020.0,21817,1175,USA,USA,USA,329064917.0,America,92.34074625,2020-05-29,101617,1721750,87,75,20.715444246353897,16.632782252177392,0.059019602148976336,3726652062185.564,33195665933.073433,2020-05-29
134,134.0,135.0,136.0,142.0,0.9563299432016792,0.0165721879261707,0.929064463517133,0.9311831918073191,0.9427782172543601,0.9553714280395201,0.969263815699809,0.984131302412273,0.9875867891550699,0.9809631792585028,0.0024631693347768303,53568,43637,30/05/2020,30.0,5.0,2020.0,25337,1219,USA,USA,USA,329064917.0,America,92.28878082,2020-05-30,102836,1747087,88,76,20.736520021507513,16.649985874470193,0.0588614075887463,4928763289122.483,43516149611.49604,2020-05-30
135,135.0,136.0,137.0,143.0,0.982681768281623,0.0136706925462886,0.958740729987117,0.961058142700795,0.971905152499352,0.9824070793098579,0.993067634276166,1.00509456837964,1.00841695386554,1.00339400479403,0.00249984423485819,53569,43638,31/05/2020,31.0,5.0,2020.0,23297,945,USA,USA,USA,329064917.0,America,91.92715005,2020-05-31,103781,1770384,89,77,20.755630887152236,16.663182816833803,0.05862061564044864,6518641170368.5,57045256474.98505,2020-05-31
136,136.0,137.0,138.0,144.0,0.98072469343309,0.0103109152171348,0.9611384673806078,0.963431414945722,0.9730420589822641,0.9811837785365101,0.988394228114814,0.9971284876654151,0.9997715852585121,0.996445237727516,0.0024958049380478,53570,43639,01/06/2020,1.0,6.0,2020.0,19807,602,USA,USA,USA,329064917.0,America,92.21098462,2020-06-01,104383,1790191,90,78,20.771682089803914,16.6715272456095,0.05830830341566905,8621368123277.959,74780542749.057,2020-06-01
137,137.0,138.0,139.0,145.0,0.978482075048002,0.00785647474871777,0.9627312182572489,0.964847793819952,0.973000794115884,0.978947281539507,0.984205917782666,0.990646518443147,0.992742464419106,0.989001444214833,0.00248780400883222,53571,43640,02/06/2020,2.0,6.0,2020.0,21086,764,USA,USA,USA,329064917.0,America,91.98154661,2020-06-02,105147,1811277,91,79,20.78857576495912,16.682048162862515,0.05805130855192221,11402374570783.73,98029703421.45364,2020-06-02
138,138.0,139.0,140.0,146.0,0.9627494587367141,0.00626835565180512,0.949985758060374,0.951802100910641,0.958436015105915,0.963154725690969,0.96734821115526,0.97227415992332,0.9738620296639999,0.9689503273460871,0.0024628290762633,53572,43641,03/06/2020,3.0,6.0,2020.0,20544,1034,USA,USA,USA,329064917.0,America,92.15598027,2020-06-03,106181,1831821,92,80,20.80484710385661,16.696166108204984,0.057964724719282074,15080454052462.12,128506993926.8299,2020-06-03
139,139.0,140.0,141.0,147.0,0.9771705520096791,0.0061122745960716,0.9657308539280529,0.967368972180468,0.973174503641346,0.9773045095903209,0.9808979810638879,0.986158019519722,0.988635638193978,0.981233513423453,0.00248050541097679,53573,43642,04/06/2020,4.0,6.0,2020.0,19699,994,USA,USA,USA,329064917.0,America,91.0662257,2020-06-04,107175,1851520,93,81,20.82027870281696,16.709608891591696,0.05788487296923608,19944976637685.53,168459629191.29166,2020-06-04
140,140.0,141.0,142.0,148.0,0.9631745815471559,0.00546399845096416,0.9531307381815559,0.9545946650344109,0.9595788090116391,0.962960034031437,0.9663252970236009,0.972844791769952,0.97540874208999,0.968064001215322,0.0024692216316703898,53574,43643,05/06/2020,5.0,6.0,2020.0,21140,1036,USA,USA,USA,329064917.0,America,89.76131600000002,2020-06-05,108211,1872660,94,82,20.836657557084386,16.723487635697857,0.05778464857475463,26378654892879.46,220833479953.8296,2020-06-05
141,141.0,142.0,143.0,149.0,0.960232987879543,0.00623152726491928,0.950763579040398,0.9520156689634549,0.956063035821287,0.9591939836278531,0.96335661734511,0.971720010161622,0.9748942798441559,0.966367829799771,0.0024734388181424103,53575,43644,06/06/2020,6.0,6.0,2020.0,25178,932,USA,USA,USA,329064917.0,America,90.07462804,2020-06-06,109143,1897838,95,83,20.8559254180734,16.73586007898329,0.05750912353952234,34887653497817.1,289490283830.207,2020-06-06
142,142.0,143.0,144.0,150.0,0.935856712614422,0.007219231490289341,0.9257286388069409,0.926796241214479,0.9306197497038691,0.9344247854796851,0.93979685700409,0.9494828090627131,0.95301425694721,0.9430035287451289,0.0024505504541946803,53576,43645,07/06/2020,7.0,6.0,2020.0,22223,659,USA,USA,USA,329064917.0,America,90.37456886,2020-06-07,109802,1920061,96,84,20.8727207151662,16.744544807138787,0.057186724796764274,46141411361816.69,379492386976.8964,2020-06-07
143,143.0,144.0,145.0,151.0,0.918663320718236,0.00956899861868356,0.906143250758248,0.907442503025013,0.9120092435027559,0.9167344662333041,0.923148918943125,0.936397851581965,0.9416423507465501,0.926616609012559,0.00243792456011841,53577,43646,08/06/2020,8.0,6.0,2020.0,22302,712,USA,USA,USA,329064917.0,America,90.90151655,2020-06-08,110514,1942363,97,85,20.889381414448387,16.75386961736742,0.0568966768827454,61025309214149.6,497476011519.2369,2020-06-08
144,144.0,145.0,146.0,152.0,0.9338498131628721,0.0128655528000079,0.9180855568679901,0.919560895357259,0.924884805351741,0.930897460119028,0.9393856236032809,0.9588305540282099,0.965860810838588,0.943872378855284,0.0024731591773512604,53578,43647,09/06/2020,9.0,6.0,2020.0,18822,493,USA,USA,USA,329064917.0,America,90.82797483,2020-06-09,111007,1961185,98,86,20.903294201740415,16.760291128911895,0.05660200338060916,80710326250755.78,652140571273.5773,2020-06-09
145,145.0,146.0,147.0,153.0,0.956001324523524,0.0144891385489055,0.936994547141751,0.9385529506154731,0.944867785174866,0.9527854293745609,0.9639467608405501,0.9849503859263399,0.990890600567108,0.9703678363221321,0.00252478321104866,53579,43648,10/06/2020,10.0,6.0,2020.0,18665,999,USA,USA,USA,329064917.0,America,90.75352144,2020-06-10,112006,1979850,99,87,20.916959700410032,16.773216491883904,0.056572972699952026,106745166020281.88,854890115007.2528,2020-06-10
146,146.0,147.0,148.0,154.0,0.9601725380768772,0.0140210445225252,0.9392820705837591,0.9409917875193129,0.9485913757861211,0.9582187978152672,0.970152919844863,0.985895039425001,0.989578536824774,0.9781692120393969,0.00255166280666838,53580,43649,11/06/2020,11.0,6.0,2020.0,20614,918,USA,USA,USA,329064917.0,America,91.32878787,2020-06-11,112924,2000464,100,88,20.93190323575385,16.78499261246348,0.0564489038543058,141178099482541.03,1120674193463.9165,2020-06-11
147,147.0,148.0,149.0,155.0,0.982402821878357,0.0129980794774072,0.960863828144563,0.9629741474593492,0.9717207961575509,0.981730575629992,0.9923434178778728,1.00430302439581,1.0074496145032,1.0006279318665898,0.0025924743437003603,53581,43650,12/06/2020,12.0,6.0,2020.0,22883,896,USA,USA,USA,329064917.0,America,91.65273611,2020-06-12,113820,2023347,101,89,20.948312329778688,16.796394559019994,0.0562533267897202,186718111148146.53,1469090150709.414,2020-06-12
148,148.0,149.0,150.0,156.0,1.00106636601116,0.0105706103428404,0.982160395274264,0.9842639901125981,0.9926031297309609,1.00138214176517,1.0092571425994399,1.01756137190375,1.0202865189274202,1.0168273475435698,0.00262011476069703,53582,43651,13/06/2020,13.0,6.0,2020.0,25639,849,USA,USA,USA,329064917.0,America,91.74451131,2020-06-13,114669,2048986,102,90,20.96647869627969,16.807115895510872,0.05596377915710503,246948026347690.7,1925828116234.6675,2020-06-13
149,149.0,150.0,151.0,157.0,1.01333621127186,0.00765030275502772,0.999400740923682,1.00103236748834,1.0077886094006998,1.01347957146257,1.01849044967481,1.02581832250756,1.02888053562546,1.02486593224489,0.00263229552452786,53583,43652,14/06/2020,14.0,6.0,2020.0,25540,767,USA,USA,USA,329064917.0,America,92.42613973,2020-06-14,115436,2074526,103,91,20.9843503079201,16.816733689079314,0.05564451831406307,326606387254175.44,2524565242976.4136,2020-06-14
150,150.0,151.0,152.0,158.0,1.01196839156211,0.00602464121027937,1.00129303258004,1.00294612407739,1.00783297314111,1.01150004052294,1.01575464242833,1.02245820363898,1.02484041665382,1.01805110303547,0.00262065064903332,53584,43653,15/06/2020,15.0,6.0,2020.0,19543,296,USA,USA,USA,329064917.0,America,92.3459124,2020-06-15,115732,2094069,104,92,20.99787754947149,16.820428300491695,0.05526656475980495,431960254037569.9,3309448861150.549,2020-06-15
151,151.0,152.0,153.0,159.0,1.0117509910940201,0.0061133650681328,1.00102566848061,1.00273812877509,1.00750252881203,1.0111008469539302,1.01552674442112,1.02291857506759,1.0250753933935999,1.01249424090788,0.0026077203752115897,53585,43654,16/06/2020,16.0,6.0,2020.0,19957,395,USA,USA,USA,329064917.0,America,92.00281901,2020-06-16,116127,2114026,105,93,21.011561689583274,16.825343918108118,0.05493168012124733,571298260995094.9,4338351640957.391,2020-06-16
152,152.0,153.0,154.0,160.0,1.00365957475815,0.0062709460970677,0.993130975451447,0.994614818030009,0.99929313997329,1.00284925837899,1.0073719236259302,1.01538032961221,1.01793766300061,1.0008755503723101,0.00258702779376452,53586,43655,17/06/2020,17.0,6.0,2020.0,23705,836,USA,USA,USA,329064917.0,America,92.96341974,2020-06-17,116963,2137731,106,94,21.02764889320476,16.835692695196983,0.05471361925331111,755582718468427.4,5687138780580.603,2020-06-17
153,153.0,154.0,155.0,161.0,1.01869531038778,0.00565016565558167,1.0098655438222601,1.0109660292393101,1.01468712769597,1.01779651837165,1.02185150918909,1.02961414444549,1.03207240367437,1.0144308752732298,0.00260048083624038,53587,43656,18/06/2020,18.0,6.0,2020.0,25559,754,USA,USA,USA,329064917.0,America,94.74422337,2020-06-18,117717,2163290,107,95,21.044795648178166,16.84496315543061,0.05441572789593628,999312064163702.0,7455261856654.474,2020-06-18
154,154.0,155.0,156.0,162.0,1.00127681918146,0.00492408618951743,0.992399449186083,0.9939752977045929,0.9980681471803949,1.00091449688798,1.00416009030277,1.01002754022208,1.01201485022171,0.997872609191273,0.00257727789092155,53588,43657,19/06/2020,19.0,6.0,2020.0,27762,717,USA,USA,USA,329064917.0,America,96.75659226,2020-06-19,118434,2191052,108,96,21.063192293383885,16.853723783358504,0.05405348663564352,1321661516567417.8,9773091794607.623,2020-06-19
155,155.0,156.0,157.0,163.0,0.9868003547208392,0.0037877781307231,0.979834521330785,0.98085700370865,0.984162136103552,0.986636689340663,0.98927416985418,0.993317735195708,0.9946456270956411,0.983847625362984,0.00255713097040148,53589,43658,20/06/2020,20.0,6.0,2020.0,29909,678,USA,USA,USA,329064917.0,America,98.19430249,2020-06-20,119112,2220961,109,97,21.082752628755397,16.861959240018276,0.053630838182210316,1747991670486965.2,12811531648693.525,2020-06-20
156,,,,,,,,,,,,,,,,53590,43659,21/06/2020,21.0,6.0,2020.0,34158,607,USA,USA,USA,329064917.0,America,101.82124641,2020-06-21,119719,2255119,110,98,21.10477213414855,16.86929260775845,0.053087664109964926,2311843722307523.5,16794617981183.756,2020-06-21
157,,,,,,,,,,,,,,,,53591,43660,22/06/2020,22.0,6.0,2020.0,25793,256,USA,USA,USA,329064917.0,America,102.88213131,2020-06-22,119975,2280912,111,99,21.12117935634571,16.872374287490914,0.052599574205405564,3057578297775152.5,22016039991804.11,2020-06-22
158,,,,,,,,,,,,,,,,53592,43661,23/06/2020,23.0,6.0,2020.0,31390,427,USA,USA,USA,329064917.0,America,106.70143849,2020-06-23,120402,2312302,112,100,21.140898403775672,16.877499831369285,0.052070188063669885,4043865490048905.0,28860794420198.613,2020-06-23
159,,,,,,,,,,,,,,,,53593,43662,24/06/2020,24.0,6.0,2020.0,34720,826,USA,USA,USA,329064917.0,America,111.580415,2020-06-24,121228,2347022,113,101,21.162399934466954,16.887363430638114,0.05165183794612918,5348300684076553.0,37833572925696.52,2020-06-24
160,,,,,,,,,,,,,,,,53594,43663,25/06/2020,25.0,6.0,2020.0,34339,751,USA,USA,USA,329064917.0,America,115.75132453,2020-06-25,121979,2381361,114,102,21.183354910399327,16.896273268096678,0.05122238921356317,7073509313720506.0,49595975061664.51,2020-06-25
161,,,,,,,,,,,,,,,,53595,43664,26/06/2020,26.0,6.0,2020.0,40949,2437,USA,USA,USA,329064917.0,America,121.24142666,2020-06-26,124416,2422310,115,103,21.207952077974717,16.924812503605782,0.05136254236658396,9355220838697020.0,65015290708812.98,2020-06-26
162,,,,,,,,,,,,,,,,53596,43665,27/06/2020,27.0,6.0,2020.0,45527,623,USA,USA,USA,329064917.0,America,127.28521892,2020-06-27,125039,2467837,116,104,21.234815677321393,16.93201861997268,0.050667446837047984,1.2372947155244128e+16,85228448895216.1,2020-06-27
163,,,,,,,,,,,,,,,,53597,43666,28/06/2020,28.0,6.0,2020.0,42486,500,USA,USA,USA,329064917.0,America,132.43496267,2020-06-28,125539,2510323,117,105,21.259441575140745,16.93777609650942,0.05000910241431083,1.636410555624966e+16,111725848210347.02,2020-06-28
164,,,,,,,,,,,,,,,,53598,43667,29/06/2020,29.0,6.0,2020.0,38673,265,USA,USA,USA,329064917.0,America,138.24840525,2020-06-29,125804,2548996,118,106,21.281497678743648,16.940818268581044,0.049354334020139695,2.1642697353846096e+16,146461249971454.34,2020-06-29
165,,,,,,,,,,,,,,,,53599,43668,30/06/2020,30.0,6.0,2020.0,41556,336,USA,USA,USA,329064917.0,America,144.81215571,2020-06-30,126140,2590552,119,107,21.30482811233668,16.944666312758507,0.04869232503342917,2.8624011690714524e+16,191995837013607.44,2020-06-30
166,,,,,,,,,,,,,,,,53600,43669,01/07/2020,1.0,7.0,2020.0,43880,1270,USA,USA,USA,329064917.0,America,150.94316481,2020-07-01,127410,2634432,120,108,21.3290605106492,16.959118988955918,0.048363366372713365,3.785729809341732e+16,251687060145534.1,2020-07-01
167,,,,,,,,,,,,,,,,53601,43670,02/07/2020,2.0,7.0,2020.0,52048,652,USA,USA,USA,329064917.0,America,158.99294424,2020-07-02,128062,2686480,121,109,21.357285666997637,16.966482920885213,0.047669068818677225,5.006897825571968e+16,329936196690621.1,2020-07-02
168,,,,,,,,,,,,,,,,53602,43671,03/07/2020,3.0,7.0,2020.0,53399,678,USA,USA,USA,329064917.0,America,166.78380819,2020-07-03,128740,2739879,122,110,21.385680750847737,16.97410084839707,0.04698747645425218,6.621979670566173e+16,432512874613922.7,2020-07-03
169,,,,,,,,,,,,,,,,53603,43672,04/07/2020,4.0,7.0,2020.0,54442,694,USA,USA,USA,329064917.0,America,174.23917603,2020-07-04,129434,2794321,123,111,21.414066330410602,16.981857111769802,0.04632037622019804,8.758040664107693e+16,566980490722603.9,2020-07-04
170,,,,,,,,,,,,,,,,53604,43673,05/07/2020,5.0,7.0,2020.0,45221,242,USA,USA,USA,329064917.0,America,177.60112665,2020-07-05,129676,2839542,124,112,21.437226820316948,16.984551969563096,0.04566792813770672,1.1583133759093258e+17,743253890758742.6,2020-07-05
171,,,,,,,,,,,,,,,,53605,43674,06/07/2020,6.0,7.0,2020.0,49093,271,USA,USA,USA,329064917.0,America,184.68179639,2020-07-06,129947,2888635,125,113,21.461956489752367,16.98756380209008,0.044985607388957065,1.5319520978122218e+17,974330431412118.0,2020-07-06
172,,,,,,,,,,,,,,,,53606,43675,07/07/2020,7.0,7.0,2020.0,49990,359,USA,USA,USA,329064917.0,America,190.33417652,2020-07-07,130306,2938625,126,114,21.486709836731848,16.991543989432294,0.04434250712493088,2.02611597068787e+17,1277248328436756.0,2020-07-07
173,,,,,,,,,,,,,,,,53607,43676,08/07/2020,8.0,7.0,2020.0,57473,1174,USA,USA,USA,329064917.0,America,197.24861766,2020-07-08,131480,2996098,127,115,21.51465338330832,17.004483835967672,0.04388374479072447,2.6796829564965005e+17,1674342953786350.8,2020-07-08
174,,,,,,,,,,,,,,,,53608,43677,09/07/2020,9.0,7.0,2020.0,58906,829,USA,USA,USA,329064917.0,America,204.71431781,2020-07-09,132309,3055004,128,116,21.542742838329353,17.01355167523516,0.043308944931005,3.5440719342930445e+17,2194893713679894.0,2020-07-09
175,,,,,,,,,,,,,,,,53609,43678,10/07/2020,10.0,7.0,2020.0,63004,982,USA,USA,USA,329064917.0,America,211.41664275,2020-07-10,133291,3118008,129,117,21.572193198945996,17.02421984530844,0.042748767803033216,4.687288040920167e+17,2877282938634010.5,2020-07-10
176,,,,,,,,,,,,,,,,53610,43679,11/07/2020,11.0,7.0,2020.0,66625,806,USA,USA,USA,329064917.0,America,217.82814362,2020-07-11,134097,3184633,130,118,21.60269569389772,17.032917436261332,0.04210752070960767,6.199272922753453e+17,3771825969228573.0,2020-07-11
177,,,,,,,,,,,,,,,,53611,43680,12/07/2020,12.0,7.0,2020.0,63051,717,USA,USA,USA,329064917.0,America,224.07767036,2020-07-12,134814,3247684,131,119,21.63097983429451,17.040610797972914,0.04151081201249875,8.198980825432593e+17,4944481111371375.0,2020-07-12
178,,,,,,,,,,,,,,,,53612,43681,13/07/2020,13.0,7.0,2020.0,57258,391,USA,USA,USA,329064917.0,America,229.72549213,2020-07-13,135205,3304942,132,120,21.656193522737446,17.044788979176897,0.040909946377273784,1.0843737227486604e+18,6481713011194046.0,2020-07-13
179,,,,,,,,,,,,,,,,53613,43682,14/07/2020,14.0,7.0,2020.0,58114,400,USA,USA,USA,329064917.0,America,234.75732601,2020-07-14,135605,3363056,133,121,21.68134137145648,17.049050848650126,0.04032195717228616,1.4341616301142574e+18,8496868046044531.0,2020-07-14
180,,,,,,,,,,,,,,,,53614,43683,15/07/2020,15.0,7.0,2020.0,68518,861,USA,USA,USA,329064917.0,America,242.24460245,2020-07-15,136466,3431574,134,122,21.710439035263697,17.05818202820905,0.039767756720385454,1.8967810987510528e+18,1.1138531815155502e+16,2020-07-15
181,,,,,,,,,,,,,,,,53615,43684,16/07/2020,16.0,7.0,2020.0,67717,953,USA,USA,USA,329064917.0,America,247.00627688,2020-07-16,137419,3499291,135,123,21.738631212981726,17.068221964114713,0.03927052651522837,2.5086283589197844e+18,1.4601484961860466e+16,2020-07-16
182,,,,,,,,,,,,,,,,53616,43685,17/07/2020,17.0,7.0,2020.0,76930,939,USA,USA,USA,329064917.0,America,254.15714553,2020-07-17,138358,3576221,136,124,21.77000446293497,17.0780465388881,0.038688324910569005,3.3178400224044703e+18,1.914106514481054e+16,2020-07-17
183,,,,,,,,,,,,,,,,53617,43686,18/07/2020,18.0,7.0,2020.0,71494,908,USA,USA,USA,329064917.0,America,259.33910177,2020-07-18,139266,3647715,137,125,21.798561583873774,17.087483559952688,0.03817896957410324,4.388080193356749e+18,2.50919941249044e+16,2020-07-18
184,,,,,,,,,,,,,,,,53618,43687,19/07/2020,19.0,7.0,2020.0,63749,853,USA,USA,USA,329064917.0,America,264.96960173,2020-07-19,140119,3711464,138,126,21.823556944558764,17.09629307151337,0.03775302683792703,5.803549192638664e+18,3.2893058165832224e+16,2020-07-19
185,,,,,,,,,,,,,,,,53619,43688,20/07/2020,20.0,7.0,2020.0,61796,415,USA,USA,USA,329064917.0,America,268.82993425,2020-07-20,140534,3773260,139,127,21.84738008314487,17.10055968457892,0.037244716770113914,7.675607953192803e+18,4.311946153482287e+16,2020-07-20
186,,,,,,,,,,,,,,,,53620,43689,21/07/2020,21.0,7.0,2020.0,56750,372,USA,USA,USA,329064917.0,America,270.88424015,2020-07-21,140906,3830010,140,128,21.868916728297272,17.104373519625494,0.036789982271586766,1.0151539255641326e+19,5.652523865915331e+16,2020-07-21
187,,,,,,,,,,,,,,,,53621,43690,22/07/2020,22.0,7.0,2020.0,72048,1160,USA,USA,USA,329064917.0,America,275.31345737,2020-07-22,142066,3902058,141,129,21.89580379157929,17.116201796782654,0.03640796728290559,1.3426135087574307e+19,7.409885215968909e+16,2020-07-22
188,,,,,,,,,,,,,,,,53622,43691,23/07/2020,23.0,7.0,2020.0,68848,1124,USA,USA,USA,329064917.0,America,278.33474572,2020-07-23,143190,3970906,142,130,21.92103677885466,17.127571216660723,0.036059780815763456,1.7757021753092356e+19,9.713607623122022e+16,2020-07-23
189,,,,,,,,,,,,,,,,53623,43692,24/07/2020,24.0,7.0,2020.0,63196,1052,USA,USA,USA,329064917.0,America,278.39309287,2020-07-24,144242,4034102,143,131,21.94381613146885,17.13813178027199,0.035755665077382766,2.348492842378852e+19,1.2733553935846912e+17,2020-07-24
190,,,,,,,,,,,,,,,,53624,43693,25/07/2020,25.0,7.0,2020.0,78427,1304,USA,USA,USA,329064917.0,America,281.97961924,2020-07-25,145546,4112529,144,132,21.971594421548023,17.151115665258114,0.035390875055227575,3.106049374380106e+19,1.6692397112187277e+17,2020-07-25
191,,,,,,,,,,,,,,,,53625,43694,26/07/2020,26.0,7.0,2020.0,65498,914,USA,USA,USA,329064917.0,America,282.72324151,2020-07-26,146460,4178027,145,133,21.994390385003552,17.160147175389667,0.03505482372421241,4.107971947793885e+19,2.1882038805093786e+17,2020-07-26
