,date,new_confirmed_cases,new_deaths,country
1444,2020-04-09,1,0.0,Kalmar
1468,2020-04-10,1,0.0,Kalmar
1483,2020-04-11,3,0.0,Kalmar
1516,2020-04-12,2,0.0,Kalmar
1530,2020-04-13,6,0.0,Kalmar
1544,2020-04-14,5,1.0,Kalmar
1575,2020-04-15,2,0.0,Kalmar
1588,2020-04-16,4,1.0,Kalmar
1626,2020-04-17,5,0.0,Kalmar
1628,2020-04-18,2,0.0,Kalmar
1663,2020-04-19,4,0.0,Kalmar
1685,2020-04-20,6,0.0,Kalmar
1705,2020-04-21,11,0.0,Kalmar
1726,2020-04-22,11,1.0,Kalmar
1741,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1792,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1867,2020-04-28,5,1.0,Kalmar
1881,2020-04-29,11,0.0,Kalmar
1898,2020-04-30,7,1.0,Kalmar
1923,2020-05-01,7,0.0,Kalmar
1947,2020-05-02,2,0.0,Kalmar
1978,2020-05-03,1,0.0,Kalmar
1991,2020-05-04,14,0.0,Kalmar
2014,2020-05-05,5,1.0,Kalmar
2024,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2069,2020-05-08,5,1.0,Kalmar
2111,2020-05-09,4,0.0,Kalmar
2118,2020-05-10,4,0.0,Kalmar
2145,2020-05-11,6,0.0,Kalmar
2169,2020-05-12,6,1.0,Kalmar
2180,2020-05-13,1,0.0,Kalmar
2213,2020-05-14,5,1.0,Kalmar
2242,2020-05-15,7,7.0,Kalmar
2252,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2297,2020-05-18,7,0.0,Kalmar
2321,2020-05-19,2,0.0,Kalmar
2343,2020-05-20,3,1.0,Kalmar
2363,2020-05-21,1,0.0,Kalmar
2395,2020-05-22,11,0.0,Kalmar
2409,2020-05-23,0,3.0,Kalmar
2426,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2474,2020-05-26,17,1.0,Kalmar
2494,2020-05-27,14,1.0,Kalmar
2521,2020-05-28,18,4.0,Kalmar
2533,2020-05-29,4,0.0,Kalmar
2554,2020-05-30,1,0.0,Kalmar
2594,2020-05-31,3,0.0,Kalmar
2607,2020-06-01,10,0.0,Kalmar
2623,2020-06-02,5,1.0,Kalmar
2656,2020-06-03,9,0.0,Kalmar
2678,2020-06-04,14,0.0,Kalmar
2691,2020-06-05,14,3.0,Kalmar
2708,2020-06-06,1,0.0,Kalmar
2743,2020-06-07,3,0.0,Kalmar
2758,2020-06-08,13,0.0,Kalmar
2772,2020-06-09,11,2.0,Kalmar
2805,2020-06-10,11,0.0,Kalmar
2822,2020-06-11,10,0.0,Kalmar
2848,2020-06-12,14,0.0,Kalmar
2865,2020-06-13,9,0.0,Kalmar
2903,2020-06-14,3,0.0,Kalmar
2906,2020-06-15,11,0.0,Kalmar
2939,2020-06-16,9,1.0,Kalmar
2962,2020-06-17,14,0.0,Kalmar
2981,2020-06-18,22,0.0,Kalmar
2997,2020-06-19,11,-42.0,Kalmar
3021,2020-06-20,2,0.0,Kalmar
3055,2020-06-21,2,0.0,Kalmar
3064,2020-06-22,2,47.0,Kalmar
3086,2020-06-23,15,0.0,Kalmar
3106,2020-06-24,7,2.0,Kalmar
3142,2020-06-25,13,0.0,Kalmar
3158,2020-06-26,19,1.0,Kalmar
3173,2020-06-27,7,-50.0,Kalmar
3200,2020-06-28,1,0.0,Kalmar
3219,2020-06-29,6,51.0,Kalmar
3248,2020-06-30,20,3.0,Kalmar
3262,2020-07-01,22,1.0,Kalmar
3295,2020-07-02,26,2.0,Kalmar
3305,2020-07-03,9,0.0,Kalmar
3325,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3368,2020-07-06,8,58.0,Kalmar
3389,2020-07-07,5,0.0,Kalmar
3411,2020-07-08,9,0.0,Kalmar
3432,2020-07-09,4,0.0,Kalmar
3454,2020-07-10,5,0.0,Kalmar
3477,2020-07-11,2,-58.0,Kalmar
3502,2020-07-12,1,0.0,Kalmar
3532,2020-07-13,0,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3577,2020-07-15,3,0.0,Kalmar
3599,2020-07-16,5,3.0,Kalmar
3629,2020-07-17,2,0.0,Kalmar
3643,2020-07-18,1,-61.0,Kalmar
3665,2020-07-19,1,0.0,Kalmar
3685,2020-07-20,2,61.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1133,2020-03-26,2,0.0,Kronoberg
1155,2020-03-27,4,0.0,Kronoberg
1167,2020-03-28,2,0.0,Kronoberg
1201,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1246,2020-03-31,5,0.0,Kronoberg
1262,2020-04-01,1,0.0,Kronoberg
1296,2020-04-02,7,0.0,Kronoberg
1309,2020-04-03,2,0.0,Kronoberg
1332,2020-04-04,2,0.0,Kronoberg
1352,2020-04-05,2,0.0,Kronoberg
1377,2020-04-06,3,0.0,Kronoberg
1388,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1443,2020-04-09,5,0.0,Kronoberg
1467,2020-04-10,4,0.0,Kronoberg
1475,2020-04-11,10,0.0,Kronoberg
1510,2020-04-12,4,0.0,Kronoberg
1539,2020-04-13,3,0.0,Kronoberg
1543,2020-04-14,6,0.0,Kronoberg
1574,2020-04-15,12,3.0,Kronoberg
1589,2020-04-16,10,2.0,Kronoberg
1618,2020-04-17,12,1.0,Kronoberg
1636,2020-04-18,21,0.0,Kronoberg
1662,2020-04-19,11,1.0,Kronoberg
1684,2020-04-20,9,1.0,Kronoberg
1704,2020-04-21,14,2.0,Kronoberg
1727,2020-04-22,13,0.0,Kronoberg
1743,2020-04-23,25,1.0,Kronoberg
1771,2020-04-24,2,0.0,Kronoberg
1791,2020-04-25,21,2.0,Kronoberg
1816,2020-04-26,4,0.0,Kronoberg
1837,2020-04-27,7,3.0,Kronoberg
1868,2020-04-28,21,2.0,Kronoberg
1880,2020-04-29,14,3.0,Kronoberg
1899,2020-04-30,12,1.0,Kronoberg
1925,2020-05-01,15,0.0,Kronoberg
1944,2020-05-02,12,0.0,Kronoberg
1977,2020-05-03,10,0.0,Kronoberg
1999,2020-05-04,4,1.0,Kronoberg
2015,2020-05-05,34,2.0,Kronoberg
2032,2020-05-06,22,2.0,Kronoberg
2057,2020-05-07,34,3.0,Kronoberg
2084,2020-05-08,26,2.0,Kronoberg
2108,2020-05-09,21,0.0,Kronoberg
2129,2020-05-10,6,0.0,Kronoberg
2154,2020-05-11,6,0.0,Kronoberg
2168,2020-05-12,28,1.0,Kronoberg
2184,2020-05-13,31,0.0,Kronoberg
2212,2020-05-14,18,1.0,Kronoberg
2243,2020-05-15,23,0.0,Kronoberg
2260,2020-05-16,16,4.0,Kronoberg
2277,2020-05-17,7,0.0,Kronoberg
2298,2020-05-18,8,0.0,Kronoberg
2318,2020-05-19,27,1.0,Kronoberg
2340,2020-05-20,20,4.0,Kronoberg
2371,2020-05-21,18,6.0,Kronoberg
2396,2020-05-22,13,0.0,Kronoberg
2408,2020-05-23,18,0.0,Kronoberg
2427,2020-05-24,11,0.0,Kronoberg
2454,2020-05-25,8,0.0,Kronoberg
2477,2020-05-26,12,9.0,Kronoberg
2496,2020-05-27,32,3.0,Kronoberg
2520,2020-05-28,20,0.0,Kronoberg
2532,2020-05-29,11,3.0,Kronoberg
2553,2020-05-30,12,0.0,Kronoberg
2584,2020-05-31,10,0.0,Kronoberg
2606,2020-06-01,6,0.0,Kronoberg
2624,2020-06-02,18,4.0,Kronoberg
2657,2020-06-03,12,2.0,Kronoberg
2680,2020-06-04,11,3.0,Kronoberg
2698,2020-06-05,20,2.0,Kronoberg
2709,2020-06-06,3,0.0,Kronoberg
2742,2020-06-07,11,0.0,Kronoberg
2759,2020-06-08,5,3.0,Kronoberg
2788,2020-06-09,15,3.0,Kronoberg
2804,2020-06-10,11,1.0,Kronoberg
2823,2020-06-11,13,1.0,Kronoberg
2847,2020-06-12,12,0.0,Kronoberg
2875,2020-06-13,15,0.0,Kronoberg
2892,2020-06-14,2,0.0,Kronoberg
2904,2020-06-15,1,1.0,Kronoberg
2938,2020-06-16,12,1.0,Kronoberg
2955,2020-06-17,4,0.0,Kronoberg
2979,2020-06-18,8,0.0,Kronoberg
2998,2020-06-19,5,-86.0,Kronoberg
3022,2020-06-20,3,0.0,Kronoberg
3047,2020-06-21,1,0.0,Kronoberg
3065,2020-06-22,0,87.0,Kronoberg
3098,2020-06-23,6,2.0,Kronoberg
3105,2020-06-24,2,2.0,Kronoberg
3143,2020-06-25,6,1.0,Kronoberg
3159,2020-06-26,5,2.0,Kronoberg
3183,2020-06-27,2,-94.0,Kronoberg
3199,2020-06-28,4,0.0,Kronoberg
3221,2020-06-29,0,94.0,Kronoberg
3247,2020-06-30,3,0.0,Kronoberg
3263,2020-07-01,2,2.0,Kronoberg
3294,2020-07-02,4,0.0,Kronoberg
3319,2020-07-03,1,1.0,Kronoberg
3326,2020-07-04,0,-97.0,Kronoberg
3356,2020-07-05,0,0.0,Kronoberg
3369,2020-07-06,2,98.0,Kronoberg
3390,2020-07-07,0,2.0,Kronoberg
3412,2020-07-08,5,0.0,Kronoberg
3433,2020-07-09,3,0.0,Kronoberg
3455,2020-07-10,4,0.0,Kronoberg
3478,2020-07-11,4,-100.0,Kronoberg
3510,2020-07-12,1,0.0,Kronoberg
3520,2020-07-13,1,101.0,Kronoberg
3545,2020-07-14,5,0.0,Kronoberg
3575,2020-07-15,4,0.0,Kronoberg
3591,2020-07-16,1,0.0,Kronoberg
3620,2020-07-17,8,1.0,Kronoberg
3651,2020-07-18,7,-102.0,Kronoberg
3664,2020-07-19,1,0.0,Kronoberg
3694,2020-07-20,0,102.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1132,2020-03-26,3,0.0,Norrbotten
1154,2020-03-27,4,0.0,Norrbotten
1166,2020-03-28,4,1.0,Norrbotten
1207,2020-03-29,2,0.0,Norrbotten
1222,2020-03-30,5,0.0,Norrbotten
1242,2020-03-31,6,0.0,Norrbotten
1255,2020-04-01,5,0.0,Norrbotten
1287,2020-04-02,8,0.0,Norrbotten
1308,2020-04-03,6,0.0,Norrbotten
1339,2020-04-04,3,0.0,Norrbotten
1351,2020-04-05,2,0.0,Norrbotten
1376,2020-04-06,10,2.0,Norrbotten
1407,2020-04-07,17,1.0,Norrbotten
1420,2020-04-08,12,1.0,Norrbotten
1442,2020-04-09,5,2.0,Norrbotten
1466,2020-04-10,6,0.0,Norrbotten
1495,2020-04-11,2,0.0,Norrbotten
1509,2020-04-12,2,0.0,Norrbotten
1528,2020-04-13,17,0.0,Norrbotten
1546,2020-04-14,4,2.0,Norrbotten
1583,2020-04-15,3,5.0,Norrbotten
1587,2020-04-16,13,0.0,Norrbotten
1619,2020-04-17,15,0.0,Norrbotten
1637,2020-04-18,1,0.0,Norrbotten
1661,2020-04-19,2,1.0,Norrbotten
1693,2020-04-20,8,3.0,Norrbotten
1703,2020-04-21,3,5.0,Norrbotten
1728,2020-04-22,5,3.0,Norrbotten
1744,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1790,2020-04-25,0,0.0,Norrbotten
1824,2020-04-26,2,0.0,Norrbotten
1847,2020-04-27,10,2.0,Norrbotten
1858,2020-04-28,1,1.0,Norrbotten
1879,2020-04-29,7,0.0,Norrbotten
1900,2020-04-30,9,2.0,Norrbotten
1924,2020-05-01,7,0.0,Norrbotten
1945,2020-05-02,1,0.0,Norrbotten
1976,2020-05-03,1,0.0,Norrbotten
1990,2020-05-04,4,2.0,Norrbotten
2012,2020-05-05,7,0.0,Norrbotten
2033,2020-05-06,8,1.0,Norrbotten
2056,2020-05-07,5,0.0,Norrbotten
2080,2020-05-08,4,1.0,Norrbotten
2107,2020-05-09,0,0.0,Norrbotten
2112,2020-05-10,2,0.0,Norrbotten
2143,2020-05-11,11,0.0,Norrbotten
2176,2020-05-12,4,0.0,Norrbotten
2185,2020-05-13,12,2.0,Norrbotten
2221,2020-05-14,6,1.0,Norrbotten
2233,2020-05-15,2,0.0,Norrbotten
2250,2020-05-16,3,0.0,Norrbotten
2276,2020-05-17,1,0.0,Norrbotten
2301,2020-05-18,3,0.0,Norrbotten
2320,2020-05-19,2,0.0,Norrbotten
2341,2020-05-20,7,0.0,Norrbotten
2361,2020-05-21,6,0.0,Norrbotten
2386,2020-05-22,3,0.0,Norrbotten
2407,2020-05-23,1,0.0,Norrbotten
2428,2020-05-24,0,0.0,Norrbotten
2453,2020-05-25,9,0.0,Norrbotten
2475,2020-05-26,7,0.0,Norrbotten
2495,2020-05-27,10,2.0,Norrbotten
2519,2020-05-28,6,0.0,Norrbotten
2531,2020-05-29,21,1.0,Norrbotten
2552,2020-05-30,3,0.0,Norrbotten
2585,2020-05-31,0,0.0,Norrbotten
2605,2020-06-01,21,0.0,Norrbotten
2625,2020-06-02,9,1.0,Norrbotten
2658,2020-06-03,15,2.0,Norrbotten
2679,2020-06-04,19,2.0,Norrbotten
2690,2020-06-05,16,0.0,Norrbotten
2710,2020-06-06,7,0.0,Norrbotten
2741,2020-06-07,0,0.0,Norrbotten
2762,2020-06-08,30,0.0,Norrbotten
2783,2020-06-09,11,2.0,Norrbotten
2803,2020-06-10,12,3.0,Norrbotten
2837,2020-06-11,12,0.0,Norrbotten
2846,2020-06-12,41,3.0,Norrbotten
2867,2020-06-13,33,0.0,Norrbotten
2897,2020-06-14,41,0.0,Norrbotten
2914,2020-06-15,47,0.0,Norrbotten
2936,2020-06-16,56,0.0,Norrbotten
2967,2020-06-17,66,3.0,Norrbotten
2980,2020-06-18,65,1.0,Norrbotten
2999,2020-06-19,19,-60.0,Norrbotten
3026,2020-06-20,2,0.0,Norrbotten
3046,2020-06-21,0,0.0,Norrbotten
3066,2020-06-22,51,60.0,Norrbotten
3095,2020-06-23,103,0.0,Norrbotten
3113,2020-06-24,55,0.0,Norrbotten
3131,2020-06-25,63,0.0,Norrbotten
3160,2020-06-26,67,0.0,Norrbotten
3175,2020-06-27,2,-60.0,Norrbotten
3210,2020-06-28,0,0.0,Norrbotten
3230,2020-06-29,53,60.0,Norrbotten
3246,2020-06-30,4,6.0,Norrbotten
3264,2020-07-01,7,1.0,Norrbotten
3293,2020-07-02,14,0.0,Norrbotten
3306,2020-07-03,30,0.0,Norrbotten
3327,2020-07-04,0,-67.0,Norrbotten
3355,2020-07-05,2,0.0,Norrbotten
3370,2020-07-06,38,67.0,Norrbotten
3391,2020-07-07,10,0.0,Norrbotten
3413,2020-07-08,14,2.0,Norrbotten
3445,2020-07-09,13,1.0,Norrbotten
3456,2020-07-10,22,0.0,Norrbotten
3479,2020-07-11,4,-70.0,Norrbotten
3509,2020-07-12,0,0.0,Norrbotten
3521,2020-07-13,3,70.0,Norrbotten
3553,2020-07-14,13,0.0,Norrbotten
3576,2020-07-15,8,0.0,Norrbotten
3586,2020-07-16,11,0.0,Norrbotten
3611,2020-07-17,10,0.0,Norrbotten
3641,2020-07-18,0,-70.0,Norrbotten
3673,2020-07-19,0,0.0,Norrbotten
3683,2020-07-20,0,76.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1140,2020-03-26,7,3.0,Skåne
1153,2020-03-27,10,-3.0,Skåne
1172,2020-03-28,2,6.0,Skåne
1199,2020-03-29,3,1.0,Skåne
1221,2020-03-30,5,0.0,Skåne
1241,2020-03-31,7,1.0,Skåne
1261,2020-04-01,8,0.0,Skåne
1288,2020-04-02,8,0.0,Skåne
1319,2020-04-03,24,3.0,Skåne
1330,2020-04-04,12,0.0,Skåne
1359,2020-04-05,6,0.0,Skåne
1375,2020-04-06,6,2.0,Skåne
1386,2020-04-07,24,3.0,Skåne
1419,2020-04-08,15,0.0,Skåne
1441,2020-04-09,11,2.0,Skåne
1465,2020-04-10,23,2.0,Skåne
1488,2020-04-11,6,1.0,Skåne
1508,2020-04-12,14,1.0,Skåne
1529,2020-04-13,9,2.0,Skåne
1541,2020-04-14,12,0.0,Skåne
1572,2020-04-15,19,8.0,Skåne
1603,2020-04-16,17,5.0,Skåne
1616,2020-04-17,21,1.0,Skåne
1638,2020-04-18,17,4.0,Skåne
1660,2020-04-19,5,1.0,Skåne
1682,2020-04-20,9,0.0,Skåne
1702,2020-04-21,7,13.0,Skåne
1729,2020-04-22,20,1.0,Skåne
1745,2020-04-23,22,0.0,Skåne
1769,2020-04-24,38,3.0,Skåne
1789,2020-04-25,12,1.0,Skåne
1814,2020-04-26,23,0.0,Skåne
1835,2020-04-27,34,1.0,Skåne
1859,2020-04-28,33,6.0,Skåne
1888,2020-04-29,37,0.0,Skåne
1901,2020-04-30,30,1.0,Skåne
1932,2020-05-01,12,1.0,Skåne
1946,2020-05-02,28,0.0,Skåne
1975,2020-05-03,6,0.0,Skåne
1989,2020-05-04,38,0.0,Skåne
2011,2020-05-05,21,0.0,Skåne
2034,2020-05-06,41,13.0,Skåne
2067,2020-05-07,13,5.0,Skåne
2079,2020-05-08,52,11.0,Skåne
2106,2020-05-09,17,1.0,Skåne
2119,2020-05-10,18,1.0,Skåne
2136,2020-05-11,21,1.0,Skåne
2167,2020-05-12,34,5.0,Skåne
2186,2020-05-13,30,12.0,Skåne
2209,2020-05-14,39,5.0,Skåne
2234,2020-05-15,42,1.0,Skåne
2244,2020-05-16,21,4.0,Skåne
2285,2020-05-17,11,0.0,Skåne
2300,2020-05-18,23,1.0,Skåne
2330,2020-05-19,63,0.0,Skåne
2342,2020-05-20,44,0.0,Skåne
2355,2020-05-21,23,9.0,Skåne
2392,2020-05-22,44,1.0,Skåne
2416,2020-05-23,27,1.0,Skåne
2429,2020-05-24,9,3.0,Skåne
2461,2020-05-25,29,1.0,Skåne
2484,2020-05-26,51,12.0,Skåne
2503,2020-05-27,37,0.0,Skåne
2527,2020-05-28,49,13.0,Skåne
2530,2020-05-29,46,4.0,Skåne
2564,2020-05-30,34,4.0,Skåne
2582,2020-05-31,8,0.0,Skåne
2614,2020-06-01,27,0.0,Skåne
2627,2020-06-02,71,9.0,Skåne
2660,2020-06-03,39,4.0,Skåne
2683,2020-06-04,42,1.0,Skåne
2689,2020-06-05,37,0.0,Skåne
2711,2020-06-06,23,8.0,Skåne
2740,2020-06-07,12,0.0,Skåne
2761,2020-06-08,33,0.0,Skåne
2782,2020-06-09,45,2.0,Skåne
2812,2020-06-10,63,3.0,Skåne
2824,2020-06-11,55,0.0,Skåne
2845,2020-06-12,59,0.0,Skåne
2868,2020-06-13,40,13.0,Skåne
2890,2020-06-14,8,0.0,Skåne
2905,2020-06-15,37,0.0,Skåne
2945,2020-06-16,93,5.0,Skåne
2966,2020-06-17,98,1.0,Skåne
2990,2020-06-18,88,0.0,Skåne
3000,2020-06-19,65,-224.0,Skåne
3030,2020-06-20,13,0.0,Skåne
3045,2020-06-21,17,0.0,Skåne
3078,2020-06-22,23,224.0,Skåne
3094,2020-06-23,73,1.0,Skåne
3104,2020-06-24,85,10.0,Skåne
3132,2020-06-25,52,1.0,Skåne
3161,2020-06-26,54,0.0,Skåne
3176,2020-06-27,17,-236.0,Skåne
3208,2020-06-28,5,0.0,Skåne
3222,2020-06-29,28,244.0,Skåne
3245,2020-06-30,25,1.0,Skåne
3265,2020-07-01,17,1.0,Skåne
3292,2020-07-02,27,0.0,Skåne
3307,2020-07-03,27,4.0,Skåne
3328,2020-07-04,2,-250.0,Skåne
3354,2020-07-05,1,0.0,Skåne
3371,2020-07-06,28,250.0,Skåne
3392,2020-07-07,9,2.0,Skåne
3414,2020-07-08,27,0.0,Skåne
3444,2020-07-09,28,0.0,Skåne
3457,2020-07-10,29,3.0,Skåne
3490,2020-07-11,3,-255.0,Skåne
3508,2020-07-12,1,0.0,Skåne
3522,2020-07-13,31,255.0,Skåne
3552,2020-07-14,15,1.0,Skåne
3574,2020-07-15,35,2.0,Skåne
3587,2020-07-16,30,0.0,Skåne
3618,2020-07-17,36,0.0,Skåne
3637,2020-07-18,5,-258.0,Skåne
3662,2020-07-19,2,0.0,Skåne
3681,2020-07-20,6,260.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
