,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,0.90064114354162,0.0488742453050954,0.814451459206299,0.8264563489194191,0.866361708787025,0.8973263492418629,0.9313684926741991,0.9860616442659351,1.0055119679397901,0.9389697652495079,0.0361946245599021,18756,14906,16/05/2020,16.0,5.0,2020.0,83,6,Finland,FI,FIN,5517919.0,Europe,21.33050521,2020-05-16,293,6228,64,33,12.604553229079036,8.194756854422247,0.047045600513808614,21809.043366364327,229.94513522887118,2020-05-16
121,121.0,122.0,123.0,129.0,0.9159816948467671,0.047258574277655,0.829917860867503,0.8421500742578149,0.8826106714994341,0.9136520058926361,0.947190721504053,0.997434714386775,1.01374344764228,0.95580103825544,0.0369810524541154,18757,14907,17/05/2020,17.0,5.0,2020.0,58,4,Finland,FI,FIN,5517919.0,Europe,20.06191102,2020-05-17,297,6286,65,34,12.617926556798752,8.214319120800766,0.0472478523703468,23321.314824523277,230.8754831809602,2020-05-17
122,122.0,123.0,124.0,130.0,0.95134059621508,0.0455175977538291,0.8663110822447421,0.878762093068866,0.919579169075862,0.949991644703181,0.981818645842891,1.02844893175534,1.04352844662318,0.991011273005573,0.0380315221405112,18758,14908,18/05/2020,18.0,5.0,2020.0,61,1,Finland,FI,FIN,5517919.0,Europe,19.80819218,2020-05-18,298,6347,66,35,12.631859127282778,8.219168520462162,0.0469513155821648,24938.449431640453,231.8095952801406,2020-05-18
123,123.0,124.0,125.0,131.0,0.981403238904635,0.0433559339344296,0.899039868745098,0.911513357694058,0.951518874362433,0.98056401342585,1.01042575308073,1.05415799832196,1.0684374954925,1.01600765628094,0.038734928757456,18759,14909,19/05/2020,19.0,5.0,2020.0,33,2,Finland,FI,FIN,5517919.0,Europe,19.08328122,2020-05-19,300,6380,67,36,12.639340708652231,8.228818690495881,0.047021943573667714,26667.718554208936,232.74748675598698,2020-05-19
124,124.0,125.0,126.0,132.0,1.01484555989916,0.041815480391149004,0.9351295159586841,0.9473535769592741,0.9862297343265342,1.01409453212082,1.04268157611233,1.0847893963352802,1.0987777858773902,1.04150643802652,0.0393091273563723,18760,14910,20/05/2020,20.0,5.0,2020.0,19,1,Finland,FI,FIN,5517919.0,Europe,17.88717812,2020-05-20,301,6399,68,37,12.643630751061725,8.233619676759702,0.04703859978121582,28516.8977660741,233.6891728996915,2020-05-20
125,125.0,126.0,127.0,133.0,1.03322182791389,0.0407236169883491,0.9552971427105771,0.967438306812759,1.00545833327007,1.0325516598698699,1.06029009543572,1.10133434457012,1.11492158420887,1.05039181918752,0.0394482928033677,18761,14911,21/05/2020,21.0,5.0,2020.0,44,3,Finland,FI,FIN,5517919.0,Europe,15.76681354,2020-05-21,304,6443,69,38,12.653516879421431,8.247927513443585,0.04718298929070309,30494.30181092017,234.6346690643144,2020-05-21
126,126.0,127.0,128.0,134.0,0.96175002379439,0.0389097845466048,0.887257586680568,0.898769074570615,0.9351697782991,0.961158640066745,0.987602516778492,1.02675724774272,1.03974901896165,0.968557149817796,0.0377582888595816,18762,14912,22/05/2020,22.0,5.0,2020.0,50,2,Finland,FI,FIN,5517919.0,Europe,14.86067483,2020-05-22,306,6493,70,39,12.664669494027176,8.257387842692651,0.04712767595872478,32608.821989107477,235.5839906650336,2020-05-22
127,127.0,128.0,129.0,135.0,0.8666572056390891,0.0365420999051076,0.796715851805522,0.8075756681607992,0.8417074050489859,0.8660898701496691,0.890930590565328,0.9277509644372008,0.9399281750134059,0.864366780215023,0.0355252558319355,18763,14913,23/05/2020,23.0,5.0,2020.0,44,0,Finland,FI,FIN,5517919.0,Europe,14.48009657,2020-05-23,306,6537,71,40,12.674412981837065,8.257387842692651,0.046810463515374025,34869.966136969095,236.53715317939626,2020-05-23
128,128.0,129.0,130.0,136.0,0.708841012050516,0.0339166294513144,0.645183145900479,0.65494799453673,0.685768038417566,0.707858684697642,0.7307528019114959,0.7658637951489979,0.778127338512905,0.704493165116763,0.0320887843702022,18764,14914,24/05/2020,24.0,5.0,2020.0,31,0,Finland,FI,FIN,5517919.0,Europe,12.46846864,2020-05-24,306,6568,72,41,12.681238411777803,8.257387842692651,0.04658952496954933,37287.90137833036,237.49417214757042,2020-05-24
129,129.0,130.0,131.0,137.0,0.7060221909817271,0.0429036007425605,0.6366986631297811,0.646583765688175,0.6783371161136299,0.7018563750332729,0.72765611653202,0.777469500757764,0.80365473913535,0.706137645096951,0.0324682435132429,18765,14915,25/05/2020,25.0,5.0,2020.0,11,1,Finland,FI,FIN,5517919.0,Europe,11.18175167,2020-05-25,307,6579,73,42,12.683652597394751,8.262094845370179,0.04666362669098647,39873.49984048319,238.45506317259967,2020-05-25
130,130.0,131.0,132.0,138.0,0.7517508564813019,0.0557157666456473,0.669099183338222,0.679760542726758,0.715070299720104,0.742848076501536,0.776883337749535,0.857810384430814,0.894603424159732,0.7700312136977691,0.0347510221997631,18766,14916,26/05/2020,26.0,5.0,2020.0,20,1,Finland,FI,FIN,5517919.0,Europe,11.14550612,2020-05-26,308,6599,74,43,12.688031702413936,8.266786540694902,0.04667373844521897,42638.38754017337,239.4198419206568,2020-05-26
131,131.0,132.0,133.0,139.0,0.644343935138493,0.0541524048072478,0.559844932551061,0.570432681366082,0.606301920109644,0.6360315807614539,0.67389796538591,0.7479073439217329,0.774044482449685,0.681737103951786,0.0337924536486838,18767,14917,27/05/2020,27.0,5.0,2020.0,29,4,Finland,FI,FIN,5517919.0,Europe,11.32673386,2020-05-27,312,6628,75,44,12.694357887221454,8.285402218862249,0.04707302353651177,45594.996659414785,240.38852412129847,2020-05-27
132,132.0,133.0,134.0,140.0,0.6399616543888771,0.0625937756269677,0.543680386305759,0.5555973663117291,0.5962980859741229,0.630695408246959,0.6735513809181429,0.7559189159501329,0.78906559787589,0.689547129111325,0.0350970247792695,18768,14918,28/05/2020,28.0,5.0,2020.0,64,1,Finland,FI,FIN,5517919.0,Europe,11.56232993,2020-05-28,313,6692,76,45,12.708221730038352,8.290018846932618,0.046772265391512254,48756.62144618703,241.36112556772326,2020-05-28
133,133.0,134.0,135.0,141.0,0.695900917383478,0.0739361619354311,0.583134643511652,0.596730864528131,0.643588192766547,0.6844302089042079,0.736335912375402,0.8342883104859059,0.8730059390783921,0.758703947864338,0.0380782596132774,18769,14919,29/05/2020,29.0,5.0,2020.0,51,0,Finland,FI,FIN,5517919.0,Europe,10.83741896,2020-05-29,313,6743,77,46,12.719174882328078,8.290018846932618,0.04641850808245588,52137.477991369014,242.3376621170281,2020-05-29
134,134.0,135.0,136.0,142.0,0.737672038343831,0.077532748381413,0.6157832500166479,0.63017417402381,0.6809294591958609,0.726631600589109,0.7845458120299591,0.882208338238755,0.9159309774304271,0.815143881321297,0.0409108986746395,18770,14920,30/05/2020,30.0,5.0,2020.0,33,1,Finland,FI,FIN,5517919.0,Europe,9.93128025,2020-05-30,314,6776,78,47,12.726218159332197,8.294620748891626,0.046340023612750886,55752.76815069539,243.31814969046704,2020-05-30
135,135.0,136.0,137.0,143.0,0.767790240383373,0.0758918612508901,0.644047626926759,0.6585903989115021,0.7111304368801141,0.759222604554836,0.8170835461784252,0.9050478681627651,0.933591562921307,0.853963139430729,0.0432421044669929,18771,14921,31/05/2020,31.0,5.0,2020.0,50,2,Finland,FI,FIN,5517919.0,Europe,9.78629806,2020-05-31,316,6826,79,48,12.736824699098866,8.303780748177102,0.04629358335774978,59618.74789915544,244.30260427371053,2020-05-31
136,136.0,137.0,138.0,144.0,0.7257459408514351,0.0670201630469035,0.6121502261622479,0.626168893065793,0.675999968881543,0.7198772217630359,0.7704987856444019,0.844345178027552,0.867720276315921,0.8032407957805631,0.0429964940266655,18772,14922,01/06/2020,1.0,6.0,2020.0,33,4,Finland,FI,FIN,5517919.0,Europe,9.27886038,2020-06-01,320,6859,80,49,12.743782540330756,8.321928094887364,0.046654031199883365,63752.80042518782,245.2910419171068,2020-06-01
137,137.0,138.0,139.0,145.0,0.6793935419265419,0.0612549632274048,0.5747332887674229,0.5880843305577089,0.635222785532687,0.6742407707080339,0.7185484656086841,0.7875634528377271,0.8112514884120821,0.7414294087823191,0.0421103606976723,18773,14923,02/06/2020,2.0,6.0,2020.0,26,0,Finland,FI,FIN,5517919.0,Europe,9.15200096,2020-06-02,320,6885,81,50,12.749240939022329,8.321928094887364,0.046477850399419034,68173.5142933354,246.2834787359428,2020-06-02
138,138.0,139.0,140.0,146.0,0.653216549306994,0.0604709874210101,0.5520266270682049,0.5652472331831551,0.610546359938385,0.647428145980391,0.689479750139706,0.760411284051448,0.787715509023061,0.704452357908764,0.0418753460853044,18774,14924,03/06/2020,3.0,6.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,8.843913800000003,2020-06-03,320,6887,82,51,12.749659961691812,8.321928094887364,0.04646435312908378,72900.76702681415,247.27993091070755,2020-06-03
139,139.0,140.0,141.0,147.0,0.5668499763137651,0.0571905884621186,0.473561111161099,0.48584609491874003,0.527132415564726,0.560486721575361,0.5990485836863361,0.669924770903775,0.699031195895624,0.6108547439024611,0.0400184248417658,18775,14925,04/06/2020,4.0,6.0,2020.0,24,1,Finland,FI,FIN,5517919.0,Europe,8.48145832,2020-06-04,321,6911,83,52,12.754678763822527,8.326429487122303,0.04644769208508175,77955.81448582285,248.2804146873549,2020-06-04
140,140.0,141.0,142.0,148.0,0.567838032522841,0.0657108057919763,0.468657147425581,0.48110151828441905,0.5233501391131591,0.558155193671342,0.6003933348618139,0.6882970630920079,0.7276768644622029,0.615999409875689,0.0415306717415628,18776,14926,05/06/2020,5.0,6.0,2020.0,0,1,Finland,FI,FIN,5517919.0,Europe,7.57531961,2020-06-05,322,6911,84,53,12.754678763822527,8.330916878114618,0.046592388945159886,83361.38644347522,249.28494637757004,2020-06-05
141,141.0,142.0,143.0,149.0,0.63386066269471,0.0805104885546716,0.517566851604632,0.531109566546332,0.578406943216182,0.619452111580977,0.6731247951833861,0.7874344091488391,0.8356848214456999,0.699680450206597,0.0461355626483003,18777,14927,06/06/2020,6.0,6.0,2020.0,30,0,Finland,FI,FIN,5517919.0,Europe,7.32160077,2020-06-06,322,6941,85,54,12.760927813619844,8.330916878114618,0.0463910099409307,89141.78878911221,250.2935423590338,2020-06-06
142,142.0,143.0,144.0,150.0,0.7380619099140279,0.0941253093496927,0.5985796720387659,0.6142087700172421,0.669809154339692,0.721537729952208,0.790510258144205,0.9188492381470992,0.964700725986084,0.8342207878370279,0.052760755220502,18778,14928,07/06/2020,7.0,6.0,2020.0,23,0,Finland,FI,FIN,5517919.0,Europe,7.17661858,2020-06-07,322,6964,86,55,12.7657004876511,8.330916878114618,0.04623779437105112,95323.01281854039,251.306219075691,2020-06-07
143,143.0,144.0,145.0,151.0,0.792383893885539,0.0945123720310055,0.6409374866198161,0.658331823165077,0.7214447967115709,0.7802986458551949,0.853694122680842,0.964356437719964,0.9991124860038421,0.9096335192246521,0.0574155586204758,18779,14929,08/06/2020,8.0,6.0,2020.0,17,1,Finland,FI,FIN,5517919.0,Europe,7.28535522,2020-06-08,323,6981,87,56,12.769217996126507,8.335390354693924,0.046268442916487615,101932.85210262037,252.3229930380172,2020-06-08
144,144.0,145.0,146.0,152.0,0.806545543712751,0.0872644270205354,0.6577972400844749,0.675960107123718,0.7416454793266991,0.7996000196517942,0.8653165008476078,0.9597805143200808,0.98940815218042,0.9192968468633729,0.0593403563020472,18780,14930,09/06/2020,9.0,6.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,7.28535522,2020-06-09,323,7001,88,57,12.773345291291273,8.335390354693924,0.0461362662476789,109001.02745969627,253.3438808232893,2020-06-09
145,145.0,146.0,147.0,153.0,0.920106212692675,0.0873530142944303,0.766496217280673,0.7864773247434591,0.856654075252723,0.914813210900898,0.9781132568035491,1.07153864664752,1.10248177478904,1.02184116351638,0.0634941204664568,18781,14931,10/06/2020,10.0,6.0,2020.0,24,1,Finland,FI,FIN,5517919.0,Europe,7.19474135,2020-06-10,324,7025,89,58,12.778282509995652,8.339850002884624,0.046120996441281134,116559.32059379734,254.36889907585476,2020-06-10
146,146.0,147.0,148.0,154.0,1.04138443216545,0.0838511292372504,0.888515271699467,0.909997467304803,0.9823463935219828,1.0377106016017599,1.0965972747654,1.18513931335569,1.2147520469556898,1.12685122590599,0.0672223083344687,18782,14932,11/06/2020,11.0,6.0,2020.0,15,0,Finland,FI,FIN,5517919.0,Europe,6.30672542,2020-06-11,324,7040,90,59,12.781359713524662,8.339850002884624,0.04602272727272727,124641.71699951295,255.39806450740363,2020-06-11
147,147.0,148.0,149.0,155.0,1.0917709003013398,0.07790454798415801,0.9473578168764009,0.9687268154498578,1.03777501164712,1.0888528481509598,1.1426214699554,1.22491373698246,1.2527718172696298,1.1534337772278302,0.0680850431126017,18783,14933,12/06/2020,12.0,6.0,2020.0,24,1,Finland,FI,FIN,5517919.0,Europe,5.81741051,2020-06-12,325,7064,91,60,12.786269627648466,8.344295907915816,0.0460079275198188,133284.55877610348,256.43139389724047,2020-06-12
148,148.0,149.0,150.0,156.0,1.0002201237773298,0.0714586832794088,0.867276227872193,0.887139874235953,0.950773285370552,0.9976918823966651,1.0469562009245,1.12189979258794,1.1473289253056003,1.02791913607663,0.0637488386112167,18784,14934,13/06/2020,13.0,6.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,5.38246393,2020-06-13,325,7073,92,61,12.788106545965245,8.344295907915816,0.04594938498515482,142526.70803796846,257.4689040925578,2020-06-13
149,149.0,150.0,151.0,157.0,0.848350847997083,0.0631568381727245,0.7313811582839209,0.748704200018961,0.8045752183957471,0.8460283271782209,0.889451166665864,0.956106795330846,0.9787550069639529,0.847445880141458,0.0571347895836412,18785,14935,14/06/2020,14.0,6.0,2020.0,14,0,Finland,FI,FIN,5517919.0,Europe,4.73004406,2020-06-14,325,7087,93,62,12.790959333698824,8.344295907915816,0.04585861436432905,152409.72165623636,258.5106120087124,2020-06-14
150,150.0,151.0,152.0,158.0,0.6531992484081639,0.0529790582485109,0.5546555839221861,0.569313462603937,0.616682586720489,0.651369279522726,0.687633239914376,0.7433306195433149,0.762444391496556,0.642210577886124,0.04940081368354799,18786,14936,15/06/2020,15.0,6.0,2020.0,17,1,Finland,FI,FIN,5517919.0,Europe,4.44007967,2020-06-15,326,7104,94,63,12.794415866350105,8.348728154231077,0.045889639639639636,162978.03811720267,259.55653462949834,2020-06-15
151,151.0,152.0,153.0,159.0,0.6501289588224181,0.0587123330033077,0.5488916204586121,0.563456972420469,0.610856401208135,0.646087003145241,0.68382593353429,0.748117999586591,0.7756454441306271,0.642295496351595,0.04985179871521,18787,14937,16/06/2020,16.0,6.0,2020.0,4,0,Finland,FI,FIN,5517919.0,Europe,4.04137864,2020-06-16,326,7108,95,64,12.795227966028678,8.348728154231077,0.04586381541924592,174279.17733780312,260.60668900742655,2020-06-16
152,152.0,153.0,154.0,160.0,0.559054631004346,0.0612268490927651,0.4587803511851721,0.472564657867684,0.5178391617035211,0.5525223114520009,0.591767979584902,0.6680223697168071,0.7030639627497139,0.5701912667796379,0.0483629920282688,18788,14938,17/06/2020,17.0,6.0,2020.0,4,0,Finland,FI,FIN,5517919.0,Europe,4.07762419,2020-06-17,326,7112,96,65,12.79603960882977,8.348728154231077,0.04583802024746906,186363.95433659028,261.66109226400107,2020-06-17
153,153.0,154.0,155.0,161.0,0.517593223131371,0.0701724014548783,0.410430032999396,0.42426353669515704,0.470369157072086,0.507535170468432,0.552211123087556,0.6466819578166929,0.6892600573401091,0.5491821944812739,0.0495180908663789,18789,14939,18/06/2020,18.0,6.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,3.73329148,2020-06-18,326,7117,97,66,12.797053520629804,8.348728154231077,0.045805817057749054,199286.70772097434,262.7197615899985,2020-06-18
154,154.0,155.0,156.0,162.0,0.525196258578605,0.0831914123337911,0.40205270464810294,0.41698616208613,0.46849343586791903,0.511526229833802,0.5659935992954089,0.681467527873276,0.731634122705777,0.5779200805615571,0.0534287303483326,18790,14940,19/06/2020,19.0,6.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,3.73329148,2020-06-19,326,7117,98,67,12.797053520629804,8.348728154231077,0.045805817057749054,213105.5440181093,263.78271424574984,2020-06-19
155,155.0,156.0,157.0,163.0,0.675344087728323,0.11243091172001801,0.509790556329144,0.529044980611805,0.596575044800031,0.6557587638886129,0.733208273792165,0.889702687288521,0.9521434029451992,0.767799613142494,0.0651239132080028,18791,14941,20/06/2020,20.0,6.0,2020.0,16,0,Finland,FI,FIN,5517919.0,Europe,3.47957264,2020-06-20,326,7133,99,68,12.800293258223418,8.348728154231077,0.04570307023692696,227882.5989480413,264.84996756141913,2020-06-20
156,,,,,,,,,,,,,,,,18792,14942,21/06/2020,21.0,6.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,3.2258538,2020-06-21,326,7142,100,69,12.802112418586063,8.348728154231077,0.045645477457294865,243684.3168139293,265.9215389372881,2020-06-21
157,,,,,,,,,,,,,,,,18793,14943,22/06/2020,22.0,6.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,2.93588942,2020-06-22,326,7143,101,70,12.80231440599149,8.348728154231077,0.04563908721825564,260581.7492655986,266.99744584403976,2020-06-22
158,,,,,,,,,,,,,,,,18794,14944,23/06/2020,23.0,6.0,2020.0,1,1,Finland,FI,FIN,5517919.0,Europe,2.59155671,2020-06-23,327,7144,102,71,12.802516365121225,8.353146825498081,0.045772676371780514,278650.8747798006,268.0777058230421,2020-06-23
159,,,,,,,,,,,,,,,,18795,14945,24/06/2020,24.0,6.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,2.35596064,2020-06-24,327,7155,103,72,12.804736051614029,8.353146825498081,0.04570230607966457,297972.94029370765,269.16233648663456,2020-06-24
160,,,,,,,,,,,,,,,,18796,14946,25/06/2020,25.0,6.0,2020.0,12,0,Finland,FI,FIN,5517919.0,Europe,2.30159232,2020-06-25,327,7167,104,73,12.80715363917749,8.353146825498081,0.04562578484721641,318634.8265277848,270.25135551841635,2020-06-25
161,,,,,,,,,,,,,,,,18797,14947,26/06/2020,26.0,6.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.95725961,2020-06-26,327,7172,105,74,12.808159772868375,8.353146825498081,0.04559397657557167,340729.4386406931,271.3447806735324,2020-06-26
162,,,,,,,,,,,,,,,,18798,14948,27/06/2020,27.0,6.0,2020.0,19,1,Finland,FI,FIN,5517919.0,Europe,2.13848735,2020-06-27,328,7191,106,75,12.811976694370287,8.357552004618084,0.04561257126964261,364356.12397277687,272.4426297789654,2020-06-27
163,,,,,,,,,,,,,,,,18799,14949,28/06/2020,28.0,6.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.88476852,2020-06-28,328,7191,107,76,12.811976694370287,8.357552004618084,0.04561257126964261,389621.1187565124,273.5449207338245,2020-06-28
164,,,,,,,,,,,,,,,,18800,14950,29/06/2020,29.0,6.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.57668135,2020-06-29,328,7191,108,77,12.811976694370287,8.357552004618084,0.04561257126964261,416638.0258025208,274.6516715096377,2020-06-29
165,,,,,,,,,,,,,,,,18801,14951,30/06/2020,30.0,6.0,2020.0,18,0,Finland,FI,FIN,5517919.0,Europe,1.83040019,2020-06-30,328,7209,109,78,12.815583433851025,8.357552004618084,0.04549868220280205,445528.3253090381,275.76290015064603,2020-06-30
166,,,,,,,,,,,,,,,,18802,14952,01/07/2020,1.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.84852297,2020-07-01,328,7214,110,79,12.81658370778757,8.357552004618084,0.04546714721375104,476421.9210916639,276.87862477409567,2020-07-01
167,,,,,,,,,,,,,,,,18803,14953,02/07/2020,2.0,7.0,2020.0,22,0,Finland,FI,FIN,5517919.0,Europe,2.15661013,2020-07-02,328,7236,111,80,12.82097669262124,8.357552004618084,0.045328911000552786,509457.7246895126,277.9988635705345,2020-07-02
168,,,,,,,,,,,,,,,,18804,14954,03/07/2020,3.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,2.247224,2020-07-03,328,7241,112,81,12.821973235481124,8.357552004618084,0.045297610827233804,544784.2799741342,279.1236348041096,2020-07-03
169,,,,,,,,,,,,,,,,18805,14955,04/07/2020,4.0,7.0,2020.0,28,0,Finland,FI,FIN,5517919.0,Europe,2.46469729,2020-07-04,328,7269,113,82,12.827541190172504,8.357552004618084,0.04512312560187096,582560.4310697487,280.25295681286235,2020-07-04
170,,,,,,,,,,,,,,,,18806,14956,05/07/2020,5.0,7.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,2.3197151000000003,2020-07-05,328,7270,114,83,12.827739648806956,8.357552004618084,0.04511691884456672,622956.0365880673,281.3868480090308,2020-07-05
171,,,,,,,,,,,,,,,,18807,14957,06/07/2020,6.0,7.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,2.33783787,2020-07-06,328,7272,115,84,12.828136484194108,8.357552004618084,0.045104510451045104,666152.7333892182,282.52532687934684,2020-07-06
172,,,,,,,,,,,,,,,,18808,14958,07/07/2020,7.0,7.0,2020.0,3,0,Finland,FI,FIN,5517919.0,Europe,2.37408342,2020-07-07,328,7275,116,85,12.828731532683008,8.357552004618084,0.04508591065292096,712344.7533029766,283.6684119853388,2020-07-07
173,,,,,,,,,,,,,,,,18809,14959,08/07/2020,8.0,7.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,2.19285568,2020-07-08,328,7276,117,86,12.828929827651484,8.357552004618084,0.04507971412864211,761739.7964826699,284.8161219636354,2020-07-08
174,,,,,,,,,,,,,,,,18810,14960,09/07/2020,9.0,7.0,2020.0,7,0,Finland,FI,FIN,5517919.0,Europe,2.10224181,2020-07-09,328,7283,118,87,12.830317129810206,8.357552004618084,0.04503638610462722,814559.9653187403,285.9684755262672,2020-07-09
175,,,,,,,,,,,,,,,,18811,14961,10/07/2020,10.0,7.0,2020.0,4,0,Finland,FI,FIN,5517919.0,Europe,2.08411903,2020-07-10,328,7287,119,88,12.83110927535702,8.357552004618084,0.0450116646082064,871042.7631112542,287.12549146097274,2020-07-10
176,,,,,,,,,,,,,,,,18812,14962,11/07/2020,11.0,7.0,2020.0,3,0,Finland,FI,FIN,5517919.0,Europe,1.79415464,2020-07-11,328,7290,120,89,12.831703099214302,8.357552004618084,0.04499314128943759,931442.1619918435,288.2871886315062,2020-07-11
177,,,,,,,,,,,,,,,,18813,14963,12/07/2020,12.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.79415464,2020-07-12,328,7290,121,90,12.831703099214302,8.357552004618084,0.04499314128943759,996029.7448969504,289.4535859779424,2020-07-12
178,,,,,,,,,,,,,,,,18814,14964,13/07/2020,13.0,7.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,1.83040019,2020-07-13,328,7292,122,91,12.832098846039136,8.357552004618084,0.044980800877674164,1065095.9267271971,290.6247025169868,2020-07-13
179,,,,,,,,,,,,,,,,18815,14965,14/07/2020,14.0,7.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,1.52231303,2020-07-14,328,7293,123,92,12.832296678749886,8.357552004618084,0.044974633209927325,1138951.260183736,291.80055734228716,2020-07-14
180,,,,,,,,,,,,,,,,18816,14966,15/07/2020,15.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.43169916,2020-07-15,328,7293,124,93,12.832296678749886,8.357552004618084,0.044974633209927325,1217927.832153255,292.98116962474126,2020-07-15
181,,,,,,,,,,,,,,,,18817,14967,16/07/2020,16.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.03299813,2020-07-16,328,7293,125,94,12.832296678749886,8.357552004618084,0.044974633209927325,1302380.7569203908,294.1665586128134,2020-07-16
182,,,,,,,,,,,,,,,,18818,14968,17/07/2020,17.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.94238426,2020-07-17,328,7293,126,95,12.832296678749886,8.357552004618084,0.044974633209927325,1392689.7729217028,295.356743632845,2020-07-17
183,,,,,,,,,,,,,,,,18819,14969,18/07/2020,18.0,7.0,2020.0,8,0,Finland,FI,FIN,5517919.0,Europe,0.57992877,2020-07-18,328,7301,127,96,12.83387836457737,8.357552004618084,0.04492535269141214,1489260.9502209143,296.5517440893711,2020-07-18
184,,,,,,,,,,,,,,,,18820,14970,19/07/2020,19.0,7.0,2020.0,17,0,Finland,FI,FIN,5517919.0,Europe,0.86989316,2020-07-19,328,7318,128,97,12.83723370033909,8.357552004618084,0.044820989341350086,1592528.5163830891,297.7515794654377,2020-07-19
185,,,,,,,,,,,,,,,,18821,14971,20/07/2020,20.0,7.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,1.1961031000000002,2020-07-20,328,7338,129,98,12.841171189248545,8.357552004618084,0.044698828018533664,1702956.8089575712,298.9562693229172,2020-07-20
186,,,,,,,,,,,,,,,,18822,14972,21/07/2020,21.0,7.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,1.17798032,2020-07-21,328,7340,130,99,12.841564347730575,8.357552004618084,0.0446866485013624,1821042.3633490102,300.16583330282856,2020-07-21
187,,,,,,,,,,,,,,,,18823,14973,22/07/2020,22.0,7.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,1.35920806,2020-07-22,328,7351,131,100,12.843724806299155,8.357552004618084,0.04461977962182016,1947316.145464476,301.38029112565863,2020-07-22
188,,,,,,,,,,,,,,,,18824,14974,23/07/2020,23.0,7.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,1.43169916,2020-07-23,328,7362,132,101,12.84588203438406,8.357552004618084,0.044553110567780496,2082345.9391756463,302.5996625916808,2020-07-23
189,,,,,,,,,,,,,,,,18825,14975,24/07/2020,24.0,7.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,1.54043581,2020-07-24,328,7372,133,102,12.847840355630716,8.357552004618084,0.044492674986435166,2226738.899331129,303.8239675812812,2020-07-24
190,,,,,,,,,,,,,,,,18826,14976,25/07/2020,25.0,7.0,2020.0,8,1,Finland,FI,FIN,5517919.0,Europe,1.63104968,2020-07-25,329,7380,134,103,12.849405100947756,8.361943773735241,0.044579945799458,2381144.28179849,305.0532260552797,2020-07-25
191,,,,,,,,,,,,,,,,18827,14977,26/07/2020,26.0,7.0,2020.0,8,0,Finland,FI,FIN,5517919.0,Europe,1.77603187,2020-07-26,329,7388,135,104,12.850968150982439,8.361943773735241,0.04453167298321602,2546256.3628114467,306.2874580552573,2020-07-26
192,,,,,,,,,,,,,,,,18828,14978,27/07/2020,27.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.83040019,2020-07-27,329,7393,136,105,12.851944197999499,8.361943773735241,0.04450155552549709,2722817.560748917,307.52668370388284,2020-07-27
193,,,,,,,,,,,,,,,,18829,14979,28/07/2020,28.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.90289129,2020-07-28,329,7398,137,106,12.852919585123994,8.361943773735241,0.04447147877804812,2911621.7743828483,308.77092320523997,2020-07-28
