,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,3484,3705,2020-08-11,3574,284,2752,0.0,89.0,1.0,Sicilia,152,136,11.80332391904149,8.149747119504681,0.07946278679350867,4393.895219988811,293.06087160139964,2020-08-11
166,,,,,,,,,,,,,,,,3485,3706,2020-08-12,3603,284,2757,0.0,29.0,5.0,Sicilia,153,137,11.814982936426789,8.149747119504681,0.07882320288648349,4430.1989034388425,294.13963223830063,2020-08-12
167,,,,,,,,,,,,,,,,3486,3707,2020-08-13,3645,284,2757,0.0,42.0,0.0,Sicilia,154,138,11.831703099214302,8.149747119504681,0.07791495198902608,4466.802538837213,295.222363806242,2020-08-13
168,,,,,,,,,,,,,,,,3487,3708,2020-08-14,3681,284,2766,0.0,36.0,9.0,Sicilia,155,139,11.84588203438406,8.149747119504681,0.07715294756859549,4503.708604477113,296.30908092226935,2020-08-14
169,,,,,,,,,,,,,,,,3488,3709,2020-08-15,3727,284,2766,0.0,46.0,0.0,Sicilia,156,140,11.86379910372885,8.149747119504681,0.07620069761202039,4540.919599128123,297.39979825723333,2020-08-15
170,,,,,,,,,,,,,,,,3489,3710,2020-08-16,3766,285,2769,1.0,39.0,3.0,Sicilia,157,141,11.878817284614227,8.154818109052105,0.07567711099309612,4578.438042205425,298.4945305359885,2020-08-16
171,,,,,,,,,,,,,,,,3490,3711,2020-08-17,3780,286,2776,1.0,14.0,7.0,Sicilia,158,142,11.884170519108435,8.159871336778389,0.07566137566137568,4616.266473940357,299.5932925375926,2020-08-17
172,,,,,,,,,,,,,,,,3491,3712,2020-08-18,3793,286,2785,0.0,13.0,9.0,Sicilia,159,143,11.889123656294238,8.159871336778389,0.07540205641972053,4654.407455552422,300.6960990955037,2020-08-18
173,,,,,,,,,,,,,,,,3492,3713,2020-08-19,3838,286,2786,0.0,45.0,1.0,Sicilia,160,144,11.90613899619538,8.159871336778389,0.07451797811360084,4692.8635694226705,301.80296509778293,2020-08-19
174,,,,,,,,,,,,,,,,3493,3714,2020-08-20,3875,286,2799,0.0,37.0,13.0,Sicilia,161,145,11.919980595048964,8.159871336778389,0.07380645161290322,4731.637419268574,302.9139054872951,2020-08-20
175,,,,,,,,,,,,,,,,3494,3715,2020-08-21,3919,286,2805,0.0,44.0,6.0,Sicilia,162,146,11.936269857602207,8.159871336778389,0.07297780045930084,4770.7316303203115,304.02893526190826,2020-08-21
176,,,,,,,,,,,,,,,,3495,3716,2020-08-22,3967,286,2807,0.0,48.0,2.0,Sicilia,163,147,11.95383268214528,8.159871336778389,0.07209478195109655,4810.148849498475,305.14806947469924,2020-08-22
177,,,,,,,,,,,,,,,,3496,3717,2020-08-23,4002,286,2813,0.0,35.0,6.0,Sicilia,164,148,11.96650545190574,8.159871336778389,0.07146426786606698,4849.891745593333,306.2713232341554,2020-08-23
178,,,,,,,,,,,,,,,,3497,3718,2020-08-24,4067,286,2834,0.0,65.0,21.0,Sicilia,165,149,11.989749275462135,8.159871336778389,0.07032210474551266,4889.9630094455015,307.3987117043773,2020-08-24
179,,,,,,,,,,,,,,,,3498,3719,2020-08-25,4091,286,2858,0.0,24.0,24.0,Sicilia,166,150,11.998237821888047,8.159871336778389,0.06990955756538744,4930.365354128111,308.53025010528614,2020-08-25
180,,,,,,,,,,,,,,,,3499,3720,2020-08-26,4124,286,2858,0.0,33.0,0.0,Sicilia,167,151,12.00982861736811,8.159871336778389,0.06935014548981573,4971.1015151305355,309.66595371282745,2020-08-26
181,,,,,,,,,,,,,,,,3500,3721,2020-08-27,4174,286,2869,0.0,50.0,11.0,Sicilia,168,152,12.027214885159836,8.159871336778389,0.06851940584571155,5012.1742505435905,310.805837859177,2020-08-27
182,,,,,,,,,,,,,,,,3501,3722,2020-08-28,4228,286,2884,0.0,54.0,15.0,Sicilia,169,153,12.045759661382682,8.159871336778389,0.06764427625354777,5053.58634124624,311.94991793294935,2020-08-28
183,,,,,,,,,,,,,,,,3502,3723,2020-08-29,4257,286,2887,0.0,29.0,3.0,Sicilia,170,154,12.055621374781706,8.159871336778389,0.06718346253229975,5095.340591093931,313.09820937940486,2020-08-29
184,,,,,,,,,,,,,,,,3503,3724,2020-08-30,4291,286,2891,0.0,34.0,4.0,Sicilia,171,155,12.067098185748383,8.159871336778389,0.06665113027266371,5137.439827108399,314.2507277006569,2020-08-30
185,,,,,,,,,,,,,,,,3504,3725,2020-08-31,4317,286,2906,0.0,26.0,15.0,Sicilia,172,156,12.075813377461454,8.159871336778389,0.06624971044706973,5179.88689966909,315.4074884558835,2020-08-31
186,,,,,,,,,,,,,,,,3505,3726,2020-09-01,4350,287,2911,1.0,33.0,5.0,Sicilia,173,157,12.086799685623452,8.164906926675688,0.06597701149425288,5222.684682706123,316.568507261536,2020-09-01
187,,,,,,,,,,,,,,,,3506,3727,2020-09-02,4433,287,2919,0.0,83.0,8.0,Sicilia,174,158,12.114067647165266,8.164906926675688,0.06474170990300022,5265.836073894914,317.7337997915492,2020-09-02
188,,,,,,,,,,,,,,,,3507,3728,2020-09-03,4487,288,2947,1.0,54.0,28.0,Sicilia,175,159,12.131535468676345,8.169925001442312,0.06418542455983954,5309.343994852326,318.9033817775549,2020-09-03
189,,,,,,,,,,,,,,,,3508,3729,2020-09-04,4565,288,2993,0.0,78.0,46.0,Sicilia,176,160,12.156399144871585,8.169925001442312,0.06308871851040526,5353.21139133451,320.07726900909284,2020-09-04
190,,,,,,,,,,,,,,,,3509,3730,2020-09-05,4679,289,3047,1.0,114.0,54.0,Sicilia,177,161,12.19198451336031,8.174925682500678,0.06176533447317802,5397.441233436341,321.2554773338245,2020-09-05
191,,,,,,,,,,,,,,,,3510,3731,2020-09-06,4716,289,3093,0.0,37.0,46.0,Sicilia,178,162,12.203348002979762,8.174925682500678,0.06128074639525021,5442.036515792513,322.438022657746,2020-09-06
192,,,,,,,,,,,,,,,,3511,3732,2020-09-07,4765,289,3097,0.0,49.0,4.0,Sicilia,179,163,12.218260498797305,8.174925682500678,0.060650577124868835,5487.0002577802725,323.62492094540437,2020-09-07
193,,,,,,,,,,,,,,,,3512,3733,2020-09-08,4849,289,3106,0.0,84.0,9.0,Sicilia,180,164,12.24347153839633,8.174925682500678,0.059599917508764685,5532.335503723895,324.8161882201127,2020-09-08
194,,,,,,,,,,,,,,,,3513,3734,2020-09-09,4926,289,3110,0.0,77.0,4.0,Sicilia,181,165,12.266200912498961,8.174925682500678,0.05866829070239545,5578.045323100757,326.01184056416463,2020-09-09
195,,,,,,,,,,,,,,,,3514,3735,2020-09-10,5032,289,3140,0.0,106.0,30.0,Sicilia,182,166,12.296916206879287,8.174925682500678,0.057432432432432436,5624.1328107491945,327.2118941190541,2020-09-10
196,,,,,,,,,,,,,,,,3515,3736,2020-09-11,5136,289,3141,0.0,104.0,1.0,Sicilia,183,167,12.326429487122304,8.174925682500678,0.056269470404984416,5670.601087078021,328.41636508569235,2020-09-11
197,,,,,,,,,,,,,,,,3516,3737,2020-09-12,5180,289,3144,0.0,44.0,3.0,Sicilia,184,168,12.338736382573915,8.174925682500678,0.05579150579150579,5717.453298277818,329.62526972462496,2020-09-12
198,,,,,,,,,,,,,,,,3517,3738,2020-09-13,5241,290,3158,1.0,61.0,14.0,Sicilia,185,169,12.355626393637914,8.179909090014933,0.0553329517267697,5764.692616533916,330.83862435625406,2020-09-13
199,,,,,,,,,,,,,,,,3518,3739,2020-09-14,5306,292,3172,2.0,65.0,14.0,Sicilia,186,170,12.373408960228696,8.189824558880018,0.05503203920090464,5812.322240241221,332.05644536105734,2020-09-14
200,,,,,,,,,,,,,,,,3519,3740,2020-09-15,5383,292,3172,0.0,77.0,0.0,Sicilia,187,171,12.394194710019429,8.189824558880018,0.054244844882036035,5860.3453942207125,333.278749179808,2020-09-15
201,,,,,,,,,,,,,,,,3520,3741,2020-09-16,5473,295,3190,3.0,90.0,18.0,Sicilia,188,172,12.418116141207488,8.204571144249204,0.05390096839027955,5908.7653299378335,334.50555231379917,2020-09-16
202,,,,,,,,,,,,,,,,3521,3742,2020-09-17,5569,295,3231,0.0,96.0,41.0,Sicilia,189,173,12.443202577297013,8.204571144249204,0.05297180822409769,5957.5853257226,335.73687132506564,2020-09-17
203,,,,,,,,,,,,,,,,3522,3743,2020-09-18,5748,296,3295,1.0,179.0,64.0,Sicilia,190,174,12.488844346457336,8.209453365628951,0.05149617258176757,6006.808686991591,336.97272283660544,2020-09-18
204,,,,,,,,,,,,,,,,3523,3744,2020-09-19,5846,296,3318,0.0,98.0,23.0,Sicilia,191,175,12.513234113806051,8.209453365628951,0.05063291139240506,6056.438746471702,338.21312353260805,2020-09-19
205,,,,,,,,,,,,,,,,3524,3745,2020-09-20,5962,296,3350,0.0,116.0,32.0,Sicilia,192,176,12.541580659991169,8.209453365628951,0.049647769204964776,6106.478864425847,339.45809015867667,2020-09-20
206,,,,,,,,,,,,,,,,3525,3746,2020-09-21,6037,299,3390,3.0,75.0,40.0,Sicilia,193,177,12.559616085812724,8.224001674198105,0.04952791121417923,6156.932428880439,340.707639522056,2020-09-21
207,,,,,,,,,,,,,,,,3526,3747,2020-09-22,6145,300,3455,1.0,108.0,65.0,Sicilia,194,178,12.585197295260027,8.228818690495881,0.04882017900732303,6207.8028558547685,341.9617884918569,2020-09-22
208,,,,,,,,,,,,,,,,3527,3748,2020-09-23,6234,303,3519,3.0,89.0,64.0,Sicilia,195,179,12.605942439625368,8.243173983472952,0.04860442733397498,6259.093589592316,343.2205539992872,2020-09-23
209,,,,,,,,,,,,,,,,3528,3749,2020-09-24,6359,304,3594,1.0,125.0,75.0,Sicilia,196,180,12.6345841934937,8.247927513443585,0.04780625884573046,6310.808102793939,344.4839530378784,2020-09-24
210,,,,,,,,,,,,,,,,3529,3750,2020-09-25,6466,306,3630,2.0,107.0,36.0,Sicilia,197,181,12.658657792126085,8.257387842692651,0.04732446643983916,6362.949896852997,345.7520026637145,2020-09-25
211,,,,,,,,,,,,,,,,3530,3751,2020-09-26,6576,306,3687,0.0,110.0,57.0,Sicilia,198,182,12.682994583681685,8.257387842692651,0.04653284671532847,6415.522502092393,347.02471999566393,2020-09-26
212,,,,,,,,,,,,,,,,3531,3752,2020-09-27,6683,308,3716,2.0,107.0,29.0,Sicilia,199,183,12.706280158849161,8.266786540694902,0.046087086637737536,6468.529478003648,348.3021222156103,2020-09-27
213,,,,,,,,,,,,,,,,3532,3753,2020-09-28,6785,309,3733,1.0,102.0,17.0,Sicilia,200,184,12.728133100306215,8.271463027904375,0.045541635961680184,6521.974413487846,349.58422656868265,2020-09-28
214,,,,,,,,,,,,,,,,3533,3754,2020-09-29,6948,310,3851,1.0,163.0,118.0,Sicilia,201,185,12.762382038710392,8.276124405274237,0.04461715601611975,6575.860927098664,350.8710503634904,2020-09-29
215,,,,,,,,,,,,,,,,3534,3755,2020-09-30,7118,311,3941,1.0,170.0,90.0,Sicilia,202,186,12.797256217509785,8.280770770130601,0.04369204832818208,6630.192667287364,352.16261097235673,2020-09-30
216,,,,,,,,,,,,,,,,3535,3756,2020-10-01,7274,312,4026,1.0,156.0,85.0,Sicilia,203,187,12.828533210455618,8.285402218862249,0.04289249381358262,6684.973312649806,353.4589258315508,2020-10-01
