,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,1.0800253783837,0.0176171310525844,1.04680052775065,1.0516665977609498,1.0675426806598,1.07965803980198,1.09246327003143,1.1093470350856898,1.11423213189727,1.06177888740787,0.00705520389921345,41234,33036,26/05/2020,26.0,5.0,2020.0,4020,173,Peru,PE,PER,32510462.0,America,169.65923154,2020-05-26,3629,123979,66,53,16.919736246971656,11.825356341479335,0.0292710862323458,1937661.90473818,15871.441308493777,2020-05-26
131,131.0,132.0,133.0,139.0,1.11077323965102,0.0162223780631149,1.07804630848689,1.0844603438307099,1.10013716862622,1.1106810110693202,1.12193197589801,1.1370504490171103,1.1415374966970802,1.0975006306835,0.00715519546442809,41235,33037,27/05/2020,27.0,5.0,2020.0,5772,159,Peru,PE,PER,32510462.0,America,177.45672147,2020-05-27,3788,129751,67,54,16.985386132014042,11.887220615468385,0.02919438000477838,2218310.3289051377,17615.86910027082,2020-05-27
132,132.0,133.0,134.0,140.0,1.167206262965,0.0184231604498456,1.1199494392623202,1.13350532306563,1.1584051595004499,1.16900489120679,1.1791075658021202,1.1929330349669098,1.1970982135790702,1.1521911070889799,0.00729191064663829,41236,33038,28/05/2020,28.0,5.0,2020.0,6154,195,Peru,PE,PER,32510462.0,America,183.32252553,2020-05-28,3983,135905,68,55,17.052239008853444,11.959639764364185,0.02930723667267577,2539607.5049491883,19552.02669538309,2020-05-28
133,133.0,134.0,135.0,141.0,1.20528054542867,0.0261210544636275,1.1311048340832401,1.15169527684114,1.19590377354906,1.2119300832534299,1.22194458285743,1.23422854824718,1.23799982055273,1.1838615334969098,0.0073262349288535,41237,33039,29/05/2020,29.0,5.0,2020.0,5874,116,Peru,PE,PER,32510462.0,America,188.1701958,2020-05-29,4099,141779,69,56,17.11328433395725,12.001056274634779,0.028911192771849142,2907440.945098735,21700.98708845969,2020-05-29
134,134.0,135.0,136.0,142.0,1.24400588511727,0.0367774397518451,1.1421447661573,1.16682471652834,1.2282132149118001,1.25467058508223,1.2698281850408102,1.28324422790773,1.2868712506214,1.21087844139883,0.0073118492507445905,41238,33040,30/05/2020,30.0,5.0,2020.0,6506,131,Peru,PE,PER,32510462.0,America,196.21376036,2020-05-30,4230,148285,70,57,17.178013141547552,12.046441948007311,0.028526148969889063,3328550.901177841,24086.13940388582,2020-05-30
135,135.0,136.0,137.0,143.0,1.22850060805108,0.0462489811820993,1.1065574505651798,1.13296333055841,1.2052627048233797,1.24032781529446,1.26255814707238,1.2814391353504,1.28643827631128,1.18258099133425,0.00710351746311164,41239,33041,31/05/2020,31.0,5.0,2020.0,7386,141,Peru,PE,PER,32510462.0,America,206.48737628,2020-05-31,4371,155671,71,58,17.24814068376728,12.093747662785669,0.02807844749503761,3810653.8742975458,26733.44346128538,2020-05-31
136,136.0,137.0,138.0,144.0,1.21437259250127,0.0516907774533258,1.0874994312848598,1.1118728644366398,1.1837612386658503,1.22501085439573,1.25391659536602,1.2793791706456499,1.28618876382475,1.1560259110408602,0.00688818782710656,41240,33042,01/06/2020,1.0,6.0,2020.0,8805,135,Peru,PE,PER,32510462.0,America,222.09158393,2020-06-01,4506,164476,72,59,17.327517558658485,12.137631598235428,0.027396094262992776,4362584.0135298725,29671.71232025848,2020-06-01
137,137.0,138.0,139.0,145.0,1.13748853311493,0.0501195580807853,1.02302811494136,1.0434029526958,1.10420210916058,1.1450534012204698,1.17634430529867,1.2057461730435701,1.2132284739301202,1.07537859040723,0.00651996107309933,41241,33043,02/06/2020,2.0,6.0,2020.0,5563,128,Peru,PE,PER,32510462.0,America,231.02101717,2020-06-02,4634,170039,73,60,17.37550615405651,12.17804232886482,0.027252571468898312,4994454.99458143,32932.9258795697,2020-06-02
138,138.0,139.0,140.0,146.0,1.10399005266935,0.0443827393019814,1.0153676743105602,1.02635398549207,1.07059381262577,1.10780516804545,1.1390286307422601,1.1694184670584198,1.17687473959414,1.04212913489318,0.00631721048394148,41242,33044,03/06/2020,3.0,6.0,2020.0,0,0,Peru,PE,PER,32510462.0,America,217.02552243,2020-06-03,4634,170039,74,61,17.37550615405651,12.17804232886482,0.027252571468898312,5717845.344763002,36552.5789439773,2020-06-03
139,139.0,140.0,141.0,147.0,1.0929373814921899,0.0364130970921575,1.02644735517592,1.0341079087882399,1.06410228063328,1.0937962331232098,1.12169395900266,1.1497196092217,1.15629759333715,1.03813257141415,0.0062389982942605395,41243,33045,04/06/2020,4.0,6.0,2020.0,8875,260,Peru,PE,PER,32510462.0,America,230.3689194,2020-06-04,4894,178914,75,62,17.44890675696535,12.25679838607939,0.0273539242317538,6546010.610186318,40570.067547036604,2020-06-04
140,140.0,141.0,142.0,148.0,1.1203429476943798,0.0296043281107201,1.0655810448956702,1.0728128309974398,1.09732786844914,1.12025804055289,1.14351166357645,1.1678985388176202,1.1732275711623001,1.07657247008211,0.00631673456116273,41244,33046,05/06/2020,5.0,6.0,2020.0,4284,137,Peru,PE,PER,32510462.0,America,228.93861059,2020-06-05,5031,183198,76,63,17.483044227839837,12.296629474285504,0.02746209019749124,7494126.252980656,45029.11773458627,2020-06-05
141,141.0,142.0,143.0,149.0,1.14472242941884,0.025780512971143997,1.0933317308050101,1.10173152273735,1.12624733508606,1.1454632497614798,1.16440774430963,1.18474648044019,1.18906353778904,1.11254517199152,0.00639467705740695,41245,33047,06/06/2020,6.0,6.0,2020.0,4202,131,Peru,PE,PER,32510462.0,America,232.85427319,2020-06-06,5162,187400,77,64,17.51576142743391,12.333714426093971,0.02754535752401281,8579565.729426099,49978.261475764695,2020-06-06
142,142.0,143.0,144.0,150.0,1.1846758357816298,0.0263546111343793,1.12185368968796,1.13858390701903,1.1684831124100301,1.18696493681869,1.2039855117509701,1.222326069278,1.22670934485113,1.15755542493235,0.00648248878016721,41246,33048,07/06/2020,7.0,6.0,2020.0,4358,139,Peru,PE,PER,32510462.0,America,233.78320493,2020-06-07,5301,191758,78,65,17.54892724157608,12.372048825272772,0.027644218233398347,9822218.844560558,55471.364881336725,2020-06-07
143,143.0,144.0,145.0,151.0,1.20442592214425,0.0310760007137504,1.12055692428245,1.14230744303894,1.1908334131436298,1.20974339974602,1.2257688913459701,1.24332434068502,1.24754432510527,1.1747061639293,0.00646546711771394,41247,33049,08/06/2020,8.0,6.0,2020.0,4757,164,Peru,PE,PER,32510462.0,America,235.48111989,2020-06-08,5465,196515,79,66,17.58427991210993,12.416005780559267,0.02780958196575325,11244856.21685353,61568.214478419235,2020-06-08
144,144.0,145.0,146.0,152.0,1.3077865312933898,0.0407879972168921,1.19768262786848,1.22262929750997,1.2886141357905,1.31896568420209,1.3364764068908102,1.35422658563678,1.35837476708744,1.26601396239744,0.0066186461038977296,41248,33050,09/06/2020,9.0,6.0,2020.0,3181,106,Peru,PE,PER,32510462.0,America,232.90041218,2020-06-09,5571,199696,80,67,17.6074459096826,12.443720600656578,0.027897404054162328,12873546.531467725,68335.16792257603,2020-06-09
145,145.0,146.0,147.0,153.0,1.3899463298436499,0.057013743743285994,1.237257229879,1.2720401353976398,1.3630100440553898,1.40501622650163,1.43217999833474,1.45190985139251,1.4560654860198,1.3341505619183798,0.00667760086190271,41249,33051,10/06/2020,10.0,6.0,2020.0,4040,167,Peru,PE,PER,32510462.0,America,227.57289638,2020-06-10,5738,203736,81,68,17.636341400408682,12.486332252768664,0.02816389837829348,14738134.227939265,75845.87622958394,2020-06-10
146,146.0,147.0,148.0,154.0,1.49816962710323,0.0795288291086624,1.28786443709844,1.33372531059772,1.4597338544207001,1.5179530420399099,1.5572124776483998,1.58766902865625,1.59462904195497,1.4212677186232099,0.00673609292107319,41250,33052,11/06/2020,11.0,6.0,2020.0,5087,165,Peru,PE,PER,32510462.0,America,224.29087596,2020-06-11,5903,208823,82,69,17.671921095149795,12.527232626447567,0.028267958989191808,16872786.37551876,84182.08538758662,2020-06-11
147,147.0,148.0,149.0,155.0,1.48400674283739,0.0991582621759452,1.22764806119032,1.27977298531297,1.4336618165030601,1.5073150733403,1.5581898693667,1.59965454371984,1.60894587200376,1.38579566647338,0.00645702574071874,41251,33053,12/06/2020,12.0,6.0,2020.0,5965,206,Peru,PE,PER,32510462.0,America,224.57078586,2020-06-12,6109,214788,83,70,17.71255386802041,12.576720525080244,0.028441998621896936,19316618.75722356,93434.52607432287,2020-06-12
148,148.0,149.0,150.0,156.0,1.23242581802296,0.0947086256405322,1.0019968610712802,1.04271054472836,1.17715900433457,1.25172856727377,1.30545185134237,1.35117482506117,1.36072863586095,1.1285710790693702,0.0056225803795628,41252,33054,13/06/2020,13.0,6.0,2020.0,5961,199,Peru,PE,PER,32510462.0,America,222.89440242,2020-06-13,6308,220749,84,71,17.752047376870877,12.622966944790509,0.028575440885349426,22114412.6350886,103703.90116304527,2020-06-13
149,149.0,150.0,151.0,157.0,1.247797884129,0.0915794783629865,1.0663394970612399,1.08327362811624,1.17927898690408,1.2580754616456298,1.32156983521031,1.37911388078046,1.3907157415026299,1.12396014249741,0.00541958696335384,41253,33055,14/06/2020,14.0,6.0,2020.0,4383,190,Peru,PE,PER,32510462.0,America,213.65737589,2020-06-14,6498,225132,85,72,17.780411608795053,12.665780028329484,0.028863067000692924,25317435.330760565,115101.98176506994,2020-06-14
150,150.0,151.0,152.0,158.0,1.14238258329744,0.0732238920045957,1.00780253225355,1.02317698812207,1.0838446339796999,1.1438545296999598,1.20059227214864,1.25663624001904,1.26868088387256,1.03547054524829,0.00508783129470314,41254,33056,15/06/2020,15.0,6.0,2020.0,4604,190,Peru,PE,PER,32510462.0,America,200.73538174,2020-06-15,6688,229736,86,73,17.809617421496363,12.707359132080883,0.029111676010725358,28984379.65791708,127752.82373820248,2020-06-15
151,151.0,152.0,153.0,159.0,1.03223475748712,0.0522105965467039,0.9430283119405781,0.952760066617979,0.989720820097585,1.0309752244477801,1.07267978479606,1.11654203362265,1.1262729283347,0.953898873541135,0.00482308723655678,41255,33057,16/06/2020,16.0,6.0,2020.0,3256,172,Peru,PE,PER,32510462.0,America,193.63920451,2020-06-16,6860,232992,87,74,17.82992089387229,12.743992861060176,0.029443071006729844,33182439.42085092,141794.117901427,2020-06-16
152,152.0,153.0,154.0,160.0,0.921754910377816,0.032696649359877004,0.8611202881936508,0.8723838332919308,0.8975549949171309,0.91890984899404,0.9467280926517629,0.976813653482559,0.9825446784755101,0.8701345331920061,0.0045804167892371395,41256,33058,17/06/2020,17.0,6.0,2020.0,4164,196,Peru,PE,PER,32510462.0,America,206.44738915,2020-06-17,7056,237156,88,75,17.855476843215815,12.78463484555752,0.02975256792997015,37988540.68686918,157378.6886514942,2020-06-17
153,153.0,154.0,155.0,161.0,0.8037210287944159,0.021021004066783,0.7578299343776409,0.7655133959225792,0.7907489300159591,0.8052281148660929,0.8183115273285719,0.8352213353241659,0.839243102794133,0.7755789968152909,0.004332911173260129,41257,33059,18/06/2020,18.0,6.0,2020.0,3752,201,Peru,PE,PER,32510462.0,America,190.68938485,2020-06-18,7257,240908,89,76,17.878122777389244,12.82515755470108,0.030123532634864763,43490751.39457909,174676.15729223902,2020-06-18
154,154.0,155.0,156.0,162.0,0.7428342877169309,0.0249652980919534,0.6994566242932201,0.70560449255659,0.728974777221644,0.7426243262997522,0.7533750426023051,0.7849379322962641,0.806639045530096,0.7334945688438008,0.00425917978005054,41258,33060,19/06/2020,19.0,6.0,2020.0,3480,204,Peru,PE,PER,32510462.0,America,188.21633479,2020-06-19,7461,244388,90,77,17.89881392176399,12.865153292938066,0.030529322225313845,49789895.12800302,193874.78818018053,2020-06-19
155,155.0,156.0,157.0,163.0,0.8561543562805329,0.0424543128700668,0.7968445296134201,0.8036879512495991,0.829917076749437,0.849908941531075,0.869198924704106,0.9424931065244601,0.974647838463854,0.868119958398511,0.00472909107512989,41259,33061,20/06/2020,20.0,6.0,2020.0,3537,199,Peru,PE,PER,32510462.0,America,186.17083941,2020-06-20,7660,247925,91,78,17.91954423015955,12.90312867681232,0.030896440455782995,57001398.62762956,215183.53777971453,2020-06-20
156,,,,,,,,,,,,,,,,41260,33062,21/06/2020,21.0,6.0,2020.0,3413,201,Peru,PE,PER,32510462.0,America,183.26408281,2020-06-21,7861,251338,92,79,17.939269284401988,12.940497134458205,0.03127660759614543,65257406.89255858,238834.3289296623,2020-06-21
157,,,,,,,,,,,,,,,,41261,33063,22/06/2020,22.0,6.0,2020.0,3598,184,Peru,PE,PER,32510462.0,America,179.69907656,2020-06-22,8045,254936,93,80,17.9597755879077,12.973876705610808,0.03155693978096463,74709204.63128407,265084.575074123,2020-06-22
158,,,,,,,,,,,,,,,,41262,33064,23/06/2020,23.0,6.0,2020.0,0,0,Peru,PE,PER,32510462.0,America,169.91453397,2020-06-23,8045,254936,94,81,17.9597755879077,12.973876705610808,0.03155693978096463,85529988.43224823,294219.9819311707,2020-06-23
159,,,,,,,,,,,,,,,,41263,33065,24/06/2020,24.0,6.0,2020.0,5874,359,Peru,PE,PER,32510462.0,America,175.55579493,2020-06-24,8404,260810,95,82,17.992639661006667,13.036860446673046,0.03222269084774357,97918040.45196964,326557.65709254396,2020-06-24
160,,,,,,,,,,,,,,,,41264,33066,25/06/2020,25.0,6.0,2020.0,3879,182,Peru,PE,PER,32510462.0,America,171.84006798,2020-06-25,8586,264689,96,83,18.013938714698146,13.067770457447825,0.03243806882794525,112100361.77601632,362449.5613989899,2020-06-25
161,,,,,,,,,,,,,,,,41265,33067,26/06/2020,26.0,6.0,2020.0,3913,175,Peru,PE,PER,32510462.0,America,165.52825364,2020-06-26,8761,268602,97,84,18.035110521493078,13.09687983630378,0.032617031891050696,128336832.03125235,402286.33965575945,2020-06-26
162,,,,,,,,,,,,,,,,41266,33068,27/06/2020,27.0,6.0,2020.0,3762,178,Peru,PE,PER,32510462.0,America,158.76427717,2020-06-27,8939,272364,98,85,18.05517650064386,13.125897731760327,0.032820049639453085,146924971.47089142,446501.57238148624,2020-06-27
163,,,,,,,,,,,,,,,,41267,33069,28/06/2020,28.0,6.0,2020.0,3625,196,Peru,PE,PER,32510462.0,America,156.43272003,2020-06-28,9135,275989,99,86,18.07425124157902,13.15718901351485,0.03309914525578918,168205392.79375026,495576.49486616213,2020-06-28
164,,,,,,,,,,,,,,,,41268,33070,29/06/2020,29.0,6.0,2020.0,3430,182,Peru,PE,PER,32510462.0,America,152.82157479,2020-06-29,9317,279419,100,87,18.092070599242167,13.185649777969493,0.033344189192574585,192568042.59788516,550045.2349000833,2020-06-29
165,,,,,,,,,,,,,,,,41269,33071,30/06/2020,30.0,6.0,2020.0,2946,187,Peru,PE,PER,32510462.0,America,151.86803559,2020-06-30,9504,282365,101,88,18.107201747692628,13.214319120800765,0.033658562498893284,220459346.83824772,610500.6261808199,2020-06-30
166,,,,,,,,,,,,,,,,41270,33072,01/07/2020,1.0,7.0,2020.0,2848,173,Peru,PE,PER,32510462.0,America,147.82010788,2020-07-01,9677,285213,102,89,18.121680215714047,13.240344146631417,0.033929028480468984,252390391.22310004,677600.6606708935,2020-07-01
167,,,,,,,,,,,,,,,,41271,33073,02/07/2020,2.0,7.0,2020.0,3264,183,Peru,PE,PER,32510462.0,America,146.31905262,2020-07-02,9860,288477,103,90,18.138096773173466,13.267371931265275,0.034179501312063015,288946286.44838935,752075.6501331434,2020-07-02
168,,,,,,,,,,,,,,,,41272,33074,03/07/2020,3.0,7.0,2020.0,3527,185,Peru,PE,PER,32510462.0,America,146.46362146,2020-07-03,10045,292004,104,91,18.155628606352508,13.294189943620653,0.0344002136957028,330796889.8804643,834736.1747893976,2020-07-03
169,,,,,,,,,,,,,,,,41273,33075,04/07/2020,4.0,7.0,2020.0,3595,181,Peru,PE,PER,32510462.0,America,146.64202557,2020-07-04,10226,295599,105,92,18.17328186334753,13.319954310686946,0.03459416303844059,378709080.1533208,926481.9056150549,2020-07-04
170,,,,,,,,,,,,,,,,41274,33076,05/07/2020,5.0,7.0,2020.0,3481,186,Peru,PE,PER,32510462.0,America,146.85118901,2020-07-05,10412,299080,106,93,18.190171912592,13.345959596404114,0.034813427845392535,433560809.60253596,1028311.396290772,2020-07-05
171,,,,,,,,,,,,,,,,41275,33077,06/07/2020,6.0,7.0,2020.0,3638,177,Peru,PE,PER,32510462.0,America,146.97422633,2020-07-06,10589,302718,107,94,18.207614936647698,13.370278730620859,0.034979750130484474,496357192.0353842,1141332.9513861304,2020-07-06
172,,,,,,,,,,,,,,,,41276,33078,07/07/2020,7.0,7.0,2020.0,2985,183,Peru,PE,PER,32510462.0,America,156.15588607,2020-07-07,10772,305703,108,95,18.22177118454159,13.394998514501673,0.03523681481699558,568248920.632635,1266776.6890637788,2020-07-07
173,,,,,,,,,,,,,,,,41277,33079,08/07/2020,8.0,7.0,2020.0,3575,180,Peru,PE,PER,32510462.0,America,149.0843163,2020-07-08,10952,309278,109,96,18.238544687690254,13.418906731257902,0.035411506799707705,650553353.4752003,1406007.9295936204,2020-07-08
174,,,,,,,,,,,,,,,,41278,33080,09/07/2020,9.0,7.0,2020.0,3633,181,Peru,PE,PER,32510462.0,America,148.32763681,2020-07-09,11133,312911,110,97,18.255392850070642,13.442554786418686,0.035578806753357985,744778653.0710131,1560542.0553966397,2020-07-09
175,,,,,,,,,,,,,,,,41279,33081,10/07/2020,10.0,7.0,2020.0,3537,181,Peru,PE,PER,32510462.0,America,147.17108603,2020-07-10,11314,316448,111,98,18.271608924151746,13.465821455643775,0.03575310951562342,852651422.2194617,1732061.0043539675,2020-07-10
176,,,,,,,,,,,,,,,,41280,33082,11/07/2020,11.0,7.0,2020.0,3198,186,Peru,PE,PER,32510462.0,America,145.43625987,2020-07-11,11500,319646,112,99,18.286115514731677,13.4893462407191,0.0359772998880011,976148342.6184547,1922431.5758931357,2020-07-11
177,,,,,,,,,,,,,,,,41281,33083,12/07/2020,12.0,7.0,2020.0,3064,182,Peru,PE,PER,32510462.0,America,143.71066151,2020-07-12,11682,322710,113,100,18.29987875857365,13.511999669441453,0.03619968392674538,1117532395.9660275,2133725.749093589,2020-07-12
178,,,,,,,,,,,,,,,,41282,33084,13/07/2020,13.0,7.0,2020.0,3616,188,Peru,PE,PER,32510462.0,America,144.28278503,2020-07-13,11870,326326,114,101,18.31595441306707,13.53503231452927,0.036374668276508766,1279394331.2791247,2368243.2339522084,2020-07-13
179,,,,,,,,,,,,,,,,41283,33085,14/07/2020,14.0,7.0,2020.0,3797,184,Peru,PE,PER,32510462.0,America,146.90040394,2020-07-14,12054,330123,115,102,18.332644130507113,13.557224349454449,0.0365136630892122,1464700138.2847846,2628536.5012551155,2020-07-14
180,,,,,,,,,,,,,,,,41284,33086,15/07/2020,15.0,7.0,2020.0,3744,175,Peru,PE,PER,32510462.0,America,149.65643983,2020-07-15,12229,333867,116,103,18.348913976375886,13.578018814974365,0.03662835799884385,1676845396.7953427,2917438.563479039,2020-07-15
181,,,,,,,,,,,,,,,,41285,33087,16/07/2020,16.0,7.0,2020.0,3857,188,Peru,PE,PER,32510462.0,America,151.48046804,2020-07-16,12417,337724,117,104,18.3654851810273,13.600029033951447,0.03676670891023439,1919717497.9763935,3238093.809087474,2020-07-16
182,,,,,,,,,,,,,,,,41286,33088,17/07/2020,17.0,7.0,2020.0,3862,198,Peru,PE,PER,32510462.0,America,152.51090557,2020-07-17,12615,341586,118,105,18.381889321337628,13.622852585863663,0.036930670460733166,2197766877.6619573,3593992.225819825,2020-07-17
183,,,,,,,,,,,,,,,,41287,33089,18/07/2020,18.0,7.0,2020.0,3951,184,Peru,PE,PER,32510462.0,America,153.60593768,2020-07-18,12799,345537,119,106,18.398480676681228,13.64374347482167,0.03704089576514237,2516088567.0102954,3989007.3854572535,2020-07-18
184,,,,,,,,,,,,,,,,41288,33090,19/07/2020,19.0,7.0,2020.0,3963,199,Peru,PE,PER,32510462.0,America,155.08853735,2020-07-19,12998,349500,120,107,18.414932930037523,13.6660020326449,0.03719027181688126,2880515554.8502297,4427438.603488572,2020-07-19
185,,,,,,,,,,,,,,,,41289,33091,20/07/2020,20.0,7.0,2020.0,4090,189,Peru,PE,PER,32510462.0,America,156.47885902,2020-07-20,13187,353590,121,108,18.431717948390094,13.686828772994248,0.0372946067479284,3297725672.5081787,4914057.73253886,2020-07-20
186,,,,,,,,,,,,,,,,41290,33092,21/07/2020,21.0,7.0,2020.0,4091,197,Peru,PE,PER,32510462.0,America,159.88084082,2020-07-21,13384,357681,122,109,18.448313958904127,13.708221730038352,0.0374188173260531,3775363959.693981,5454161.098856962,2020-07-21
187,,,,,,,,,,,,,,,,41291,33093,22/07/2020,22.0,7.0,2020.0,4406,195,Peru,PE,PER,32510462.0,America,162.43694107,2020-07-22,13579,362087,123,110,18.465976855138763,13.72908961847216,0.0375020368033097,4322182753.702336,6053627.147134732,2020-07-22
188,,,,,,,,,,,,,,,,41292,33094,23/07/2020,23.0,7.0,2020.0,4463,188,Peru,PE,PER,32510462.0,America,164.98996538,2020-07-23,13767,366550,124,111,18.483650479977282,13.74892659213343,0.03755831400900286,4948202068.951294,6718980.42105992,2020-07-23
189,,,,,,,,,,,,,,,,41293,33095,24/07/2020,24.0,7.0,2020.0,4546,3887,Peru,PE,PER,32510462.0,America,168.09358169,2020-07-24,17654,371096,125,112,18.50143292491643,14.107707482385823,0.047572595770366696,5664893205.684189,7457462.575962273,2020-07-24
190,,,,,,,,,,,,,,,,41294,33096,25/07/2020,25.0,7.0,2020.0,4865,189,Peru,PE,PER,32510462.0,America,173.22116185,2020-07-25,17843,375961,126,113,18.520223487337603,14.123070580079807,0.047459709916720084,6485388952.316637,8277111.19644918,2020-07-25
191,,,,,,,,,,,,,,,,41295,33097,26/07/2020,26.0,7.0,2020.0,3923,187,Peru,PE,PER,32510462.0,America,175.86338822,2020-07-26,18030,379884,127,114,18.535199424116094,14.138111776319704,0.04746185677733203,7424724233.217132,9186847.276876092,2020-07-26
192,,,,,,,,,,,,,,,,41296,33098,27/07/2020,27.0,7.0,2020.0,4913,199,Peru,PE,PER,32510462.0,America,179.85287321,2020-07-27,18229,384797,128,115,18.553738025878467,14.153947800245664,0.04737303045501914,8500111611.59892,10196572.316782676,2020-07-27
193,,,,,,,,,,,,,,,,41297,33099,28/07/2020,28.0,7.0,2020.0,4920,189,Peru,PE,PER,32510462.0,America,183.30714587,2020-07-28,18418,389717,129,116,18.572067339689625,14.168828788061349,0.04725993477318157,9731256695.891005,11317276.088074142,2020-07-28
194,,,,,,,,,,,,,,,,41298,33100,29/07/2020,29.0,7.0,2020.0,5288,194,Peru,PE,PER,32510462.0,America,188.05638628,2020-07-29,18612,395005,130,117,18.591511389573515,14.183945471757244,0.04711839090644422,11140719229.157377,12561156.246877685,2020-07-29
195,,,,,,,,,,,,,,,,41299,33101,30/07/2020,30.0,7.0,2020.0,5678,204,Peru,PE,PER,32510462.0,America,193.65766011,2020-07-30,18816,400683,131,118,18.61210177548086,14.199672344836365,0.04695981611398537,12754326478.23624,13941751.091920573,2020-07-30
196,,,,,,,,,,,,,,,,41300,33102,31/07/2020,31.0,7.0,2020.0,6809,205,Peru,PE,PER,32510462.0,America,202.7224344,2020-07-31,19021,407492,132,119,18.636412210655077,14.215305475228288,0.04667821699567108,14601646497.62406,15474086.91436216,2020-07-31
197,,,,,,,,,,,,,,,,41301,33103,01/08/2020,1.0,8.0,2020.0,7243,196,Peru,PE,PER,32510462.0,America,212.84840554,2020-08-01,19217,414735,133,120,18.661830277638565,14.230095511554055,0.04633561189675335,16716529940.282654,17174841.54282435,2020-08-01
198,,,,,,,,,,,,,,,,41302,33104,02/08/2020,2.0,8.0,2020.0,7448,191,Peru,PE,PER,32510462.0,America,223.56803173,2020-08-02,19408,422183,134,121,18.687508961436716,14.24436383512051,0.0459705862149826,19137730343.61829,19062525.86363245,2020-08-02
199,,,,,,,,,,,,,,,,41303,33105,03/08/2020,3.0,8.0,2020.0,6667,206,Peru,PE,PER,32510462.0,America,231.49471084,2020-08-03,19614,428850,135,122,18.71011359512698,14.259596162488425,0.045736271423574684,21909614256.87224,21157685.291919112,2020-08-03
200,,,,,,,,,,,,,,,,41304,33106,04/08/2020,4.0,8.0,2020.0,4250,197,Peru,PE,PER,32510462.0,America,231.98378417,2020-08-04,19811,433100,136,123,18.724340646842293,14.274014084543571,0.04574232278919418,25082974222.43745,23483123.38638785,2020-08-04
201,,,,,,,,,,,,,,,,41305,33107,05/08/2020,5.0,8.0,2020.0,6790,196,Peru,PE,PER,32510462.0,America,239.31680823,2020-08-05,20007,439890,137,124,18.74678327933479,14.288217234469302,0.045481825001704966,28715959508.329636,26064150.041542456,2020-08-05
202,,,,,,,,,,,,,,,,41306,33108,06/08/2020,6.0,8.0,2020.0,7734,221,Peru,PE,PER,32510462.0,America,249.37818478,2020-08-06,20228,447624,138,125,18.771927864979762,14.304066063127284,0.04518971279466695,32875141646.73457,28928856.958688114,2020-08-06
203,,,,,,,,,,,,,,,,41307,33109,07/08/2020,7.0,8.0,2020.0,7785,196,Peru,PE,PER,32510462.0,America,259.34113148,2020-08-07,20424,455409,139,126,18.796803277389323,14.31797782240712,0.04484759853230832,37636734303.77163,32108423.39390983,2020-08-07
204,,,,,,,,,,,,,,,,41308,33110,08/08/2020,8.0,8.0,2020.0,8466,225,Peru,PE,PER,32510462.0,America,270.41756589,2020-08-08,20649,463875,140,127,18.823376570359613,14.33378429533586,0.0445141471301536,43087989833.601036,35637455.51076652,2020-08-08
205,,,,,,,,,,,,,,,,41309,33111,09/08/2020,9.0,8.0,2020.0,7137,195,Peru,PE,PER,32510462.0,America,280.30361426,2020-08-09,20844,471012,141,128,18.845404290368194,14.34734453943155,0.04425364958854552,49328798107.61014,39554363.03118999,2020-08-09
206,,,,,,,,,,,,,,,,41310,33112,10/08/2020,10.0,8.0,2020.0,7012,228,Peru,PE,PER,32510462.0,America,286.75999744,2020-08-10,21072,478024,142,129,18.866723527395497,14.363039630256514,0.04408146871286797,56473516915.93143,43901777.28402917,2020-08-10
207,,,,,,,,,,,,,,,,41311,33113,11/08/2020,11.0,8.0,2020.0,5109,204,Peru,PE,PER,32510462.0,America,287.34134876,2020-08-11,21276,483133,143,130,18.882060872663992,14.376939321619847,0.044037563155487215,64653067481.93384,48727015.20124858,2020-08-11
208,,,,,,,,,,,,,,,,41312,33114,12/08/2020,12.0,8.0,2020.0,6547,225,Peru,PE,PER,32510462.0,America,291.2139483,2020-08-12,21501,489680,144,131,18.901479747693926,14.392116139898643,0.0439082666231008,74017333488.29723,54082594.31188117,2020-08-12
209,,,,,,,,,,,,,,,,41313,33115,13/08/2020,13.0,8.0,2020.0,8875,212,Peru,PE,PER,32510462.0,America,301.04770581,2020-08-13,21713,498555,145,132,18.927393144256445,14.40627145078632,0.043551864889530736,84737907574.89839,60026804.33889112,2020-08-13
210,,,,,,,,,,,,,,,,41314,33116,14/08/2020,14.0,8.0,2020.0,9441,3935,Peru,PE,PER,32510462.0,America,309.14356123,2020-08-14,25648,507996,146,133,18.954457611586054,14.646558710154547,0.05048858652430334,97011235635.87117,66624341.62016415,2020-08-14
211,,,,,,,,,,,,,,,,41315,33117,15/08/2020,15.0,8.0,2020.0,8300,208,Peru,PE,PER,32510462.0,America,312.39482232,2020-08-15,25856,516296,147,134,18.977838895308658,14.658211482751794,0.050079799184963664,111062216532.54877,73947013.25861609,2020-08-15
