,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
175,,,,,,,,,,,,,,,,35599,179,2020-07-19,1582,Rwanda,5,43,0,106,-73,10.627533884472793,2.3219280948873617,0.0031605562579013905,1327.5721942966584,1.0,2020-07-19
176,,,,,,,,,,,,,,,,35600,180,2020-07-20,1629,Rwanda,5,47,0,107,-72,10.669770888525518,2.3219280948873617,0.0030693677102516877,1358.6414820367754,1.0,2020-07-20
177,,,,,,,,,,,,,,,,35601,181,2020-07-21,1655,Rwanda,5,26,0,108,-71,10.692615501694581,2.3219280948873617,0.0030211480362537764,1390.4378870250753,1.0,2020-07-21
178,,,,,,,,,,,,,,,,35602,182,2020-07-22,1689,Rwanda,5,34,0,109,-70,10.721953612801387,2.3219280948873617,0.002960331557134399,1422.9784260498718,1.0,2020-07-22
179,,,,,,,,,,,,,,,,35603,183,2020-07-23,1710,Rwanda,5,21,0,110,-69,10.739780609773259,2.3219280948873617,0.0029239766081871343,1456.280514144859,1.0,2020-07-23
180,,,,,,,,,,,,,,,,35604,184,2020-07-24,1729,Rwanda,5,19,0,111,-68,10.755722153642283,2.3219280948873617,0.002891844997108155,1490.361973909287,1.0,2020-07-24
181,,,,,,,,,,,,,,,,35605,185,2020-07-25,1752,Rwanda,5,23,0,112,-67,10.774787059601174,2.3219280948873617,0.002853881278538813,1525.241045046242,1.0,2020-07-25
182,,,,,,,,,,,,,,,,35606,186,2020-07-26,1821,Rwanda,5,69,0,113,-66,10.830515206976838,2.3219280948873617,0.0027457440966501922,1560.9363941241784,1.0,2020-07-26
183,,,,,,,,,,,,,,,,35607,187,2020-07-27,1879,Rwanda,5,58,0,114,-65,10.875749351420056,2.3219280948873617,0.0026609898882384245,1597.4671245668728,1.0,2020-07-27
184,,,,,,,,,,,,,,,,35608,188,2020-07-28,1926,Rwanda,5,47,0,115,-64,10.91139198784346,2.3219280948873617,0.002596053997923157,1634.8527868771932,1.0,2020-07-28
185,,,,,,,,,,,,,,,,35609,189,2020-07-29,1963,Rwanda,5,37,0,116,-63,10.938844457466171,2.3219280948873617,0.0025471217524197657,1673.1133891001334,1.0,2020-07-29
186,,,,,,,,,,,,,,,,35610,190,2020-07-30,1994,Rwanda,5,31,0,117,-62,10.961449694398196,2.3219280948873617,0.002507522567703109,1712.2694075307074,1.0,2020-07-30
187,,,,,,,,,,,,,,,,35611,191,2020-07-31,2022,Rwanda,5,28,0,118,-61,10.981567281903017,2.3219280948873617,0.002472799208704253,1752.341797672442,1.0,2020-07-31
188,,,,,,,,,,,,,,,,35612,192,2020-08-01,2042,Rwanda,5,20,0,119,-60,10.995767150877802,2.3219280948873617,0.0024485798237022533,1793.352005452339,1.0,2020-08-01
189,,,,,,,,,,,,,,,,35613,193,2020-08-02,2062,Rwanda,5,20,0,120,-59,11.00982861736811,2.3219280948873617,0.0024248302618816685,1835.321978698304,1.0,2020-08-02
190,,,,,,,,,,,,,,,,35614,194,2020-08-03,2092,Rwanda,5,30,0,121,-58,11.030667136246944,2.3219280948873617,0.002390057361376673,1878.2741788851638,1.0,2020-08-03
191,,,,,,,,,,,,,,,,35615,195,2020-08-04,2099,Rwanda,5,7,0,122,-57,11.035486451292154,2.3219280948873617,0.0023820867079561697,1922.2315931556063,1.0,2020-08-04
192,,,,,,,,,,,,,,,,35616,196,2020-08-05,2104,Rwanda,5,5,0,123,-56,11.038918989292302,2.3219280948873617,0.002376425855513308,1967.2177466224161,1.0,2020-08-05
193,,,,,,,,,,,,,,,,35617,197,2020-08-06,2111,Rwanda,5,7,0,124,-55,11.043710863347156,2.3219280948873617,0.00236854571293226,2013.2567149586407,1.0,2020-08-06
194,,,,,,,,,,,,,,,,35618,198,2020-08-07,2128,Rwanda,5,17,0,125,-54,11.055282435501187,2.3219280948873617,0.0023496240601503762,2060.3731372824122,1.0,2020-08-07
195,,,,,,,,,,,,,,,,35619,199,2020-08-08,2134,Rwanda,6,6,1,126,-53,11.059344460824423,2.5849625007211556,0.0028116213683223997,2108.5922293432773,1.0,2020-08-08
196,,,,,,,,,,,,,,,,35620,200,2020-08-09,2140,Rwanda,7,6,1,127,-52,11.06339508128851,2.807354922057604,0.0032710280373831773,2157.9397970171794,1.0,2020-08-09
197,,,,,,,,,,,,,,,,35621,201,2020-08-10,2152,Rwanda,7,12,0,128,-51,11.071462362556622,2.807354922057604,0.0032527881040892194,2208.4422501172166,1.0,2020-08-10
198,,,,,,,,,,,,,,,,35622,202,2020-08-11,2171,Rwanda,7,19,0,129,-50,11.084144010615145,2.807354922057604,0.0032243205895900505,2260.126616527644,1.0,2020-08-11
199,,,,,,,,,,,,,,,,35623,203,2020-08-12,2189,Rwanda,8,18,1,130,-49,11.096056239180946,3.0,0.0036546368204659657,2313.020556668653,1.0,2020-08-12
200,,,,,,,,,,,,,,,,35624,204,2020-08-13,2200,Rwanda,8,11,0,131,-48,11.103287808412023,3.0,0.003636363636363637,2367.152378299657,1.0,2020-08-13
201,,,,,,,,,,,,,,,,35625,205,2020-08-14,2293,Rwanda,8,93,0,132,-47,11.163020639580793,3.0,0.003488879197557785,2422.551051669028,1.0,2020-08-14
202,,,,,,,,,,,,,,,,35626,206,2020-08-15,2352,Rwanda,8,59,0,133,-46,11.199672344836364,3.0,0.003401360544217687,2479.246225018383,1.0,2020-08-15
203,,,,,,,,,,,,,,,,35627,207,2020-08-16,2453,Rwanda,8,101,0,134,-45,11.2603315185576,3.0,0.003261312678353037,2537.2682404497205,1.0,2020-08-16
204,,,,,,,,,,,,,,,,35628,208,2020-08-17,2540,Rwanda,8,87,0,135,-44,11.310612781659527,3.0,0.0031496062992125984,2596.648150163902,1.0,2020-08-17
205,,,,,,,,,,,,,,,,35629,209,2020-08-18,2577,Rwanda,10,37,2,136,-43,11.331476821859619,3.3219280948873617,0.003880481179666279,2657.417733079151,1.0,2020-08-18
206,,,,,,,,,,,,,,,,35630,210,2020-08-19,2644,Rwanda,10,67,0,137,-42,11.368506461507693,3.3219280948873617,0.0037821482602118,2719.609511838477,1.0,2020-08-19
207,,,,,,,,,,,,,,,,35631,211,2020-08-20,2717,Rwanda,11,73,1,138,-41,11.407798850221974,3.4594316186372973,0.004048582995951417,2783.256770215137,1.0,2020-08-20
208,,,,,,,,,,,,,,,,35632,212,2020-08-21,2780,Rwanda,11,63,0,139,-40,11.44086916761087,3.4594316186372973,0.003956834532374101,2848.3935709254456,1.0,2020-08-21
209,,,,,,,,,,,,,,,,35633,213,2020-08-22,2889,Rwanda,11,109,0,140,-39,11.496354488564615,3.4594316186372973,0.0038075458636206297,2915.054773858419,1.0,2020-08-22
210,,,,,,,,,,,,,,,,35634,214,2020-08-23,3089,Rwanda,12,200,1,141,-38,11.592924155627635,3.584962500721156,0.003884752347037876,2983.27605473211,1.0,2020-08-23
211,,,,,,,,,,,,,,,,35635,215,2020-08-24,3306,Rwanda,14,217,2,142,-37,11.690871009292314,3.8073549220576037,0.004234724742891711,3053.0939241864976,1.0,2020-08-24
212,,,,,,,,,,,,,,,,35636,216,2020-08-25,3537,Rwanda,15,231,1,143,-36,11.788310503700918,3.906890595608519,0.004240882103477523,3124.545747323249,1.0,2020-08-25
213,,,,,,,,,,,,,,,,35637,217,2020-08-26,3625,Rwanda,15,88,0,144,-35,11.82376527978966,3.906890595608519,0.00413793103448276,3197.6697637027696,1.0,2020-08-26
214,,,,,,,,,,,,,,,,35638,218,2020-08-27,3672,Rwanda,15,47,0,145,-34,11.842350343413806,3.906890595608519,0.004084967320261438,3272.50510780923,1.0,2020-08-27
215,,,,,,,,,,,,,,,,35639,219,2020-08-28,3742,Rwanda,16,70,1,146,-33,11.869593843240786,4.0,0.00427578834847675,3349.091829994536,1.0,2020-08-28
216,,,,,,,,,,,,,,,,35640,220,2020-08-29,3843,Rwanda,16,101,0,147,-32,11.908017261062806,4.0,0.004163413999479572,3427.470917912469,1.0,2020-08-29
217,,,,,,,,,,,,,,,,35641,221,2020-08-30,4020,Rwanda,16,177,0,148,-31,11.972979786066293,4.0,0.003980099502487562,3507.684318454444,1.0,2020-08-30
218,,,,,,,,,,,,,,,,35642,222,2020-08-31,4063,Rwanda,16,43,0,149,-30,11.988329649231089,4.0,0.0039379768643859215,3589.7749601986357,1.0,2020-08-31
219,,,,,,,,,,,,,,,,35643,223,2020-09-01,4142,Rwanda,16,79,0,150,-29,12.016111838220512,4.0,0.00386286817962337,3673.7867763844783,1.0,2020-09-01
220,,,,,,,,,,,,,,,,35644,224,2020-09-02,4218,Rwanda,17,76,1,151,-28,12.042343379793694,4.087462841250339,0.0040303461356092935,3759.7647284248224,1.0,2020-09-02
221,,,,,,,,,,,,,,,,35645,225,2020-09-03,4255,Rwanda,18,37,1,152,-27,12.054943416573325,4.169925001442312,0.004230317273795535,3847.7548299683913,1.0,2020-09-03
222,,,,,,,,,,,,,,,,35646,226,2020-09-04,4304,Rwanda,18,49,0,153,-26,12.071462362556625,4.169925001442312,0.004182156133828996,3937.804171525329,1.0,2020-09-04
223,,,,,,,,,,,,,,,,35647,227,2020-09-05,4349,Rwanda,18,45,0,154,-25,12.086467993464069,4.169925001442312,0.004138882501724534,4029.960945669105,1.0,2020-09-05
224,,,,,,,,,,,,,,,,35648,228,2020-09-06,4374,Rwanda,19,25,1,155,-24,12.09473750504809,4.247927513443585,0.004343850022862369,4124.274472828183,1.0,2020-09-06
225,,,,,,,,,,,,,,,,35649,229,2020-09-07,4409,Rwanda,19,35,0,156,-23,12.106235761615748,4.247927513443585,0.004309367203447494,4220.795227681303,1.0,2020-09-07
226,,,,,,,,,,,,,,,,35650,230,2020-09-08,4439,Rwanda,20,30,1,157,-22,12.116018993325095,4.3219280948873635,0.0045055192610948406,4319.574866170507,1.0,2020-09-08
227,,,,,,,,,,,,,,,,35651,231,2020-09-09,4460,Rwanda,21,21,1,158,-21,12.122827994807663,4.392317422778762,0.0047085201793721975,4420.666253146364,1.0,2020-09-09
228,,,,,,,,,,,,,,,,35652,232,2020-09-10,4479,Rwanda,22,19,1,159,-20,12.128960950855696,4.459431618637297,0.004911810672025006,4524.123490660143,1.0,2020-09-10
229,,,,,,,,,,,,,,,,35653,233,2020-09-11,4534,Rwanda,22,55,0,160,-19,12.146568675740786,4.459431618637297,0.004852227613586237,4630.001946918123,1.0,2020-09-11
230,,,,,,,,,,,,,,,,35654,234,2020-09-12,4565,Rwanda,22,31,0,161,-18,12.156399144871585,4.459431618637297,0.004819277108433735,4738.3582859135495,1.0,2020-09-12
231,,,,,,,,,,,,,,,,35655,235,2020-09-13,4591,Rwanda,22,26,0,162,-17,12.164592716712368,4.459431618637297,0.004791984317142235,4849.250497752027,1.0,2020-09-13
232,,,,,,,,,,,,,,,,35656,236,2020-09-14,4602,Rwanda,22,11,0,163,-16,12.16804526822409,4.459431618637297,0.004780530204259018,4962.737929686668,1.0,2020-09-14
233,,,,,,,,,,,,,,,,35657,237,2020-09-15,4624,Rwanda,22,22,0,164,-15,12.174925682500676,4.459431618637297,0.004757785467128028,5078.881317879523,1.0,2020-09-15
234,,,,,,,,,,,,,,,,35658,238,2020-09-16,4634,Rwanda,22,10,0,165,-14,12.17804232886482,4.459431618637297,0.004747518342684506,5197.742819906322,1.0,2020-09-16
235,,,,,,,,,,,,,,,,35659,239,2020-09-17,4653,Rwanda,23,19,1,166,-13,12.183945471757244,4.523561956057013,0.0049430474962389856,5319.386048021959,1.0,2020-09-17
236,,,,,,,,,,,,,,,,35660,240,2020-09-18,4671,Rwanda,25,18,2,167,-12,12.189515729800195,4.6438561897747235,0.005352172982230786,5443.87610320447,1.0,2020-09-18
237,,,,,,,,,,,,,,,,35661,241,2020-09-19,4689,Rwanda,26,18,1,168,-11,12.19506456372082,4.700439718141092,0.005544892301130305,5571.279609995765,1.0,2020-09-19
238,,,,,,,,,,,,,,,,35662,242,2020-09-20,4711,Rwanda,26,22,0,169,-10,12.201817616667919,4.700439718141092,0.005518998089577586,5701.6647521577115,1.0,2020-09-20
239,,,,,,,,,,,,,,,,35663,243,2020-09-21,4722,Rwanda,27,11,1,170,-9,12.205182326228645,4.754887502163468,0.005717916137229987,5835.101309162683,1.0,2020-09-21
240,,,,,,,,,,,,,,,,35664,244,2020-09-22,4738,Rwanda,27,16,0,171,-8,12.21006248324023,4.754887502163468,0.005698607007176022,5971.660693538128,1.0,2020-09-22
241,,,,,,,,,,,,,,,,35665,245,2020-09-23,4779,Rwanda,27,41,0,172,-7,12.222493052246465,4.754887502163468,0.005649717514124294,6111.415989085117,1.0,2020-09-23
242,,,,,,,,,,,,,,,,35666,246,2020-09-24,4789,Rwanda,27,10,0,173,-6,12.225508720236,4.754887502163468,0.0056379202338692844,6254.441989991256,1.0,2020-09-24
243,,,,,,,,,,,,,,,,35667,247,2020-09-25,4798,Rwanda,29,9,2,174,-5,12.228217442293436,4.857980995127573,0.006044185077115465,6400.8152408590695,1.0,2020-09-25
244,,,,,,,,,,,,,,,,35668,248,2020-09-26,4811,Rwanda,29,13,0,175,-4,12.23212108408222,4.857980995127573,0.0060278528372479726,6550.614077671065,1.0,2020-09-26
245,,,,,,,,,,,,,,,,35669,249,2020-09-27,4820,Rwanda,29,9,0,176,-3,12.234817431117325,4.857980995127573,0.006016597510373443,6703.918669713575,1.0,2020-09-27
246,,,,,,,,,,,,,,,,35670,250,2020-09-28,4832,Rwanda,29,12,0,177,-2,12.23840473932508,4.857980995127573,0.006001655629139072,6860.81106248173,1.0,2020-09-28
247,,,,,,,,,,,,,,,,35671,251,2020-09-29,4836,Rwanda,29,4,0,178,-1,12.239598529249125,4.857980995127573,0.005996691480562449,7021.375221588549,1.0,2020-09-29
248,,,,,,,,,,,,,,,,35672,252,2020-09-30,4840,Rwanda,29,4,0,179,0,12.240791332161956,4.857980995127573,0.005991735537190083,7185.6970777015795,1.0,2020-09-30
