,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.617412676335234,0.0600763343404366,0.524312124549711,0.535902319157369,0.5755962700959499,0.6087675958215911,0.6497283150763249,0.728578001241881,0.761021820250851,0.668802097984831,0.0376230574278337,6189,5376,15/05/2020,15.0,5.0,2020.0,305,43,Belgium,BE,BEL,11455519.0,Europe,47.95068648,2020-05-15,8877,55768,71,57,15.76714991228485,13.115856481915078,0.15917730598192512,401891606.8922096,158123561.57011983,2020-05-15
120,120.0,121.0,122.0,128.0,0.5955947619991651,0.064993157572923,0.499000756319079,0.510560908071013,0.550738544867712,0.584970172311134,0.628464715422665,0.717346565723297,0.75535187718721,0.648775090547535,0.0382294388325899,6190,5377,16/05/2020,16.0,5.0,2020.0,347,45,Belgium,BE,BEL,11455519.0,Europe,45.49772036,2020-05-16,8922,56115,72,58,15.776098846159346,13.123151432773573,0.15899492114407912,493895035.59548885,204136255.39170957,2020-05-16
121,121.0,122.0,123.0,129.0,0.607801411515496,0.07288120611348599,0.5025644167426879,0.51478803931035,0.557345846947441,0.594599215565782,0.643793683459485,0.746733566890318,0.789736300560207,0.6689984458008721,0.0402689743053958,6191,5378,17/05/2020,17.0,5.0,2020.0,147,30,Belgium,BE,BEL,11455519.0,Europe,46.45795620000001,2020-05-17,8952,56262,73,59,15.779873217996524,13.127994320976393,0.15911272261917458,606960439.0899702,263538275.7102268,2020-05-17
122,122.0,123.0,124.0,130.0,0.588596815274077,0.0745655929969903,0.479856036998932,0.492158449969008,0.5359041539070871,0.575063751791876,0.6272869071941789,0.732161854956593,0.7728540726147671,0.657597947494525,0.0415901459746903,6192,5379,18/05/2020,18.0,5.0,2020.0,81,31,Belgium,BE,BEL,11455519.0,Europe,45.24456727,2020-05-18,8983,56343,74,60,15.78194876203928,13.132981618529351,0.15943417993362086,745909450.5295233,340225809.6243127,2020-05-18
123,123.0,124.0,125.0,131.0,0.6097513404388779,0.0809851848316108,0.491809853218217,0.5050408932649799,0.552084911812501,0.595124490433322,0.652663537250746,0.7642059942127359,0.8076958390866309,0.6890808411696321,0.0443875989965277,6193,5380,19/05/2020,19.0,5.0,2020.0,317,37,Belgium,BE,BEL,11455519.0,Europe,44.72953168,2020-05-19,9020,56660,75,61,15.790042981265461,13.138911718142744,0.15919519943522767,916667500.1478657,439228803.5677795,2020-05-19
124,124.0,125.0,126.0,132.0,0.6457577061874621,0.0861771907413549,0.517564176207802,0.531926089670496,0.583425816647046,0.6309768729673559,0.693811276563741,0.8099478482872958,0.8522911953210491,0.7360222901024871,0.047809785358922996,6194,5381,20/05/2020,20.0,5.0,2020.0,292,33,Belgium,BE,BEL,11455519.0,Europe,41.64804755,2020-05-20,9053,56952,76,62,15.797458885915105,13.14418023905892,0.15895842112656272,1126516503.083344,567040878.2232424,2020-05-20
125,125.0,126.0,127.0,133.0,0.680559248472096,0.0877225162237761,0.545326434144084,0.5606756294077161,0.6161220227322409,0.66737881644814,0.732611113951254,0.84495330601565,0.8838649299056809,0.7791439589282378,0.0511533069655345,6195,5382,21/05/2020,21.0,5.0,2020.0,385,30,Belgium,BE,BEL,11455519.0,Europe,39.42204626,2020-05-21,9083,57337,77,63,15.807178801073329,13.148953164809125,0.15841428745836025,1384405394.0108273,732045246.0412624,2020-05-21
126,126.0,127.0,128.0,134.0,0.7368633570044001,0.0889369335463702,0.5945842465827039,0.611181981716647,0.6712006193224689,0.725452040692752,0.7922239968269309,0.900627057057109,0.9365214267955871,0.8416113569042641,0.0550178555348224,6196,5383,22/05/2020,22.0,5.0,2020.0,70,34,Belgium,BE,BEL,11455519.0,Europe,37.96423366,2020-05-22,9117,57407,78,64,15.808939044142951,13.154343460243455,0.1588133851272493,1701331751.2175698,945064567.3567057,2020-05-22
127,127.0,128.0,129.0,135.0,0.749417719260109,0.0830856276648165,0.6096181183451589,0.626977400151164,0.6883772478716109,0.741393035339155,0.803384720570713,0.897974756453299,0.928403421728592,0.8484969505885049,0.0568195584322813,6197,5384,23/05/2020,23.0,5.0,2020.0,248,41,Belgium,BE,BEL,11455519.0,Europe,34.71689061,2020-05-23,9158,57655,79,65,15.815158107329516,13.160816849673544,0.15884138409504814,2090810784.3434172,1220070810.2443845,2020-05-23
128,128.0,129.0,130.0,136.0,0.7628074603414671,0.0784647054403005,0.626730053994431,0.644381343564183,0.706004890218139,0.757015514989037,0.813833419998662,0.9010044732887751,0.9300796131890909,0.8501676794069409,0.05811626612538,6198,5385,24/05/2020,24.0,5.0,2020.0,123,25,Belgium,BE,BEL,11455519.0,Europe,32.66547766,2020-05-24,9183,57778,80,66,15.818232645064638,13.164749830248148,0.15893592716951088,2569451685.5976205,1575101673.9246228,2020-05-24
129,129.0,130.0,131.0,137.0,0.781245940418721,0.0755623541293343,0.647213751395589,0.665602658511804,0.727380489318351,0.7765045350207409,0.8302139522598531,0.912969601974228,0.941085727517775,0.856040414126963,0.0593557232116191,6199,5386,25/05/2020,25.0,5.0,2020.0,75,33,Belgium,BE,BEL,11455519.0,Europe,31.6441359,2020-05-25,9216,57853,81,67,15.820104152588403,13.169925001442314,0.15930029557672032,3157665922.740942,2033443684.0622344,2020-05-25
130,130.0,131.0,132.0,138.0,0.786699540969374,0.0728145663701169,0.655745495814644,0.6740521924444929,0.735563050187092,0.782713963852562,0.833734229500965,0.9127663334042719,0.939853019436457,0.8509144243008671,0.060168735963259,6200,5387,26/05/2020,26.0,5.0,2020.0,314,26,Belgium,BE,BEL,11455519.0,Europe,31.26877097,2020-05-26,9242,58167,82,68,15.827913277720251,13.173989374166537,0.1588873416198188,3880537678.730585,2625159559.350763,2020-05-26
131,131.0,132.0,133.0,139.0,0.717372200514123,0.0669424781424969,0.596456464003311,0.613696039618087,0.6706228769515611,0.71383083969384,0.76021082386515,0.8332090592644701,0.8584553961387379,0.7693931034682131,0.0581606517778594,6201,5388,27/05/2020,27.0,5.0,2020.0,202,24,Belgium,BE,BEL,11455519.0,Europe,29.85460545,2020-05-27,9266,58369,83,69,15.832914731178901,13.177730967033273,0.15874865082492418,4768893557.61123,3389060029.576773,2020-05-27
132,132.0,133.0,134.0,140.0,0.7392383658374458,0.0711326255174458,0.6149885519331989,0.63257794919157,0.6899265956816021,0.734013269528777,0.782448109489817,0.8634316872585759,0.894462925516712,0.7873977562436691,0.0598647428511417,6202,5389,28/05/2020,28.0,5.0,2020.0,182,24,Belgium,BE,BEL,11455519.0,Europe,28.16982801,2020-05-28,9290,58551,84,70,15.837406190459044,13.181462881270015,0.15866509538692766,5860617173.871982,4375249436.996335,2020-05-28
133,133.0,134.0,135.0,141.0,0.7215556570438041,0.0722496911635851,0.5963654777406721,0.613820889060189,0.671310345481355,0.7156985629898891,0.76511450690418,0.849752984457612,0.881173684493432,0.770357491394346,0.0605250006780888,6203,5390,29/05/2020,29.0,5.0,2020.0,171,26,Belgium,BE,BEL,11455519.0,Europe,26.95643908,2020-05-29,9316,58722,85,71,15.841613485008244,13.185494924210866,0.15864582268996288,7202264685.456289,5648412087.385546,2020-05-29
134,134.0,135.0,136.0,142.0,0.7303671006401329,0.0761622006283211,0.60039786611124,0.618086751909885,0.677246826257122,0.7234461576909069,0.7758202795238979,0.8665265209380171,0.900313593907752,0.7849171143273409,0.0626432054338824,6204,5391,30/05/2020,30.0,5.0,2020.0,165,16,Belgium,BE,BEL,11455519.0,Europe,25.78669722,2020-05-30,9332,58887,86,72,15.84566155680422,13.187970591984199,0.15847300762477287,8851050164.243998,7292054903.005945,2020-05-30
135,135.0,136.0,137.0,143.0,0.759529708460925,0.0806469706197286,0.62187021708331,0.640609829238546,0.702966612867759,0.75219729496149,0.8081353836980141,0.904216809246819,0.9392744575037422,0.821792207571619,0.0657960345049252,6205,5392,31/05/2020,31.0,5.0,2020.0,61,23,Belgium,BE,BEL,11455519.0,Europe,24.19794337,2020-05-31,9355,58948,87,73,15.847155245527528,13.191521938128144,0.1586991925086517,10877285469.410671,9413984653.7057,2020-05-31
136,136.0,137.0,138.0,144.0,0.7747363631947859,0.0823185753091867,0.632309931980735,0.651731935847416,0.7167182550140591,0.767888410304427,0.825679640511607,0.921356184050192,0.955170825251516,0.842721459838098,0.0683537364161636,6206,5393,01/06/2020,1.0,6.0,2020.0,49,22,Belgium,BE,BEL,11455519.0,Europe,23.44721352,2020-06-01,9377,58997,88,74,15.848353974783889,13.194910717275365,0.15894028509924232,13367378671.17928,12153379018.536137,2020-06-01
137,137.0,138.0,139.0,145.0,0.746676586725936,0.0795175909110325,0.60642568940315,0.625935325895663,0.690683845917027,0.741040068658164,0.7969026594744749,0.8865787702226751,0.917581448037062,0.8121744283308481,0.0686412673685517,6207,5394,02/06/2020,2.0,6.0,2020.0,59,21,Belgium,BE,BEL,11455519.0,Europe,23.16787218,2020-06-02,9398,59056,89,75,15.84979602224561,13.198138052401116,0.15913709021945271,16427518891.65781,15689915269.837725,2020-06-02
138,138.0,139.0,140.0,146.0,0.759493744265786,0.0811068855773363,0.616547750938916,0.6365800351158779,0.702540176293574,0.7538376137834301,0.8102244055066559,0.901865854330848,0.934145672812621,0.8207324703261049,0.0703772287207215,6208,5395,03/06/2020,3.0,6.0,2020.0,183,23,Belgium,BE,BEL,11455519.0,Europe,20.91568265,2020-06-03,9421,59239,90,76,15.854259666576992,13.201664488711414,0.15903374466145614,20188204701.465626,20255555331.50296,2020-06-03
139,139.0,140.0,141.0,147.0,0.724220195588092,0.0789007122909536,0.584641553615556,0.60424907405898,0.6689370581345339,0.7189115508089291,0.773695612695494,0.8626580491629979,0.8940025959960402,0.7786747730005121,0.0699270588926937,6209,5396,04/06/2020,4.0,6.0,2020.0,159,20,Belgium,BE,BEL,11455519.0,Europe,19.96417622,2020-06-04,9441,59398,91,77,15.858126734167099,13.20472396401958,0.15894474561433045,24809809183.981457,26149760195.09272,2020-06-04
140,140.0,141.0,142.0,148.0,0.6963763121278149,0.0790625490681117,0.557684227227195,0.577176567220797,0.641239905069499,0.6906019521384481,0.745100191194939,0.8350743369642719,0.868295281949223,0.7466484283785001,0.0699300324259074,6210,5397,05/06/2020,5.0,6.0,2020.0,172,14,Belgium,BE,BEL,11455519.0,Europe,17.99132802,2020-06-05,9455,59570,92,78,15.862298338630927,13.206861742837123,0.15872083263387612,30489418987.359562,33759131609.556,2020-06-05
141,141.0,142.0,143.0,149.0,0.652800092213959,0.0793642537561342,0.515946639136767,0.534932222460725,0.5976103374519289,0.646207878950685,0.700558130526754,0.79332875130259,0.8285047746723381,0.700642414917967,0.0693739365636269,6211,5398,06/06/2020,6.0,6.0,2020.0,154,12,Belgium,BE,BEL,11455519.0,Europe,18.88172854,2020-06-06,9467,59724,93,79,15.866023172398176,13.20869160678508,0.1585124907909718,37469239013.21131,43582769345.82375,2020-06-06
142,142.0,143.0,144.0,150.0,0.6129035490940979,0.0814790335388281,0.47579319568235906,0.49423556387177003,0.5564710128203579,0.604969897708317,0.660259210141304,0.7582303857388181,0.7966718216420409,0.661171144099207,0.0693095684837281,6212,5399,07/06/2020,7.0,6.0,2020.0,69,11,Belgium,BE,BEL,11455519.0,Europe,18.06116336,2020-06-07,9478,59793,94,80,15.86768897674201,13.2103669456326,0.15851353837405716,46046921156.85149,56265007222.92264,2020-06-07
143,143.0,144.0,145.0,151.0,0.5917484969896539,0.0861755879606032,0.4507631389729989,0.46947152740169895,0.532161031039629,0.5820826943607529,0.64006017066887,0.7475798963534279,0.7907400107559951,0.644577257687844,0.0707515456962902,6213,5400,08/06/2020,8.0,6.0,2020.0,53,12,Belgium,BE,BEL,11455519.0,Europe,17.58977485,2020-06-08,9490,59846,95,81,15.868967202774806,13.212192371908472,0.15857367242589313,56588257564.49663,72637675056.29851,2020-06-08
144,144.0,145.0,146.0,152.0,0.577766547129808,0.0911843102436126,0.4314445500938401,0.450289399649303,0.5144951994875129,0.5664631206977779,0.628241567582389,0.7444689352408941,0.791189246959098,0.637764586136229,0.0731566152825491,6214,5401,09/06/2020,9.0,6.0,2020.0,153,9,Belgium,BE,BEL,11455519.0,Europe,17.39772768,2020-06-09,9499,59999,96,82,15.87265083515288,13.213559927476457,0.15831930532175534,69542779706.76773,93774658495.6417,2020-06-09
145,145.0,146.0,147.0,153.0,0.603382482922701,0.10013598246153001,0.445109011481231,0.46493048492285205,0.533519789963331,0.590142970189967,0.658331897104097,0.787893179367249,0.8391704634928959,0.676412274271338,0.0786313297013796,6215,5402,10/06/2020,10.0,6.0,2020.0,145,12,Belgium,BE,BEL,11455519.0,Europe,15.99229158,2020-06-10,9511,60144,97,83,15.876133200043016,13.215381320721086,0.15813713753657888,85462928485.33026,121062335339.87206,2020-06-10
146,146.0,147.0,148.0,154.0,0.597137741158124,0.10241721261908698,0.433078838974775,0.45373514840975704,0.524840287299422,0.584008348446929,0.6553247379441121,0.786194745729677,0.8358863658998409,0.6794247944418721,0.0823923585925708,6216,5403,11/06/2020,11.0,6.0,2020.0,119,12,Belgium,BE,BEL,11455519.0,Europe,15.49471482,2020-06-11,9523,60263,98,84,15.878984874210849,13.217200417367545,0.15802399482269386,105027612874.9257,156290508257.35315,2020-06-11
147,147.0,148.0,149.0,155.0,0.5598733634862839,0.10008681519217,0.39772249666665205,0.418355382212758,0.489098900602696,0.547762439055843,0.617726473212043,0.7428818127468241,0.789896919907486,0.642184153062617,0.0836052555363648,6217,5404,12/06/2020,12.0,6.0,2020.0,95,7,Belgium,BE,BEL,11455519.0,Europe,14.94476156,2020-06-12,9530,60358,99,85,15.881257381605467,13.218260498797305,0.1578912488816727,129071161750.54488,201769798201.61124,2020-06-12
148,148.0,149.0,150.0,156.0,0.5973239757012571,0.10900349857691198,0.42239979427002206,0.4443376561855011,0.5206077236349029,0.58396334380287,0.6592613395121459,0.796202615320234,0.849260073491798,0.685031316438853,0.0899490185587856,6218,5405,13/06/2020,13.0,6.0,2020.0,89,10,Belgium,BE,BEL,11455519.0,Europe,14.28132588,2020-06-13,9540,60447,100,86,15.883383119478392,13.219773550892874,0.15782420963819546,158618903539.91452,260483198373.6527,2020-06-13
149,149.0,150.0,151.0,157.0,0.592063668384312,0.10955696438457699,0.41404157399994107,0.43668268113594105,0.514591606024734,0.579093638328775,0.655651561765279,0.7921819207209301,0.8437837970828541,0.680590361210333,0.0934862758338933,6219,5406,14/06/2020,14.0,6.0,2020.0,49,5,Belgium,BE,BEL,11455519.0,Europe,13.61789021,2020-06-14,9545,60496,101,87,15.884552133987233,13.220529482291301,0.15777902671250993,194930890982.68976,336281729177.17444,2020-06-14
150,150.0,151.0,152.0,158.0,0.581599682767687,0.11019865539158,0.40163442632252,0.42441116611949103,0.503672774228867,0.569139810081473,0.6458141704800551,0.781741700587027,0.8330084362548199,0.669483923366678,0.0966316808434696,6220,5407,15/06/2020,15.0,6.0,2020.0,22,3,Belgium,BE,BEL,11455519.0,Europe,13.5131372,2020-06-15,9548,60518,102,88,15.885076689679124,13.220982851081775,0.15777124161406525,239555635622.8608,434137027203.47656,2020-06-15
151,151.0,152.0,153.0,159.0,0.604714715054224,0.11600322477850801,0.415252879249634,0.439415338284925,0.522854527450393,0.591568299043925,0.672248222657861,0.8145460536186541,0.8690462740055831,0.695252561683736,0.10250939771635302,6221,5408,16/06/2020,16.0,6.0,2020.0,147,8,Belgium,BE,BEL,11455519.0,Europe,13.27744295,2020-06-16,9556,60665,103,89,15.888576789116044,13.222191138456333,0.1575208110112915,294396143522.31445,560467435594.0721,2020-06-16
152,152.0,153.0,154.0,160.0,0.569614818126454,0.11317473581398599,0.38338401733158,0.40725182910179497,0.489534704394293,0.557342092737464,0.6361377733141129,0.774543566906057,0.826249480527662,0.65527071112918,0.10360739655832302,6222,5409,17/06/2020,17.0,6.0,2020.0,99,7,Belgium,BE,BEL,11455519.0,Europe,14.04563163,2020-06-17,9563,60764,104,90,15.890929222895348,13.223247560417466,0.15737936936343888,361791068264.6481,723558984095.0565,2020-06-17
153,153.0,154.0,155.0,161.0,0.5870214759843541,0.11954295394367098,0.391245423515683,0.416330080589604,0.5028020990740399,0.573783534561497,0.6562742903900259,0.8030277389276801,0.859277469150759,0.6740778524507061,0.10934986717732599,6223,5410,18/06/2020,18.0,6.0,2020.0,123,7,Belgium,BE,BEL,11455519.0,Europe,13.31236062,2020-06-18,9570,60887,105,91,15.893846610347962,13.224303209373385,0.15717640875720598,444614441989.6381,934108870945.8112,2020-06-18
154,154.0,155.0,156.0,162.0,0.7371404159594179,0.14344899687695,0.503070092232067,0.5325580052882489,0.636094352222236,0.720810052051688,0.820184629251553,0.997752189750842,1.06504505947615,0.847223389151886,0.127723731610458,6224,5411,19/06/2020,19.0,6.0,2020.0,108,5,Belgium,BE,BEL,11455519.0,Europe,12.99810161,2020-06-19,9575,60995,106,92,15.89640336368637,13.22505677169968,0.15698008033445365,546398237452.2111,1205927093657.6782,2020-06-19
155,155.0,156.0,157.0,163.0,0.8644891116323349,0.15488940897414702,0.602121106611761,0.6364443993611241,0.7542056209399229,0.8499248065827679,0.9596888908089591,1.1418965143553501,1.20738863188821,1.00170603461182,0.14458381218300198,6225,5412,20/06/2020,20.0,6.0,2020.0,121,4,Belgium,BE,BEL,11455519.0,Europe,12.43941894,2020-06-20,9579,61116,107,93,15.89926250261869,13.22565933829125,0.15673473394855686,671482987720.4983,1556842248746.8542,2020-06-20
156,156.0,157.0,158.0,164.0,0.8614879834621272,0.14746038706651302,0.604049668219202,0.638563063105839,0.7569992567917021,0.8507958188790931,0.954506964341065,1.1214543949947902,1.17960861545182,0.9937304216077149,0.14813658493495802,6226,5413,21/06/2020,21.0,6.0,2020.0,50,3,Belgium,BE,BEL,11455519.0,Europe,12.15134818,2020-06-21,9582,61166,108,94,15.900442312501822,13.226111098132387,0.15665565837229833,825202886635.3729,2009870911956.7827,2020-06-21
157,157.0,158.0,159.0,165.0,0.827428987103668,0.140348994515197,0.57857455611317,0.6131143578023001,0.728647056503774,0.818267717544397,0.916453809031456,1.07246567343082,1.1271335401862501,0.9247618713741199,0.14442354030364402,6227,5414,22/06/2020,22.0,6.0,2020.0,20,9,Belgium,BE,BEL,11455519.0,Europe,11.98548927,2020-06-22,9591,61186,109,95,15.900913966435956,13.227465529501677,0.1567515444709574,1014113263573.5548,2594727298788.0312,2020-06-22
158,158.0,159.0,160.0,166.0,0.8652170717634059,0.14339655240294,0.6101466335728101,0.645378889644189,0.7643451531541121,0.856449165093268,0.956422492950903,1.11515427142169,1.17045083948922,0.929446563361256,0.14515516627456398,6228,5415,23/06/2020,23.0,6.0,2020.0,143,12,Belgium,BE,BEL,11455519.0,Europe,11.69741851,2020-06-23,9603,61329,110,96,15.90428180685607,13.229269462266734,0.1565817150124737,1246270133093.0144,3349772224187.7827,2020-06-23
159,159.0,160.0,161.0,167.0,0.8519103141437622,0.141805973693533,0.598734827496183,0.633844804415291,0.752370065547631,0.8433348426885159,0.9423395277347479,1.0987404111549,1.1534714085156699,0.893633693730048,0.143095913555013,6229,5416,24/06/2020,24.0,6.0,2020.0,110,4,Belgium,BE,BEL,11455519.0,Europe,11.61012434,2020-06-24,9607,61439,111,97,15.906867114052824,13.229870272287245,0.15636647731896675,1531573740754.0747,4324529193946.9766,2020-06-24
160,160.0,161.0,162.0,168.0,0.9879293602612409,0.153752767554639,0.7108974751843969,0.749861861219279,0.8803769290255921,0.9794856520907521,1.08667286729789,1.25408403460307,1.3124721558545802,1.02690777303473,0.154812171702528,6230,5417,25/06/2020,25.0,6.0,2020.0,100,3,Belgium,BE,BEL,11455519.0,Europe,11.30459475,2020-06-25,9610,61539,112,98,15.909213379822098,13.230320715661113,0.15616113359008107,1882190755503.2217,5582932658603.124,2020-06-25
161,161.0,162.0,163.0,169.0,0.914566599316217,0.147152974268489,0.64992557076418,0.6874023948291421,0.8113500460502789,0.906470548063141,1.00865138138734,1.16993949761629,1.22563530822954,0.95418810142336,0.150870385836478,6231,5418,26/06/2020,26.0,6.0,2020.0,76,5,Belgium,BE,BEL,11455519.0,Europe,11.13873584,2020-06-26,9615,61615,113,99,15.910993993314573,13.23107114222726,0.156049663231356,2313073112860.736,7207521483292.282,2020-06-26
162,162.0,163.0,164.0,170.0,0.721050662112073,0.13047985219941302,0.488814905719921,0.5208897090515929,0.6292564607874771,0.7130834725648779,0.804147470537583,0.9484422750344691,0.998393250697355,0.748384280292805,0.13441378469408,6232,5419,27/06/2020,27.0,6.0,2020.0,113,2,Belgium,BE,BEL,11455519.0,Europe,10.97287692,2020-06-27,9617,61728,114,100,15.913637428049107,13.23137120359292,0.15579639709694146,2842595634791.9526,9304852683843.273,2020-06-27
163,163.0,164.0,165.0,171.0,0.8347169028601271,0.14556772202020002,0.5771111740260239,0.6126865677257559,0.7327916210038591,0.8252305915066059,0.9260042148164459,1.0885495653984498,1.1460050313601,0.855349369218157,0.144580431734816,6233,5420,28/06/2020,28.0,6.0,2020.0,41,8,Belgium,BE,BEL,11455519.0,Europe,11.18238292,2020-06-28,9625,61769,115,101,15.914595354133944,13.232570825356989,0.15582249995952666,3493339617330.463,12012490516847.865,2020-06-28
164,164.0,165.0,166.0,172.0,0.8325480816423309,0.14760029206447,0.5712069042698821,0.6073647533522522,0.7287364685248159,0.8230152928443628,0.92585005354969,1.0904157412454,1.14858732889957,0.8610748703703108,0.14767312197027802,6234,5421,29/06/2020,29.0,6.0,2020.0,24,5,Belgium,BE,BEL,11455519.0,Europe,11.11254759,2020-06-29,9630,61793,116,102,15.915155796364026,13.233320082730822,0.1558428948262748,4293055801763.252,15508029339133.775,2020-06-29
165,165.0,166.0,167.0,173.0,0.8563069699851009,0.15216381592326803,0.587088135782605,0.624351529654673,0.749342012819283,0.8464073572045401,0.9522634393229531,1.1223715852758602,1.18226296344491,0.90021528865484,0.15438564832796,6235,5422,30/06/2020,30.0,6.0,2020.0,127,3,Belgium,BE,BEL,11455519.0,Europe,11.13000642,2020-06-30,9633,61920,117,103,15.918117851031774,13.233769450446928,0.1555717054263566,5275847794935.347,20020742047298.785,2020-06-30
166,166.0,167.0,168.0,174.0,0.8821324995197299,0.156879761461393,0.603958294506891,0.642569212386912,0.771729002834207,0.872085131061403,0.9813567068126601,1.1564606384037,1.21765569986458,0.9358644640412099,0.16049943146822,6236,5423,01/07/2020,1.0,7.0,2020.0,100,8,Belgium,BE,BEL,11455519.0,Europe,10.95541808,2020-07-01,9641,62020,118,104,15.920445905499985,13.234967080517476,0.1554498548855208,6483626405203.465,25846618120137.54,2020-07-01
167,167.0,168.0,169.0,175.0,0.7747085775651871,0.14798627858950197,0.513989360640655,0.549683644400147,0.6703013794069139,0.764545918213532,0.8683865284121829,1.03437508370267,1.09252352775504,0.822897112769424,0.152808157640638,6237,5424,02/07/2020,2.0,7.0,2020.0,135,2,Belgium,BE,BEL,11455519.0,Europe,10.9641475,2020-07-02,9643,62155,119,105,15.92358283172916,13.23526633275686,0.15514439707183653,7967896913668.744,33367777611337.45,2020-07-02
168,168.0,169.0,170.0,176.0,0.718944755814054,0.145395532181013,0.46462058677858703,0.499391976040404,0.616267859087465,0.7083024035923441,0.810265342595047,0.9748601734767429,1.0333442381308,0.755886755398741,0.148241589070943,6238,5425,03/07/2020,3.0,7.0,2020.0,93,5,Belgium,BE,BEL,11455519.0,Europe,11.0689005,2020-07-03,9648,62248,120,106,15.925739864337649,13.236014191900086,0.15499293149980722,9791955498222.434,43077534459032.49,2020-07-03
169,169.0,170.0,171.0,177.0,0.6898852420093671,0.14687137380582502,0.43653202837928007,0.470278973583576,0.586068087797248,0.6782601626517198,0.7807094114454379,0.949508967901583,1.01052576398078,0.7217765494408379,0.147332021203064,6239,5426,04/07/2020,4.0,7.0,2020.0,94,2,Belgium,BE,BEL,11455519.0,Europe,10.93795925,2020-07-04,9650,62342,121,107,15.927916818500506,13.236313227042803,0.15479131243784286,12033588476111.494,55612753018307.57,2020-07-04
170,170.0,171.0,172.0,178.0,0.570183450812264,0.137419432930504,0.337515928684078,0.367853824775789,0.47279771997162295,0.557776245743692,0.653572657337432,0.814566072886109,0.874086465711211,0.6018525902560511,0.13807445367548998,6240,5427,05/07/2020,5.0,7.0,2020.0,64,3,Belgium,BE,BEL,11455519.0,Europe,10.702265,2020-07-05,9653,62406,122,108,15.929397122645144,13.236761663571587,0.15468063968208184,14788389473245.664,71795620086302.31,2020-07-05
171,171.0,172.0,173.0,179.0,0.5704008173501751,0.146945408246534,0.329002095966294,0.35949009781268604,0.466754757614222,0.5549245064424461,0.6563260191141129,0.833096900208433,0.9009162340675392,0.610368982419071,0.143865348831486,6241,5428,06/07/2020,6.0,7.0,2020.0,24,2,Belgium,BE,BEL,11455519.0,Europe,10.82447683,2020-07-06,9655,62430,123,109,15.929951845343853,13.237060543838012,0.15465321159698864,18173835979728.746,92687572253071.98,2020-07-06
172,172.0,173.0,174.0,180.0,0.5070422426964061,0.14566776920800198,0.273798334229775,0.30201746946636604,0.404296552909353,0.48965494951646,0.5902804504326971,0.771052735940289,0.841268823866947,0.5557006302869539,0.143481285771889,6242,5429,07/07/2020,7.0,7.0,2020.0,112,1,Belgium,BE,BEL,11455519.0,Europe,10.8593945,2020-07-07,9656,62542,124,110,15.932537734788516,13.237209960755024,0.1543922484090691,22334299134846.344,119658915680951.6,2020-07-07
173,173.0,174.0,175.0,181.0,0.475111026753581,0.150277374227186,0.24087185222896199,0.268309006793809,0.369135461787291,0.4554279120510879,0.558330445161562,0.7484880367824699,0.825056611620848,0.534134051839513,0.148142131682977,6243,5430,08/07/2020,8.0,7.0,2020.0,99,3,Belgium,BE,BEL,11455519.0,Europe,10.58878258,2020-07-08,9659,62641,125,111,15.934819623524591,13.237658118679688,0.15419613352277262,27447200381977.137,154478704683803.56,2020-07-08
174,174.0,175.0,176.0,182.0,0.48026972782950106,0.162076883496448,0.233098978804746,0.26140580902833,0.36608610222909005,0.457151542489753,0.5679564346322751,0.7765851884991629,0.8623411668386629,0.55329930692817,0.159723751898706,6244,5431,09/07/2020,9.0,7.0,2020.0,137,1,Belgium,BE,BEL,11455519.0,Europe,10.49275899,2020-07-09,9660,62778,126,112,15.937971447398384,13.237807473723135,0.15387556150243714,33730577541742.445,199430774255166.9,2020-07-09
175,175.0,176.0,177.0,183.0,0.620450252749808,0.202019478082615,0.31458841847503805,0.349526514704239,0.4785443078095689,0.590706459594313,0.7284416763237042,0.9927145676772,1.1009553901153202,0.7318971209241679,0.195607733490321,6245,5432,10/07/2020,10.0,7.0,2020.0,124,2,Belgium,BE,BEL,11455519.0,Europe,10.81574741,2020-07-10,9662,62902,127,113,15.940818268581042,13.238106137432075,0.15360401895011289,41452382955843.65,257463537135582.56,2020-07-10
176,176.0,177.0,178.0,184.0,0.635270794945467,0.20613005053618805,0.31508183134707696,0.35204853849532103,0.48824540332307503,0.6068665195470561,0.7511784388117478,1.0167483698936601,1.1183104401328798,0.7707834935611729,0.21377687756277497,6246,5433,11/07/2020,11.0,7.0,2020.0,127,0,Belgium,BE,BEL,11455519.0,Europe,11.23475942,2020-07-11,9662,63029,128,114,15.943728153078242,13.238106137432075,0.15329451522315124,50941910217561.06,332383370630415.3,2020-07-11
