,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
148,,,,,,,,,,,,,,,,8754,152,2020-06-22,68135,China-Hubei,4512,0,0,152,148,16.056108460534134,12.139551352398795,0.06622147207749321,5.583336357458437e+24,88466615538473.14,2020-06-22
149,,,,,,,,,,,,,,,,8755,153,2020-06-23,68135,China-Hubei,4512,0,0,153,149,16.056108460534134,12.139551352398795,0.06622147207749321,7.819295323479441e+24,106749397850515.4,2020-06-23
150,,,,,,,,,,,,,,,,8756,154,2020-06-24,68135,China-Hubei,4512,0,0,154,150,16.056108460534134,12.139551352398795,0.06622147207749321,1.0950688878722674e+25,128810556073460.16,2020-06-24
151,,,,,,,,,,,,,,,,8757,155,2020-06-25,68135,China-Hubei,4512,0,0,155,151,16.056108460534134,12.139551352398795,0.06622147207749321,1.5336111754021606e+25,155430940970632.47,2020-06-25
152,,,,,,,,,,,,,,,,8758,156,2020-06-26,68135,China-Hubei,4512,0,0,156,152,16.056108460534134,12.139551352398795,0.06622147207749321,2.1477765128441297e+25,187552776320896.75,2020-06-26
153,,,,,,,,,,,,,,,,8759,157,2020-06-27,68135,China-Hubei,4512,0,0,157,153,16.056108460534134,12.139551352398795,0.06622147207749321,3.0078966710158663e+25,226313008761382.53,2020-06-27
154,,,,,,,,,,,,,,,,8760,158,2020-06-28,68135,China-Hubei,4512,0,0,158,154,16.056108460534134,12.139551352398795,0.06622147207749321,4.212469188205998e+25,273083549811054.1,2020-06-28
155,,,,,,,,,,,,,,,,8761,159,2020-06-29,68135,China-Hubei,4512,0,0,159,155,16.056108460534134,12.139551352398795,0.06622147207749321,5.899436916359127e+25,329519834434424.4,2020-06-29
156,,,,,,,,,,,,,,,,8762,160,2020-06-30,68135,China-Hubei,4512,0,0,160,156,16.056108460534134,12.139551352398795,0.06622147207749321,8.261984687637063e+25,397619414867054.2,2020-06-30
157,,,,,,,,,,,,,,,,8763,161,2020-07-01,68135,China-Hubei,4512,0,0,161,157,16.056108460534134,12.139551352398795,0.06622147207749321,1.1570662072758849e+26,479792663620929.44,2020-07-01
158,,,,,,,,,,,,,,,,8764,162,2020-07-02,68135,China-Hubei,4512,0,0,162,158,16.056108460534134,12.139551352398795,0.06622147207749321,1.6204365641383033e+26,578948088189890.8,2020-07-02
159,,,,,,,,,,,,,,,,8765,163,2020-07-03,68135,China-Hubei,4512,0,0,163,159,16.056108460534134,12.139551352398795,0.06622147207749321,2.269372868972108e+26,698595277154028.6,2020-07-03
160,,,,,,,,,,,,,,,,8766,164,2020-07-04,68135,China-Hubei,4512,0,0,164,160,16.056108460534134,12.139551352398795,0.06622147207749321,3.178188725434852e+26,842969121441916.2,2020-07-04
161,,,,,,,,,,,,,,,,8767,165,2020-07-05,68135,China-Hubei,4512,0,0,165,161,16.056108460534134,12.139551352398795,0.06622147207749321,4.450958109434091e+26,1017179707540290.6,2020-07-05
162,,,,,,,,,,,,,,,,8768,166,2020-07-06,68135,China-Hubei,4512,0,0,166,162,16.056108460534134,12.139551352398795,0.06622147207749321,6.233433506761456e+26,1227393188094414.2,2020-07-06
163,,,,,,,,,,,,,,,,8769,167,2020-07-07,68135,China-Hubei,4512,0,0,167,163,16.056108460534134,12.139551352398795,0.06622147207749321,8.729736907849051e+26,1481050031782031.8,2020-07-07
164,,,,,,,,,,,,,,,,8770,168,2020-07-08,68135,China-Hubei,4512,0,0,168,164,16.056108460534134,12.139551352398795,0.06622147207749321,1.2225735045957796e+27,1787128377376025.0,2020-07-08
165,,,,,,,,,,,,,,,,8771,169,2020-07-09,68135,China-Hubei,4512,0,0,169,165,16.056108460534134,12.139551352398795,0.06622147207749321,1.7121775718071301e+27,2156461813366122.0,2020-07-09
166,,,,,,,,,,,,,,,,8772,170,2020-07-10,68135,China-Hubei,4512,0,0,170,166,16.056108460534134,12.139551352398795,0.06622147207749321,2.3978534021712012e+27,2602122830892683.0,2020-07-10
167,,,,,,,,,,,,,,,,8773,171,2020-07-11,68135,China-Hubei,4512,0,0,171,167,16.056108460534134,12.139551352398795,0.06622147207749321,3.358121863630944e+27,3139885522240547.0,2020-07-11
168,,,,,,,,,,,,,,,,8774,172,2020-07-12,68135,China-Hubei,4512,0,0,172,168,16.056108460534134,12.139551352398795,0.06622147207749321,4.702949079699785e+27,3788783902024221.0,2020-07-12
169,,,,,,,,,,,,,,,,8775,173,2020-07-13,68135,China-Hubei,4512,0,0,173,169,16.056108460534134,12.139551352398795,0.06622147207749321,6.586339312396015e+27,4571785612742479.0,2020-07-13
170,,,,,,,,,,,,,,,,8776,174,2020-07-14,68135,China-Hubei,4512,0,0,174,170,16.056108460534134,12.139551352398795,0.06622147207749321,9.22397091758068e+27,5516604860391353.0,2020-07-14
171,,,,,,,,,,,,,,,,8777,175,2020-07-15,68135,China-Hubei,4512,0,0,175,171,16.056108460534134,12.139551352398795,0.06622147207749321,1.2917894972134658e+28,6656683353845497.0,2020-07-15
172,,,,,,,,,,,,,,,,8778,176,2020-07-16,68135,China-Hubei,4512,0,0,176,172,16.056108460534134,12.139551352398795,0.06622147207749321,1.8091124961490027e+28,8032373968183880.0,2020-07-16
173,,,,,,,,,,,,,,,,8779,177,2020-07-17,68135,China-Hubei,4512,0,0,177,173,16.056108460534134,12.139551352398795,0.06622147207749321,2.5336078600905886e+28,9692369027510590.0,2020-07-17
174,,,,,,,,,,,,,,,,8780,178,2020-07-18,68135,China-Hubei,4512,0,0,178,174,16.056108460534134,12.139551352398795,0.06622147207749321,3.548241915512176e+28,1.169542376108863e+16,2020-07-18
175,,,,,,,,,,,,,,,,8781,179,2020-07-19,68135,China-Hubei,4512,0,0,179,175,16.056108460534134,12.139551352398795,0.06622147207749321,4.969206517439269e+28,1.4112435934206974e+16,2020-07-19
176,,,,,,,,,,,,,,,,8782,180,2020-07-20,68135,China-Hubei,4512,0,0,180,176,16.056108460534134,12.139551352398795,0.06622147207749321,6.959224878385104e+28,1.7028955261947688e+16,2020-07-20
177,,,,,,,,,,,,,,,,8783,181,2020-07-21,68135,China-Hubei,4512,0,0,181,177,16.056108460534134,12.139551352398795,0.06622147207749321,9.746185983208253e+28,2.0548211426102624e+16,2020-07-21
178,,,,,,,,,,,,,,,,8784,182,2020-07-22,68135,China-Hubei,4512,0,0,182,178,16.056108460534134,12.139551352398795,0.06622147207749321,1.36492415289398e+29,2.4794767871363004e+16,2020-07-22
179,,,,,,,,,,,,,,,,8785,183,2020-07-23,68135,China-Hubei,4512,0,0,183,179,16.056108460534134,12.139551352398795,0.06622147207749321,1.9115353907294103e+29,2.991893070624204e+16,2020-07-23
180,,,,,,,,,,,,,,,,8786,184,2020-07-24,68135,China-Hubei,4512,0,0,184,180,16.056108460534134,12.139551352398795,0.06622147207749321,2.677048055940509e+29,3.610206876099689e+16,2020-07-24
181,,,,,,,,,,,,,,,,8787,185,2020-07-25,68135,China-Hubei,4512,0,0,185,181,16.056108460534134,12.139551352398795,0.06622147207749321,3.749125613143965e+29,4.356303310505138e+16,2020-07-25
182,,,,,,,,,,,,,,,,8788,186,2020-07-26,68135,China-Hubei,4512,0,0,186,182,16.056108460534134,12.139551352398795,0.06622147207749321,5.2505381186345315e+29,5.25659032415898e+16,2020-07-26
183,,,,,,,,,,,,,,,,8789,187,2020-07-27,68135,China-Hubei,4512,0,0,187,183,16.056108460534134,12.139551352398795,0.06622147207749321,7.353221358757369e+29,6.342933415450822e+16,2020-07-27
184,,,,,,,,,,,,,,,,8790,188,2020-07-28,68135,China-Hubei,4512,0,0,188,184,16.056108460534134,12.139551352398795,0.06622147207749321,1.0297966252066097e+30,7.653783504477158e+16,2020-07-28
185,,,,,,,,,,,,,,,,8791,189,2020-07-29,68135,China-Hubei,4512,0,0,189,185,16.056108460534134,12.139551352398795,0.06622147207749321,1.4421993267262865e+30,9.235537896505517e+16,2020-07-29
186,,,,,,,,,,,,,,,,8792,190,2020-07-30,68135,China-Hubei,4512,0,0,190,186,16.056108460534134,12.139551352398795,0.06622147207749321,2.0197569569549454e+30,1.1144182506324408e+17,2020-07-30
187,,,,,,,,,,,,,,,,8793,191,2020-07-31,68135,China-Hubei,4512,0,0,191,187,16.056108460534134,12.139551352398795,0.06622147207749321,2.828609117734036e+30,1.3447273469719558e+17,2020-07-31
188,,,,,,,,,,,,,,,,8794,192,2020-08-01,68138,China-Hubei,4512,3,0,192,188,16.056171981336107,12.139551352398795,0.06621855645895096,3.961382340274616e+30,1.6226328280858627e+17,2020-08-01
189,,,,,,,,,,,,,,,,8795,193,2020-08-02,68138,China-Hubei,4512,0,0,193,189,16.056171981336107,12.139551352398795,0.06621855645895096,5.547797306971441e+30,1.9579711089469357e+17,2020-08-02
190,,,,,,,,,,,,,,,,8796,194,2020-08-03,68138,China-Hubei,4512,0,0,194,190,16.056171981336107,12.139551352398795,0.06621855645895096,7.769523947821116e+30,2.3626114282386464e+17,2020-08-03
191,,,,,,,,,,,,,,,,8797,195,2020-08-04,68138,China-Hubei,4512,0,0,195,191,16.056171981336107,12.139551352398795,0.06621855645895096,1.088098555798166e+31,2.850875957943051e+17,2020-08-04
192,,,,,,,,,,,,,,,,8798,196,2020-08-05,68138,China-Hubei,4512,0,0,196,192,16.056171981336107,12.139551352398795,0.06621855645895096,1.5238494341240603e+31,3.440046734065299e+17,2020-08-05
193,,,,,,,,,,,,,,,,8799,197,2020-08-06,68138,China-Hubei,4512,0,0,197,193,16.056171981336107,12.139551352398795,0.06621855645895096,2.134105486590663e+31,4.150977351217891e+17,2020-08-06
194,,,,,,,,,,,,,,,,8800,198,2020-08-07,68139,China-Hubei,4512,1,0,198,194,16.056193154315277,12.139551352398795,0.0662175846431559,2.9887508082544196e+31,5.008831071885374e+17,2020-08-07
195,,,,,,,,,,,,,,,,8801,199,2020-08-08,68139,China-Hubei,4512,0,0,199,195,16.056193154315277,12.139551352398795,0.0662175846431559,4.185655980910184e+31,6.04397147561483e+17,2020-08-08
196,,,,,,,,,,,,,,,,8802,200,2020-08-09,68139,China-Hubei,4512,0,0,200,196,16.056193154315277,12.139551352398795,0.0662175846431559,5.861885822713255e+31,7.293037172502597e+17,2020-08-09
197,,,,,,,,,,,,,,,,8803,201,2020-08-10,68139,China-Hubei,4512,0,0,201,197,16.056193154315277,12.139551352398795,0.0662175846431559,8.209395505804148e+31,8.80023862026806e+17,2020-08-10
198,,,,,,,,,,,,,,,,8804,202,2020-08-11,68139,China-Hubei,4512,0,0,202,198,16.056193154315277,12.139551352398795,0.0662175846431559,1.1497012498875833e+32,1.06189229455255e+18,2020-08-11
199,,,,,,,,,,,,,,,,8805,203,2020-08-12,68139,China-Hubei,4512,0,0,203,199,16.056193154315277,12.139551352398795,0.0662175846431559,1.6101221619284217e+32,1.281346215582187e+18,2020-08-12
200,,,,,,,,,,,,,,,,8806,204,2020-08-13,68139,China-Hubei,4512,0,0,204,200,16.056193154315277,12.139551352398795,0.0662175846431559,2.254927857638252e+32,1.5461531575371633e+18,2020-08-13
201,,,,,,,,,,,,,,,,8807,205,2020-08-14,68139,China-Hubei,4512,0,0,205,201,16.056193154315277,12.139551352398795,0.0662175846431559,3.1579589197525e+32,1.865685914931226e+18,2020-08-14
202,,,,,,,,,,,,,,,,8808,206,2020-08-15,68139,China-Hubei,4512,0,0,206,202,16.056193154315277,12.139551352398795,0.0662175846431559,4.422626872546425e+32,2.251254292761832e+18,2020-08-15
203,,,,,,,,,,,,,,,,8809,207,2020-08-16,68139,China-Hubei,4512,0,0,207,203,16.056193154315277,12.139551352398795,0.0662175846431559,6.1937564581437085e+32,2.7165054150421407e+18,2020-08-16
204,,,,,,,,,,,,,,,,8810,208,2020-08-17,68139,China-Hubei,4512,0,0,208,204,16.056193154315277,12.139551352398795,0.0662175846431559,8.67417038975951e+32,3.277906762323291e+18,2020-08-17
205,,,,,,,,,,,,,,,,8811,209,2020-08-18,68139,China-Hubei,4512,0,0,209,205,16.056193154315277,12.139551352398795,0.0662175846431559,1.2147915801831629e+33,3.955329035233296e+18,2020-08-18
206,,,,,,,,,,,,,,,,8812,210,2020-08-19,68139,China-Hubei,4512,0,0,210,206,16.056193154315277,12.139551352398795,0.0662175846431559,1.7012792197696658e+33,4.772749474384446e+18,2020-08-19
207,,,,,,,,,,,,,,,,8813,211,2020-08-20,68139,China-Hubei,4512,0,0,211,207,16.056193154315277,12.139551352398795,0.0662175846431559,2.382590586595648e+33,5.759100530531067e+18,2020-08-20
208,,,,,,,,,,,,,,,,8814,212,2020-08-21,68139,China-Hubei,4512,0,0,212,208,16.056193154315277,12.139551352398795,0.0662175846431559,3.3367467476048747e+33,6.949293923507383e+18,2020-08-21
209,,,,,,,,,,,,,,,,8815,213,2020-08-22,68139,China-Hubei,4512,0,0,213,209,16.056193154315277,12.139551352398795,0.0662175846431559,4.673013869982759e+33,8.385456336328944e+18,2020-08-22
210,,,,,,,,,,,,,,,,8816,214,2020-08-23,68139,China-Hubei,4512,0,0,214,210,16.056193154315277,12.139551352398795,0.0662175846431559,6.544415947876692e+33,1.0118420481629213e+19,2020-08-23
211,,,,,,,,,,,,,,,,8817,215,2020-08-24,68139,China-Hubei,4512,0,0,215,211,16.056193154315277,12.139551352398795,0.0662175846431559,9.165258501357884e+33,1.2209524316463905e+19,2020-08-24
212,,,,,,,,,,,,,,,,8818,216,2020-08-25,68139,China-Hubei,4512,0,0,216,212,16.056193154315277,12.139551352398795,0.0662175846431559,1.2835669991906284e+34,1.473278208836791e+19,2020-08-25
213,,,,,,,,,,,,,,,,8819,217,2020-08-26,68139,China-Hubei,4512,0,0,217,213,16.056193154315277,12.139551352398795,0.0662175846431559,1.797597133967499e+34,1.7777504056456102e+19,2020-08-26
214,,,,,,,,,,,,,,,,8820,218,2020-08-27,68139,China-Hubei,4512,0,0,218,214,16.056193154315277,12.139551352398795,0.0662175846431559,2.517480940290413e+34,2.1451457612125778e+19,2020-08-27
215,,,,,,,,,,,,,,,,8821,219,2020-08-28,68139,China-Hubei,4512,0,0,219,215,16.056193154315277,12.139551352398795,0.0662175846431559,3.5256566474032604e+34,2.5884681686669017e+19,2020-08-28
216,,,,,,,,,,,,,,,,8822,220,2020-08-29,68139,China-Hubei,4512,0,0,220,216,16.056193154315277,12.139551352398795,0.0662175846431559,4.937576525979474e+34,3.1234089456067277e+19,2020-08-29
217,,,,,,,,,,,,,,,,8823,221,2020-08-30,68139,China-Hubei,4512,0,0,221,217,16.056193154315277,12.139551352398795,0.0662175846431559,6.91492802280103e+34,3.768902225489039e+19,2020-08-30
218,,,,,,,,,,,,,,,,8824,222,2020-08-31,68139,China-Hubei,4512,0,0,222,218,16.056193154315277,12.139551352398795,0.0662175846431559,9.684149563845809e+34,4.547795127908499e+19,2020-08-31
219,,,,,,,,,,,,,,,,8825,223,2020-09-01,68139,China-Hubei,4512,0,0,223,219,16.056193154315277,12.139551352398795,0.0662175846431559,1.3562361381882533e+35,5.487656428323715e+19,2020-09-01
220,,,,,,,,,,,,,,,,8826,224,2020-09-02,68139,China-Hubei,4512,0,0,224,220,16.056193154315277,12.139551352398795,0.0662175846431559,1.8993680863777635e+35,6.621752349950666e+19,2020-09-02
221,,,,,,,,,,,,,,,,8827,225,2020-09-03,68139,China-Hubei,4512,0,0,225,221,16.056193154315277,12.139551352398795,0.0662175846431559,2.6600081106595417e+35,7.990224015804775e+19,2020-09-03
222,,,,,,,,,,,,,,,,8828,226,2020-09-04,68139,China-Hubei,4512,0,0,226,222,16.056193154315277,12.139551352398795,0.0662175846431559,3.7252616801982774e+35,9.641508236595262e+19,2020-09-04
223,,,,,,,,,,,,,,,,8829,227,2020-09-05,68139,China-Hubei,4512,0,0,227,223,16.056193154315277,12.139551352398795,0.0662175846431559,5.217117395372396e+35,1.1634051923007391e+20,2020-09-05
224,,,,,,,,,,,,,,,,8830,228,2020-09-06,68139,China-Hubei,4512,0,0,228,224,16.056193154315277,12.139551352398795,0.0662175846431559,7.306416636924295e+35,1.4038380803689518e+20,2020-09-06
225,,,,,,,,,,,,,,,,8831,229,2020-09-07,68139,China-Hubei,4512,0,0,229,225,16.056193154315277,12.139551352398795,0.0662175846431559,1.0232417641143408e+36,1.693959567084796e+20,2020-09-07
226,,,,,,,,,,,,,,,,8832,230,2020-09-08,68139,China-Hubei,4512,0,0,230,226,16.056193154315277,12.139551352398795,0.0662175846431559,1.433019440113085e+36,2.0440384507620613e+20,2020-09-08
227,,,,,,,,,,,,,,,,8833,231,2020-09-09,68139,China-Hubei,4512,0,0,231,227,16.056193154315277,12.139551352398795,0.0662175846431559,2.006900800730558e+36,2.4664657110936696e+20,2020-09-09
228,,,,,,,,,,,,,,,,8834,232,2020-09-10,68139,China-Hubei,4512,0,0,232,228,16.056193154315277,12.139551352398795,0.0662175846431559,2.8106044560394495e+36,2.976193085669606e+20,2020-09-10
229,,,,,,,,,,,,,,,,8835,233,2020-09-11,68139,China-Hubei,4512,0,0,233,229,16.056193154315277,12.139551352398795,0.0662175846431559,3.93616735088906e+36,3.591262284063877e+20,2020-09-11
230,,,,,,,,,,,,,,,,8836,234,2020-09-12,68139,China-Hubei,4512,0,0,234,230,16.056193154315277,12.139551352398795,0.0662175846431559,5.512484469635215e+36,4.333443570929511e+20,2020-09-12
231,,,,,,,,,,,,,,,,8837,235,2020-09-13,68139,China-Hubei,4512,0,0,235,231,16.056193154315277,12.139551352398795,0.0662175846431559,7.72006937690445e+36,5.2290063206355665e+20,2020-09-13
232,,,,,,,,,,,,,,,,8838,236,2020-09-14,68139,China-Hubei,4512,0,0,236,232,16.056193154315277,12.139551352398795,0.0662175846431559,1.0811725912791773e+37,6.309648817091226e+20,2020-09-14
233,,,,,,,,,,,,,,,,8839,237,2020-09-15,68139,China-Hubei,4512,0,0,237,233,16.056193154315277,12.139551352398795,0.0662175846431559,1.514149828277895e+37,7.613620208854777e+20,2020-09-15
234,,,,,,,,,,,,,,,,8840,238,2020-09-16,68139,China-Hubei,4512,0,0,238,234,16.056193154315277,12.139551352398795,0.0662175846431559,2.1205214791483534e+37,9.187074330930128e+20,2020-09-16
235,,,,,,,,,,,,,,,,8841,239,2020-09-17,68139,China-Hubei,4512,0,0,239,235,16.056193154315277,12.139551352398795,0.0662175846431559,2.9697268127314366e+37,1.1085703311530276e+21,2020-09-17
236,,,,,,,,,,,,,,,,8842,240,2020-09-18,68139,China-Hubei,4512,0,0,240,236,16.056193154315277,12.139551352398795,0.0662175846431559,4.159013445031426e+37,1.3376708785029503e+21,2020-09-18
237,,,,,,,,,,,,,,,,8843,241,2020-09-19,68139,China-Hubei,4512,0,0,241,237,16.056193154315277,12.139551352398795,0.0662175846431559,5.824573749274506e+37,1.6141180481835112e+21,2020-09-19
238,,,,,,,,,,,,,,,,8844,242,2020-09-20,68139,China-Hubei,4512,0,0,242,238,16.056193154315277,12.139551352398795,0.0662175846431559,8.157141064611697e+37,1.9476966384941565e+21,2020-09-20
239,,,,,,,,,,,,,,,,8845,243,2020-09-21,68139,China-Hubei,4512,0,0,243,239,16.056193154315277,12.139551352398795,0.0662175846431559,1.1423831719232969e+38,2.3502136041850292e+21,2020-09-21
240,,,,,,,,,,,,,,,,8846,244,2020-09-22,68139,China-Hubei,4512,0,0,244,240,16.056193154315277,12.139551352398795,0.0662175846431559,1.5998734129475994e+38,2.8359159615158417e+21,2020-09-22
241,,,,,,,,,,,,,,,,8847,245,2020-09-23,68139,China-Hubei,4512,0,0,245,241,16.056193154315277,12.139551352398795,0.0662175846431559,2.2405747916851178e+38,3.421995058857312e+21,2020-09-23
242,,,,,,,,,,,,,,,,8848,246,2020-09-24,68139,China-Hubei,4512,0,0,246,242,16.056193154315277,12.139551352398795,0.0662175846431559,3.137857880821715e+38,4.1291950614025423e+21,2020-09-24
243,,,,,,,,,,,,,,,,8849,247,2020-09-25,68139,China-Hubei,4512,0,0,247,243,16.056193154315277,12.139551352398795,0.0662175846431559,4.394475969637076e+38,4.982547187196837e+21,2020-09-25
244,,,,,,,,,,,,,,,,8850,248,2020-09-26,68139,China-Hubei,4512,0,0,248,244,16.056193154315277,12.139551352398795,0.0662175846431559,6.154331961860993e+38,6.01225568263925e+21,2020-09-26
245,,,,,,,,,,,,,,,,8851,249,2020-09-27,68139,China-Hubei,4512,0,0,249,245,16.056193154315277,12.139551352398795,0.0662175846431559,8.618957563650144e+38,7.25476689640021e+21,2020-09-27
246,,,,,,,,,,,,,,,,8852,250,2020-09-28,68139,China-Hubei,4512,0,0,250,246,16.056193154315277,12.139551352398795,0.0662175846431559,1.2070591892728962e+39,8.754059291437304e+21,2020-09-28
247,,,,,,,,,,,,,,,,8853,251,2020-09-29,68139,China-Hubei,4512,0,0,251,247,16.056193154315277,12.139551352398795,0.0662175846431559,1.6904502379184846e+39,1.0563200054852808e+22,2020-09-29
248,,,,,,,,,,,,,,,,8854,252,2020-09-30,68139,China-Hubei,4512,0,0,252,248,16.056193154315277,12.139551352398795,0.0662175846431559,2.367424921888067e+39,1.2746223401523625e+22,2020-09-30
