,date,new_confirmed_cases,new_deaths,country
4245,2020-08-14,40,0.0,Skåne
4267,2020-08-15,11,-278.0,Skåne
4268,2020-08-16,3,0.0,Skåne
4303,2020-08-17,75,280.0,Skåne
4331,2020-08-18,46,0.0,Skåne
4346,2020-08-19,53,2.0,Skåne
4367,2020-08-20,55,0.0,Skåne
4387,2020-08-21,63,0.0,Skåne
4418,2020-08-22,5,-282.0,Skåne
4440,2020-08-23,2,0.0,Skåne
4455,2020-08-24,90,284.0,Skåne
4487,2020-08-25,48,0.0,Skåne
4497,2020-08-26,53,1.0,Skåne
4515,2020-08-27,49,0.0,Skåne
4541,2020-08-28,40,0.0,Skåne
4563,2020-08-29,4,-285.0,Skåne
4587,2020-08-30,3,0.0,Skåne
4615,2020-08-31,66,269.0,Skåne
4630,2020-09-01,7,1.0,Skåne
4654,2020-09-02,41,2.0,Skåne
4670,2020-09-03,34,1.0,Skåne
4692,2020-09-04,43,0.0,Skåne
4709,2020-09-05,6,-273.0,Skåne
4738,2020-09-06,1,0.0,Skåne
4764,2020-09-07,62,274.0,Skåne
4783,2020-09-08,17,1.0,Skåne
4804,2020-09-09,48,1.0,Skåne
4830,2020-09-10,45,0.0,Skåne
4851,2020-09-11,44,0.0,Skåne
4871,2020-09-12,0,-276.0,Skåne
4902,2020-09-13,2,0.0,Skåne
4927,2020-09-14,86,0.0,Skåne
4939,2020-09-15,41,276.0,Skåne
4961,2020-09-16,38,0.0,Skåne
4991,2020-09-17,51,0.0,Skåne
5004,2020-09-18,68,0.0,Skåne
5032,2020-09-19,5,-276.0,Skåne
5047,2020-09-20,2,0.0,Skåne
5071,2020-09-21,73,0.0,Skåne
5087,2020-09-22,39,276.0,Skåne
5114,2020-09-23,40,1.0,Skåne
5131,2020-09-24,43,-1.0,Skåne
5158,2020-09-25,63,0.0,Skåne
5191,2020-09-26,1,-276.0,Skåne
5201,2020-09-27,1,0.0,Skåne
5222,2020-09-28,113,0.0,Skåne
5248,2020-09-29,44,279.0,Skåne
5268,2020-09-30,95,0.0,Skåne
5300,2020-10-01,81,0.0,Skåne
5322,2020-10-02,77,0.0,Skåne
5336,2020-10-03,1,-279.0,Skåne
5364,2020-10-04,2,0.0,Skåne
5386,2020-10-05,102,0.0,Skåne
5408,2020-10-06,31,280.0,Skåne
5423,2020-10-07,74,1.0,Skåne
5453,2020-10-08,86,0.0,Skåne
5459,2020-10-09,62,0.0,Skåne
5496,2020-10-10,9,-281.0,Skåne
5511,2020-10-11,1,0.0,Skåne
5527,2020-10-12,121,0.0,Skåne
5553,2020-10-13,75,282.0,Skåne
5566,2020-10-14,132,0.0,Skåne
5593,2020-10-15,115,0.0,Skåne
5620,2020-10-16,166,0.0,Skåne
5643,2020-10-17,13,-282.0,Skåne
5654,2020-10-18,11,0.0,Skåne
5685,2020-10-19,315,0.0,Skåne
5707,2020-10-20,92,283.0,Skåne
5734,2020-10-21,309,0.0,Skåne
5751,2020-10-22,283,0.0,Skåne
5775,2020-10-23,268,1.0,Skåne
5795,2020-10-24,23,-284.0,Skåne
5817,2020-10-25,29,0.0,Skåne
5839,2020-10-26,233,0.0,Skåne
5862,2020-10-27,337,287.0,Skåne
5891,2020-10-28,509,0.0,Skåne
5905,2020-10-29,482,0.0,Skåne
5918,2020-10-30,586,0.0,Skåne
5950,2020-10-31,31,-287.0,Skåne
5972,2020-11-01,55,0.0,Skåne
5997,2020-11-02,501,0.0,Skåne
6018,2020-11-03,489,290.0,Skåne
6038,2020-11-04,562,7.0,Skåne
6056,2020-11-05,450,0.0,Skåne
6076,2020-11-06,403,0.0,Skåne
6115,2020-11-07,193,-297.0,Skåne
6128,2020-11-08,123,0.0,Skåne
6156,2020-11-09,1425,0.0,Skåne
6167,2020-11-10,671,310.0,Skåne
6203,2020-11-11,592,11.0,Skåne
6215,2020-11-12,612,1.0,Skåne
6235,2020-11-13,1039,0.0,Skåne
6268,2020-11-14,87,-322.0,Skåne
6286,2020-11-15,148,0.0,Skåne
6300,2020-11-16,634,0.0,Skåne
6332,2020-11-17,648,332.0,Skåne
6348,2020-11-18,631,19.0,Skåne
6371,2020-11-19,1169,1.0,Skåne
6388,2020-11-20,502,1.0,Skåne
6414,2020-11-21,380,-353.0,Skåne
6435,2020-11-22,373,0.0,Skåne
6456,2020-11-23,959,0.0,Skåne
6476,2020-11-24,966,369.0,Skåne
6502,2020-11-25,977,16.0,Skåne
6520,2020-11-26,684,0.0,Skåne
6534,2020-11-27,1375,0.0,Skåne
6563,2020-11-28,377,-385.0,Skåne
6588,2020-11-29,356,0.0,Skåne
6618,2020-11-30,765,0.0,Skåne
6633,2020-12-01,833,416.0,Skåne
6654,2020-12-02,1031,31.0,Skåne
6684,2020-12-03,1624,3.0,Skåne
6703,2020-12-04,2234,0.0,Skåne
6723,2020-12-05,557,-450.0,Skåne
6744,2020-12-06,207,0.0,Skåne
6774,2020-12-07,1243,0.0,Skåne
6793,2020-12-08,1446,476.0,Skåne
6808,2020-12-09,1372,19.0,Skåne
6830,2020-12-10,1275,1.0,Skåne
6854,2020-12-11,1386,0.0,Skåne
6880,2020-12-12,1993,-496.0,Skåne
6906,2020-12-13,446,0.0,Skåne
6918,2020-12-14,750,0.0,Skåne
6942,2020-12-15,1400,536.0,Skåne
6959,2020-12-16,2331,44.0,Skåne
6981,2020-12-17,1947,2.0,Skåne
7006,2020-12-18,1374,2.0,Skåne
7027,2020-12-19,408,-584.0,Skåne
7059,2020-12-20,1135,0.0,Skåne
7070,2020-12-21,2272,0.0,Skåne
7093,2020-12-22,1174,618.0,Skåne
7115,2020-12-23,2921,42.0,Skåne
7146,2020-12-24,1242,-660.0,Skåne
7167,2020-12-25,599,0.0,Skåne
7183,2020-12-26,426,0.0,Skåne
7207,2020-12-27,342,0.0,Skåne
7235,2020-12-28,2164,0.0,Skåne
7243,2020-12-29,1890,666.0,Skåne
7264,2020-12-30,2325,1.0,Skåne
7293,2020-12-31,1367,-667.0,Skåne
7308,2021-01-01,975,0.0,Skåne
7329,2021-01-02,202,0.0,Skåne
7351,2021-01-03,280,0.0,Skåne
7371,2021-01-04,2473,0.0,Skåne
7402,2021-01-05,1585,673.0,Skåne
7415,2021-01-06,636,-673.0,Skåne
7436,2021-01-07,2118,755.0,Skåne
7464,2021-01-08,1284,59.0,Skåne
7490,2021-01-09,1221,-814.0,Skåne
7512,2021-01-10,755,0.0,Skåne
7533,2021-01-11,1860,0.0,Skåne
7555,2021-01-12,0,867.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.8076923076923076,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4038461538461538,Stockholm
830,2020-03-14,18,0.4038461538461538,Stockholm
851,2020-03-15,17,0.8076923076923076,Stockholm
872,2020-03-16,34,0.8076923076923076,Stockholm
893,2020-03-17,35,0.4038461538461538,Stockholm
914,2020-03-18,58,2.423076923076923,Stockholm
935,2020-03-19,66,2.8269230769230766,Stockholm
956,2020-03-20,84,3.6346153846153846,Stockholm
977,2020-03-21,71,3.2307692307692304,Stockholm
998,2020-03-22,59,4.442307692307692,Stockholm
1019,2020-03-23,99,4.442307692307692,Stockholm
1040,2020-03-24,105,8.48076923076923,Stockholm
1061,2020-03-25,154,8.884615384615383,Stockholm
1131,2020-03-26,132,42.0,Stockholm
1161,2020-03-27,176,18.0,Stockholm
1181,2020-03-28,147,3.0,Stockholm
1197,2020-03-29,149,4.0,Stockholm
1211,2020-03-30,172,21.0,Stockholm
1234,2020-03-31,209,15.0,Stockholm
1255,2020-04-01,205,45.0,Stockholm
1281,2020-04-02,216,30.0,Stockholm
1298,2020-04-03,245,26.0,Stockholm
1321,2020-04-04,129,21.0,Stockholm
1351,2020-04-05,172,26.0,Stockholm
1373,2020-04-06,131,52.0,Stockholm
1396,2020-04-07,243,78.0,Stockholm
1419,2020-04-08,271,38.0,Stockholm
1451,2020-04-09,240,67.0,Stockholm
1461,2020-04-10,148,24.0,Stockholm
1482,2020-04-11,200,13.0,Stockholm
1499,2020-04-12,182,5.0,Stockholm
1519,2020-04-13,200,15.0,Stockholm
1549,2020-04-14,179,73.0,Stockholm
1580,2020-04-15,215,86.0,Stockholm
1594,2020-04-16,221,93.0,Stockholm
1615,2020-04-17,221,21.0,Stockholm
1639,2020-04-18,180,81.0,Stockholm
1669,2020-04-19,192,24.0,Stockholm
1682,2020-04-20,211,23.0,Stockholm
1703,2020-04-21,163,78.0,Stockholm
1734,2020-04-22,288,48.0,Stockholm
1738,2020-04-23,291,58.0,Stockholm
1760,2020-04-24,227,64.0,Stockholm
1789,2020-04-25,138,16.0,Stockholm
1825,2020-04-26,110,1.0,Stockholm
1835,2020-04-27,213,28.0,Stockholm
1858,2020-04-28,240,50.0,Stockholm
1875,2020-04-29,248,32.0,Stockholm
1912,2020-04-30,215,87.0,Stockholm
1924,2020-05-01,141,11.0,Stockholm
1947,2020-05-02,81,11.0,Stockholm
1979,2020-05-03,127,2.0,Stockholm
1989,2020-05-04,149,33.0,Stockholm
2011,2020-05-05,169,61.0,Stockholm
2027,2020-05-06,206,27.0,Stockholm
2056,2020-05-07,266,53.0,Stockholm
2081,2020-05-08,222,56.0,Stockholm
2099,2020-05-09,115,14.0,Stockholm
2123,2020-05-10,78,2.0,Stockholm
2145,2020-05-11,210,12.0,Stockholm
2165,2020-05-12,234,10.0,Stockholm
2185,2020-05-13,236,35.0,Stockholm
2200,2020-05-14,148,46.0,Stockholm
2231,2020-05-15,184,43.0,Stockholm
2253,2020-05-16,64,11.0,Stockholm
2279,2020-05-17,59,4.0,Stockholm
2308,2020-05-18,150,8.0,Stockholm
2320,2020-05-19,177,19.0,Stockholm
2341,2020-05-20,174,15.0,Stockholm
2374,2020-05-21,120,5.0,Stockholm
2384,2020-05-22,144,1.0,Stockholm
2407,2020-05-23,78,51.0,Stockholm
2428,2020-05-24,59,0.0,Stockholm
2447,2020-05-25,160,6.0,Stockholm
2473,2020-05-26,197,29.0,Stockholm
2498,2020-05-27,206,37.0,Stockholm
2529,2020-05-28,278,8.0,Stockholm
2547,2020-05-29,210,2.0,Stockholm
2561,2020-05-30,73,37.0,Stockholm
2589,2020-05-31,67,0.0,Stockholm
2606,2020-06-01,160,3.0,Stockholm
2632,2020-06-02,153,23.0,Stockholm
2660,2020-06-03,234,18.0,Stockholm
2683,2020-06-04,207,4.0,Stockholm
2700,2020-06-05,227,33.0,Stockholm
2715,2020-06-06,176,1.0,Stockholm
2742,2020-06-07,47,1.0,Stockholm
2750,2020-06-08,243,19.0,Stockholm
2773,2020-06-09,240,2.0,Stockholm
2803,2020-06-10,263,19.0,Stockholm
2826,2020-06-11,206,6.0,Stockholm
2845,2020-06-12,185,1.0,Stockholm
2860,2020-06-13,163,1.0,Stockholm
2896,2020-06-14,75,0.0,Stockholm
2906,2020-06-15,116,1.0,Stockholm
2927,2020-06-16,214,24.0,Stockholm
2956,2020-06-17,360,40.0,Stockholm
2971,2020-06-18,379,1.0,Stockholm
2999,2020-06-19,371,-2252.0,Stockholm
3022,2020-06-20,198,0.0,Stockholm
3043,2020-06-21,92,0.0,Stockholm
3065,2020-06-22,217,2272.0,Stockholm
3098,2020-06-23,217,4.0,Stockholm
3110,2020-06-24,284,9.0,Stockholm
3130,2020-06-25,228,12.0,Stockholm
3155,2020-06-26,224,1.0,Stockholm
3173,2020-06-27,248,-2298.0,Stockholm
3202,2020-06-28,191,0.0,Stockholm
3220,2020-06-29,239,2298.0,Stockholm
3246,2020-06-30,170,4.0,Stockholm
3265,2020-07-01,172,1.0,Stockholm
3288,2020-07-02,169,34.0,Stockholm
3312,2020-07-03,176,0.0,Stockholm
3340,2020-07-04,96,-2337.0,Stockholm
3363,2020-07-05,108,0.0,Stockholm
3374,2020-07-06,53,2337.0,Stockholm
3397,2020-07-07,47,7.0,Stockholm
3412,2020-07-08,123,0.0,Stockholm
3437,2020-07-09,85,9.0,Stockholm
3463,2020-07-10,73,9.0,Stockholm
3488,2020-07-11,73,-2362.0,Stockholm
3506,2020-07-12,28,0.0,Stockholm
3530,2020-07-13,31,2366.0,Stockholm
3562,2020-07-14,88,0.0,Stockholm
3576,2020-07-15,64,6.0,Stockholm
3595,2020-07-16,86,0.0,Stockholm
3621,2020-07-17,78,1.0,Stockholm
3640,2020-07-18,30,-2373.0,Stockholm
3655,2020-07-19,18,0.0,Stockholm
3685,2020-07-20,23,2377.0,Stockholm
3703,2020-07-21,78,0.0,Stockholm
3725,2020-07-22,69,0.0,Stockholm
3749,2020-07-23,56,3.0,Stockholm
3780,2020-07-24,60,4.0,Stockholm
3794,2020-07-25,21,-2384.0,Stockholm
3816,2020-07-26,21,0.0,Stockholm
3843,2020-07-27,9,2384.0,Stockholm
3850,2020-07-28,78,0.0,Stockholm
3872,2020-07-29,46,0.0,Stockholm
3895,2020-07-30,49,-2384.0,Stockholm
3920,2020-07-31,43,2387.0,Stockholm
3949,2020-08-01,64,-2387.0,Stockholm
3960,2020-08-02,6,0.0,Stockholm
3982,2020-08-03,22,2385.0,Stockholm
4016,2020-08-04,92,0.0,Stockholm
4026,2020-08-05,59,0.0,Stockholm
4054,2020-08-06,67,2.0,Stockholm
4071,2020-08-07,49,0.0,Stockholm
4109,2020-08-08,51,-2387.0,Stockholm
4122,2020-08-09,24,0.0,Stockholm
4145,2020-08-10,37,2387.0,Stockholm
4165,2020-08-11,102,0.0,Stockholm
4189,2020-08-12,81,0.0,Stockholm
4213,2020-08-13,55,0.0,Stockholm
4225,2020-08-14,81,5.0,Stockholm
4256,2020-08-15,55,-2392.0,Stockholm
4269,2020-08-16,5,0.0,Stockholm
4299,2020-08-17,35,2392.0,Stockholm
4322,2020-08-18,71,0.0,Stockholm
4343,2020-08-19,73,0.0,Stockholm
4364,2020-08-20,65,0.0,Stockholm
4396,2020-08-21,59,0.0,Stockholm
4407,2020-08-22,49,-2392.0,Stockholm
4442,2020-08-23,1,0.0,Stockholm
4456,2020-08-24,30,2392.0,Stockholm
4484,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4514,2020-08-27,35,0.0,Stockholm
4553,2020-08-28,39,1.0,Stockholm
4561,2020-08-29,26,-2393.0,Stockholm
4584,2020-08-30,14,0.0,Stockholm
4605,2020-08-31,20,2394.0,Stockholm
4629,2020-09-01,31,4.0,Stockholm
4645,2020-09-02,38,0.0,Stockholm
4664,2020-09-03,58,0.0,Stockholm
4690,2020-09-04,53,0.0,Stockholm
4719,2020-09-05,42,-2398.0,Stockholm
4737,2020-09-06,11,0.0,Stockholm
4763,2020-09-07,11,2398.0,Stockholm
4774,2020-09-08,39,0.0,Stockholm
4796,2020-09-09,44,0.0,Stockholm
4827,2020-09-10,50,0.0,Stockholm
4848,2020-09-11,65,2.0,Stockholm
4880,2020-09-12,78,-2400.0,Stockholm
4893,2020-09-13,18,0.0,Stockholm
4917,2020-09-14,23,0.0,Stockholm
4938,2020-09-15,52,2400.0,Stockholm
4962,2020-09-16,94,0.0,Stockholm
4981,2020-09-17,135,0.0,Stockholm
5005,2020-09-18,124,0.0,Stockholm
5031,2020-09-19,95,-2400.0,Stockholm
5043,2020-09-20,14,0.0,Stockholm
5068,2020-09-21,67,0.0,Stockholm
5086,2020-09-22,141,2403.0,Stockholm
5112,2020-09-23,181,0.0,Stockholm
5138,2020-09-24,159,0.0,Stockholm
5159,2020-09-25,185,0.0,Stockholm
5179,2020-09-26,155,-2403.0,Stockholm
5210,2020-09-27,35,0.0,Stockholm
5221,2020-09-28,81,0.0,Stockholm
5256,2020-09-29,261,2403.0,Stockholm
5265,2020-09-30,221,2.0,Stockholm
5299,2020-10-01,228,0.0,Stockholm
5311,2020-10-02,235,0.0,Stockholm
5333,2020-10-03,182,-2405.0,Stockholm
5354,2020-10-04,44,0.0,Stockholm
5375,2020-10-05,70,0.0,Stockholm
5410,2020-10-06,297,2405.0,Stockholm
5424,2020-10-07,270,3.0,Stockholm
5443,2020-10-08,309,0.0,Stockholm
5460,2020-10-09,292,0.0,Stockholm
5499,2020-10-10,192,-2408.0,Stockholm
5508,2020-10-11,72,0.0,Stockholm
5526,2020-10-12,90,0.0,Stockholm
5552,2020-10-13,293,2410.0,Stockholm
5570,2020-10-14,319,0.0,Stockholm
5597,2020-10-15,281,3.0,Stockholm
5631,2020-10-16,340,3.0,Stockholm
5642,2020-10-17,270,-2416.0,Stockholm
5663,2020-10-18,63,0.0,Stockholm
5683,2020-10-19,127,0.0,Stockholm
5699,2020-10-20,398,2419.0,Stockholm
5731,2020-10-21,542,2.0,Stockholm
5742,2020-10-22,521,0.0,Stockholm
5772,2020-10-23,578,0.0,Stockholm
5804,2020-10-24,713,-2421.0,Stockholm
5818,2020-10-25,79,0.0,Stockholm
5838,2020-10-26,174,0.0,Stockholm
5865,2020-10-27,412,2424.0,Stockholm
5884,2020-10-28,1202,4.0,Stockholm
5916,2020-10-29,1007,1.0,Stockholm
5927,2020-10-30,1143,0.0,Stockholm
5960,2020-10-31,1536,-2429.0,Stockholm
5981,2020-11-01,275,0.0,Stockholm
5993,2020-11-02,240,0.0,Stockholm
6026,2020-11-03,841,2437.0,Stockholm
6039,2020-11-04,1528,10.0,Stockholm
6055,2020-11-05,1607,2.0,Stockholm
6075,2020-11-06,1126,7.0,Stockholm
6103,2020-11-07,1974,-2456.0,Stockholm
6132,2020-11-08,379,0.0,Stockholm
6158,2020-11-09,548,0.0,Stockholm
6166,2020-11-10,1254,2467.0,Stockholm
6194,2020-11-11,1965,1.0,Stockholm
6214,2020-11-12,1695,27.0,Stockholm
6234,2020-11-13,2247,13.0,Stockholm
6257,2020-11-14,1364,-2508.0,Stockholm
6285,2020-11-15,416,0.0,Stockholm
6292,2020-11-16,645,0.0,Stockholm
6322,2020-11-17,1314,2529.0,Stockholm
6345,2020-11-18,1436,35.0,Stockholm
6374,2020-11-19,1844,1.0,Stockholm
6398,2020-11-20,1874,40.0,Stockholm
6415,2020-11-21,1681,-2605.0,Stockholm
6436,2020-11-22,730,0.0,Stockholm
6455,2020-11-23,991,0.0,Stockholm
6477,2020-11-24,1481,2631.0,Stockholm
6507,2020-11-25,2038,1.0,Stockholm
6521,2020-11-26,2497,35.0,Stockholm
6546,2020-11-27,2190,21.0,Stockholm
6562,2020-11-28,1185,-2688.0,Stockholm
6586,2020-11-29,744,0.0,Stockholm
6610,2020-11-30,1054,0.0,Stockholm
6642,2020-12-01,1805,2699.0,Stockholm
6664,2020-12-02,2062,52.0,Stockholm
6674,2020-12-03,1882,23.0,Stockholm
6704,2020-12-04,1979,19.0,Stockholm
6722,2020-12-05,1236,-2793.0,Stockholm
6743,2020-12-06,446,0.0,Stockholm
6773,2020-12-07,843,0.0,Stockholm
6792,2020-12-08,2011,2834.0,Stockholm
6816,2020-12-09,2561,2.0,Stockholm
6831,2020-12-10,1825,28.0,Stockholm
6842,2020-12-11,2031,72.0,Stockholm
6874,2020-12-12,1341,-2936.0,Stockholm
6894,2020-12-13,694,0.0,Stockholm
6927,2020-12-14,999,0.0,Stockholm
6943,2020-12-15,1812,2979.0,Stockholm
6960,2020-12-16,2446,4.0,Stockholm
6982,2020-12-17,1729,55.0,Stockholm
7009,2020-12-18,1827,26.0,Stockholm
7028,2020-12-19,1133,-3064.0,Stockholm
7049,2020-12-20,505,0.0,Stockholm
7071,2020-12-21,774,0.0,Stockholm
7094,2020-12-22,1536,3113.0,Stockholm
7116,2020-12-23,2294,1.0,Stockholm
7137,2020-12-24,1160,-3114.0,Stockholm
7159,2020-12-25,604,0.0,Stockholm
7182,2020-12-26,916,0.0,Stockholm
7204,2020-12-27,180,0.0,Stockholm
7234,2020-12-28,937,0.0,Stockholm
7244,2020-12-29,1763,3156.0,Stockholm
7265,2020-12-30,1641,115.0,Stockholm
7292,2020-12-31,777,-3271.0,Stockholm
7309,2021-01-01,238,0.0,Stockholm
7330,2021-01-02,760,0.0,Stockholm
7360,2021-01-03,161,0.0,Stockholm
7372,2021-01-04,1096,0.0,Stockholm
7401,2021-01-05,1313,3319.0,Stockholm
7416,2021-01-06,824,-3319.0,Stockholm
7437,2021-01-07,1072,3319.0,Stockholm
7461,2021-01-08,830,42.0,Stockholm
7489,2021-01-09,463,-3361.0,Stockholm
7506,2021-01-10,215,0.0,Stockholm
7531,2021-01-11,523,0.0,Stockholm
7547,2021-01-12,0,3428.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1122,2020-03-26,16,9.0,Sörmland
1160,2020-03-27,26,-9.0,Sörmland
1182,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1256,2020-04-01,49,6.0,Sörmland
1290,2020-04-02,34,3.0,Sörmland
1304,2020-04-03,59,8.0,Sörmland
1331,2020-04-04,17,10.0,Sörmland
1349,2020-04-05,27,0.0,Sörmland
1368,2020-04-06,18,5.0,Sörmland
1386,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1443,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1481,2020-04-11,22,1.0,Sörmland
1498,2020-04-12,14,0.0,Sörmland
1520,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1579,2020-04-15,42,22.0,Sörmland
1592,2020-04-16,47,3.0,Sörmland
1606,2020-04-17,64,2.0,Sörmland
1636,2020-04-18,8,7.0,Sörmland
1657,2020-04-19,13,0.0,Sörmland
1681,2020-04-20,13,3.0,Sörmland
1694,2020-04-21,53,8.0,Sörmland
1725,2020-04-22,50,11.0,Sörmland
1739,2020-04-23,26,3.0,Sörmland
1761,2020-04-24,53,3.0,Sörmland
1782,2020-04-25,8,0.0,Sörmland
1816,2020-04-26,8,0.0,Sörmland
1833,2020-04-27,10,5.0,Sörmland
1849,2020-04-28,57,0.0,Sörmland
1876,2020-04-29,34,4.0,Sörmland
1902,2020-04-30,23,3.0,Sörmland
1923,2020-05-01,55,6.0,Sörmland
1946,2020-05-02,7,0.0,Sörmland
1959,2020-05-03,1,0.0,Sörmland
1980,2020-05-04,2,5.0,Sörmland
2003,2020-05-05,39,1.0,Sörmland
2039,2020-05-06,34,2.0,Sörmland
2057,2020-05-07,20,2.0,Sörmland
2083,2020-05-08,23,3.0,Sörmland
2110,2020-05-09,7,4.0,Sörmland
2122,2020-05-10,6,0.0,Sörmland
2147,2020-05-11,1,0.0,Sörmland
2156,2020-05-12,33,6.0,Sörmland
2180,2020-05-13,14,0.0,Sörmland
2209,2020-05-14,11,0.0,Sörmland
2226,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2277,2020-05-17,0,0.0,Sörmland
2299,2020-05-18,6,0.0,Sörmland
2322,2020-05-19,20,4.0,Sörmland
2340,2020-05-20,24,3.0,Sörmland
2363,2020-05-21,6,3.0,Sörmland
2383,2020-05-22,15,0.0,Sörmland
2410,2020-05-23,2,0.0,Sörmland
2420,2020-05-24,1,0.0,Sörmland
2446,2020-05-25,21,2.0,Sörmland
2472,2020-05-26,18,8.0,Sörmland
2486,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2530,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2581,2020-05-31,0,0.0,Sörmland
2615,2020-06-01,16,0.0,Sörmland
2631,2020-06-02,19,0.0,Sörmland
2649,2020-06-03,15,1.0,Sörmland
2673,2020-06-04,26,0.0,Sörmland
2684,2020-06-05,17,3.0,Sörmland
2714,2020-06-06,1,0.0,Sörmland
2743,2020-06-07,3,0.0,Sörmland
2751,2020-06-08,29,2.0,Sörmland
2774,2020-06-09,3,0.0,Sörmland
2814,2020-06-10,6,3.0,Sörmland
2825,2020-06-11,8,0.0,Sörmland
2838,2020-06-12,23,0.0,Sörmland
2872,2020-06-13,54,0.0,Sörmland
2899,2020-06-14,19,0.0,Sörmland
2907,2020-06-15,6,0.0,Sörmland
2928,2020-06-16,3,3.0,Sörmland
2955,2020-06-17,26,0.0,Sörmland
