,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,38116,166,2020-07-06,1547,Sierra_Leone,62,5,0,69,24,10.595257481449037,5.954196310386875,0.0400775694893342,1076.9038413712983,60.10001040163079,2020-07-06
163,,,,,,,,,,,,,,,,38117,167,2020-07-07,1572,Sierra_Leone,63,25,1,70,25,10.618385502258606,5.977279923499918,0.040076335877862586,1091.7757737384225,60.26844289827782,2020-07-07
164,,,,,,,,,,,,,,,,38118,168,2020-07-08,1584,Sierra_Leone,63,12,0,71,26,10.629356620079609,5.977279923499918,0.03977272727272727,1106.8530859768362,60.437347433211286,2020-07-08
165,,,,,,,,,,,,,,,,38119,169,2020-07-09,1598,Sierra_Leone,63,14,0,72,27,10.642051692927977,5.977279923499918,0.03942428035043805,1122.1386143616444,60.60672532933596,2020-07-09
166,,,,,,,,,,,,,,,,38120,170,2020-07-10,1613,Sierra_Leone,63,15,0,73,28,10.655530723155644,5.977279923499918,0.03905765654060756,1137.6352343366225,60.776577913264,2020-07-10
167,,,,,,,,,,,,,,,,38121,171,2020-07-11,1618,Sierra_Leone,63,5,0,74,29,10.659995892429976,5.977279923499918,0.038936959208899884,1153.34586105513,60.94690651532553,2020-07-11
168,,,,,,,,,,,,,,,,38122,172,2020-07-12,1635,Sierra_Leone,63,17,0,75,30,10.675074920385443,5.977279923499918,0.03853211009174312,1169.2734499284993,61.1177124695789,2020-07-12
169,,,,,,,,,,,,,,,,38123,173,2020-07-13,1642,Sierra_Leone,63,7,0,76,31,10.681238411777805,5.977279923499918,0.03836784409257003,1185.4209971819932,61.288997113821246,2020-07-13
170,,,,,,,,,,,,,,,,38124,174,2020-07-14,1651,Sierra_Leone,64,9,1,77,32,10.689124404913258,6.0,0.03876438522107813,1201.7915404184334,61.460761789598905,2020-07-14
171,,,,,,,,,,,,,,,,38125,175,2020-07-15,1668,Sierra_Leone,64,17,0,78,33,10.703903573444665,6.0,0.03836930455635491,1218.3881591896395,61.633007842218035,2020-07-15
172,,,,,,,,,,,,,,,,38126,176,2020-07-16,1678,Sierra_Leone,64,10,0,79,34,10.712527000439824,6.0,0.038140643623361135,1235.2139755757134,61.805736620754956,2020-07-16
173,,,,,,,,,,,,,,,,38127,177,2020-07-17,1688,Sierra_Leone,65,10,1,80,35,10.721099188707186,6.0223678130284535,0.03850710900473934,1252.27215477238,61.97894947806685,2020-07-17
174,,,,,,,,,,,,,,,,38128,178,2020-07-18,1701,Sierra_Leone,65,13,0,81,36,10.732167425663386,6.0223678130284535,0.03821281599059377,1269.5659056863808,62.15264777080235,2020-07-18
175,,,,,,,,,,,,,,,,38129,179,2020-07-19,1711,Sierra_Leone,65,10,0,82,37,10.740624044489412,6.0223678130284535,0.037989479836353014,1287.0984815391455,62.32683285941217,2020-07-19
176,,,,,,,,,,,,,,,,38130,180,2020-07-20,1711,Sierra_Leone,66,0,1,83,38,10.740624044489412,6.0443941193584525,0.0385739333722969,1304.8731804787485,62.501506108159674,2020-07-20
177,,,,,,,,,,,,,,,,38131,181,2020-07-21,1727,Sierra_Leone,66,16,0,84,39,10.754052367528924,6.0443941193584525,0.03821656050955414,1322.8933462003645,62.67666888513168,2020-07-21
178,,,,,,,,,,,,,,,,38132,182,2020-07-22,1731,Sierra_Leone,66,4,0,85,40,10.757390009366636,6.0443941193584525,0.038128249566724434,1341.1623685752463,62.85232256224908,2020-07-22
179,,,,,,,,,,,,,,,,38133,183,2020-07-23,1752,Sierra_Leone,66,21,0,86,41,10.774787059601174,6.0443941193584525,0.037671232876712334,1359.6836842884359,63.02846851527765,2020-07-23
180,,,,,,,,,,,,,,,,38134,184,2020-07-24,1765,Sierra_Leone,66,13,0,87,42,10.785452468158542,6.0443941193584525,0.037393767705382434,1378.4607774852334,63.20510812383881,2020-07-24
181,,,,,,,,,,,,,,,,38135,185,2020-07-25,1768,Sierra_Leone,66,3,0,88,43,10.787902559391432,6.0443941193584525,0.03733031674208145,1397.4971804266427,63.3822427714204,2020-07-25
182,,,,,,,,,,,,,,,,38136,186,2020-07-26,1783,Sierra_Leone,66,15,0,89,44,10.800090987624994,6.0443941193584525,0.03701626472237801,1416.7964741538196,63.559873845387536,2020-07-26
183,,,,,,,,,,,,,,,,38137,187,2020-07-27,1783,Sierra_Leone,66,0,0,90,45,10.800090987624994,6.0443941193584525,0.03701626472237801,1436.3622891617472,63.738002736993465,2020-07-27
184,,,,,,,,,,,,,,,,38138,188,2020-07-28,1786,Sierra_Leone,66,3,0,91,46,10.802516365121225,6.0443941193584525,0.036954087346024636,1456.1983060821601,63.91663084139051,2020-07-28
185,,,,,,,,,,,,,,,,38139,189,2020-07-29,1803,Sierra_Leone,67,17,1,92,47,10.816183681432342,6.066089190457772,0.037160288408208536,1476.3082563759576,64.09575955764092,2020-07-29
186,,,,,,,,,,,,,,,,38140,190,2020-07-30,1818,Sierra_Leone,67,15,0,93,48,10.828136484194108,6.066089190457772,0.03685368536853685,1496.6959230351188,64.27539028872789,2020-07-30
187,,,,,,,,,,,,,,,,38141,191,2020-07-31,1823,Sierra_Leone,67,5,0,94,49,10.832098846039132,6.066089190457772,0.0367526055951728,1517.3651412943714,64.45552444156654,2020-07-31
188,,,,,,,,,,,,,,,,38142,192,2020-08-01,1823,Sierra_Leone,67,0,0,95,50,10.832098846039132,6.066089190457772,0.0367526055951728,1538.3197993526285,64.63616342701488,2020-08-01
189,,,,,,,,,,,,,,,,38143,193,2020-08-02,1843,Sierra_Leone,67,20,0,96,51,10.847840355630712,6.066089190457772,0.0363537710255019,1559.563839104451,64.81730865988494,2020-08-02
190,,,,,,,,,,,,,,,,38144,194,2020-08-03,1848,Sierra_Leone,67,5,0,97,52,10.851749041416056,6.066089190457772,0.036255411255411256,1581.1012568815474,64.99896155895375,2020-08-03
191,,,,,,,,,,,,,,,,38145,195,2020-08-04,1855,Sierra_Leone,67,7,0,98,53,10.857203471508166,6.066089190457772,0.036118598382749334,1602.9361042045684,65.18112354697465,2020-08-04
192,,,,,,,,,,,,,,,,38146,196,2020-08-05,1860,Sierra_Leone,67,5,0,99,54,10.861086905995398,6.066089190457772,0.03602150537634408,1625.0724885452505,65.36379605068817,2020-08-05
193,,,,,,,,,,,,,,,,38147,197,2020-08-06,1877,Sierra_Leone,67,17,0,100,55,10.874212934830872,6.066089190457772,0.03569525839104955,1647.5145740990952,65.54698050083336,2020-08-06
194,,,,,,,,,,,,,,,,38148,198,2020-08-07,1887,Sierra_Leone,68,10,1,101,56,10.881878707600446,6.087462841250338,0.036036036036036036,1670.2665825687216,65.730678332159,2020-08-07
195,,,,,,,,,,,,,,,,38149,199,2020-08-08,1895,Sierra_Leone,68,8,0,102,57,10.887982133058452,6.087462841250338,0.035883905013192614,1693.3327939580306,65.9148909834348,2020-08-08
196,,,,,,,,,,,,,,,,38150,200,2020-08-09,1916,Sierra_Leone,68,21,0,103,58,10.90388184573618,6.087462841250338,0.03549060542797495,1716.71754737734,66.09961989746265,2020-08-09
197,,,,,,,,,,,,,,,,38151,201,2020-08-10,1917,Sierra_Leone,69,1,1,104,59,10.904634621668153,6.108524456778168,0.03599374021909233,1740.4252418596466,66.28486652108795,2020-08-10
198,,,,,,,,,,,,,,,,38152,202,2020-08-11,1932,Sierra_Leone,69,15,0,105,60,10.915879378835774,6.108524456778168,0.03571428571428571,1764.4603371881308,66.47063230521097,2020-08-11
199,,,,,,,,,,,,,,,,38153,203,2020-08-12,1937,Sierra_Leone,69,5,0,106,61,10.919608238603251,6.108524456778168,0.03562209602478058,1788.827354735141,66.65691870479816,2020-08-12
200,,,,,,,,,,,,,,,,38154,204,2020-08-13,1940,Sierra_Leone,69,3,0,107,62,10.92184093707449,6.108524456778168,0.03556701030927835,1813.5308783127027,66.84372717889353,2020-08-13
201,,,,,,,,,,,,,,,,38155,205,2020-08-14,1947,Sierra_Leone,69,7,0,108,63,10.927037168720299,6.108524456778168,0.03543913713405239,1838.5755550348263,67.03105919063023,2020-08-14
202,,,,,,,,,,,,,,,,38156,206,2020-08-15,1954,Sierra_Leone,69,7,0,109,64,10.932214751968385,6.108524456778168,0.035312180143295804,1863.9660961916927,67.21891620724172,2020-08-15
203,,,,,,,,,,,,,,,,38157,207,2020-08-16,1956,Sierra_Leone,69,2,0,110,65,10.933690654952233,6.108524456778168,0.0352760736196319,1889.7072781359195,67.40729970007361,2020-08-16
204,,,,,,,,,,,,,,,,38158,208,2020-08-17,1956,Sierra_Leone,69,0,0,111,66,10.933690654952233,6.108524456778168,0.0352760736196319,1915.8039431810669,67.59621114459492,2020-08-17
205,,,,,,,,,,,,,,,,38159,209,2020-08-18,1959,Sierra_Leone,69,3,0,112,67,10.935901682267588,6.108524456778168,0.03522205206738132,1942.2610005125528,67.7856520204097,2020-08-18
206,,,,,,,,,,,,,,,,38160,210,2020-08-19,1961,Sierra_Leone,69,2,0,113,68,10.937373820192152,6.108524456778168,0.03518612952575217,1969.0834271111469,67.97562381126872,2020-08-19
207,,,,,,,,,,,,,,,,38161,211,2020-08-20,1969,Sierra_Leone,69,8,0,114,69,10.943247395901553,6.108524456778168,0.03504316912138141,1996.2762686892145,68.16612800508096,2020-08-20
208,,,,,,,,,,,,,,,,38162,212,2020-08-21,1972,Sierra_Leone,69,3,0,115,70,10.945443836377912,6.108524456778168,0.03498985801217039,2023.844640639895,68.35716609392534,2020-08-21
209,,,,,,,,,,,,,,,,38163,213,2020-08-22,1980,Sierra_Leone,69,8,0,116,71,10.951284714966972,6.108524456778168,0.03484848484848485,2051.793728999387,68.54873957406241,2020-08-22
210,,,,,,,,,,,,,,,,38164,214,2020-08-23,1992,Sierra_Leone,69,12,0,117,72,10.960001932068081,6.108524456778168,0.03463855421686747,2080.128791422521,68.740849945946,2020-08-23
211,,,,,,,,,,,,,,,,38165,215,2020-08-24,1997,Sierra_Leone,69,5,0,118,73,10.963618617443972,6.108524456778168,0.03455182774161242,2108.8551581718034,68.933498714235,2020-08-24
212,,,,,,,,,,,,,,,,38166,216,2020-08-25,2001,Sierra_Leone,69,4,0,119,74,10.96650545190574,6.108524456778168,0.03448275862068965,2137.978233120125,69.1266873878053,2020-08-25
213,,,,,,,,,,,,,,,,38167,217,2020-08-26,2003,Sierra_Leone,69,2,0,120,75,10.967946705812707,6.108524456778168,0.034448327508736894,2167.5034947673103,69.32041747976132,2020-08-26
214,,,,,,,,,,,,,,,,38168,218,2020-08-27,2013,Sierra_Leone,70,10,1,121,76,10.97513145692134,6.129283016944966,0.034773969200198714,2197.4364972707067,69.51469050744804,2020-08-27
215,,,,,,,,,,,,,,,,38169,219,2020-08-28,2013,Sierra_Leone,70,0,0,122,77,10.97513145692134,6.129283016944966,0.034773969200198714,2227.78287149001,69.70950799246293,2020-08-28
216,,,,,,,,,,,,,,,,38170,220,2020-08-29,2019,Sierra_Leone,70,6,0,123,78,10.979425195331473,6.129283016944966,0.034670629024269435,2258.548326046518,69.9048714606677,2020-08-29
217,,,,,,,,,,,,,,,,38171,221,2020-08-30,2022,Sierra_Leone,70,3,0,124,79,10.981567281903017,6.129283016944966,0.034619188921859535,2289.7386483970017,70.1007824422004,2020-08-30
218,,,,,,,,,,,,,,,,38172,222,2020-08-31,2022,Sierra_Leone,70,0,0,125,80,10.981567281903017,6.129283016944966,0.034619188921859535,2321.359705922425,70.29724247148732,2020-08-31
219,,,,,,,,,,,,,,,,38173,223,2020-09-01,2028,Sierra_Leone,71,6,1,126,81,10.985841937003341,6.149747119504683,0.03500986193293885,2353.4174470316807,70.49425308725506,2020-09-01
220,,,,,,,,,,,,,,,,38174,224,2020-09-02,2029,Sierra_Leone,71,1,0,127,82,10.986553149756661,6.149747119504683,0.03499260719566289,2385.917902280589,70.69181583254255,2020-09-02
221,,,,,,,,,,,,,,,,38175,225,2020-09-03,2035,Sierra_Leone,71,6,0,128,83,10.99081307915361,6.149747119504683,0.03488943488943489,2418.8671855063258,70.88993225471313,2020-09-03
222,,,,,,,,,,,,,,,,38176,226,2020-09-04,2041,Sierra_Leone,71,6,0,129,84,10.99506046703272,6.149747119504683,0.034786869181773636,2452.27149497754,71.0886039054667,2020-09-04
223,,,,,,,,,,,,,,,,38177,227,2020-09-05,2041,Sierra_Leone,71,0,0,130,85,10.99506046703272,6.149747119504683,0.034786869181773636,2486.137114560336,71.28783234085184,2020-09-05
224,,,,,,,,,,,,,,,,38178,228,2020-09-06,2054,Sierra_Leone,71,13,0,131,86,11.004220466318195,6.149747119504683,0.03456669912366115,2520.470414900371,71.48761912127804,2020-09-06
225,,,,,,,,,,,,,,,,38179,229,2020-09-07,2055,Sierra_Leone,71,1,0,132,87,11.004922678569043,6.149747119504683,0.03454987834549878,2555.277854621269,71.68796581152787,2020-09-07
226,,,,,,,,,,,,,,,,38180,230,2020-09-08,2064,Sierra_Leone,72,9,1,133,88,11.011227255423256,6.169925001442312,0.034883720930232565,2590.5659815395898,71.8888739807693,2020-09-08
227,,,,,,,,,,,,,,,,38181,231,2020-09-09,2067,Sierra_Leone,72,3,0,134,89,11.013322673425447,6.169925001442312,0.03483309143686502,2626.3414338965713,72.09034520256786,2020-09-09
228,,,,,,,,,,,,,,,,38182,232,2020-09-10,2069,Sierra_Leone,72,2,0,135,90,11.014717929860009,6.169925001442312,0.034799420009666515,2662.6109416068875,72.29238105489915,2020-09-10
229,,,,,,,,,,,,,,,,38183,233,2020-09-11,2087,Sierra_Leone,72,18,0,136,91,11.027214885159834,6.169925001442312,0.03449928126497365,2699.381327524649,72.49498312016108,2020-09-11
230,,,,,,,,,,,,,,,,38184,234,2020-09-12,2096,Sierra_Leone,72,9,0,137,92,11.03342300153745,6.169925001442312,0.03435114503816794,2736.659508726885,72.69815298518627,2020-09-12
231,,,,,,,,,,,,,,,,38185,235,2020-09-13,2109,Sierra_Leone,72,13,0,138,93,11.042343379793694,6.169925001442312,0.034139402560455195,2774.4524978147583,72.9018922412545,2020-09-13
232,,,,,,,,,,,,,,,,38186,236,2020-09-14,2111,Sierra_Leone,72,2,0,139,94,11.043710863347156,6.169925001442312,0.03410705826622454,2812.767404232733,73.10620248410514,2020-09-14
233,,,,,,,,,,,,,,,,38187,237,2020-09-15,2126,Sierra_Leone,72,15,0,140,95,11.053925881531102,6.169925001442312,0.033866415804327366,2851.6114356059834,73.31108531394979,2020-09-15
234,,,,,,,,,,,,,,,,38188,238,2020-09-16,2133,Sierra_Leone,72,7,0,141,96,11.058668250340572,6.169925001442312,0.033755274261603366,2890.9918990962487,73.51654233548463,2020-09-16
235,,,,,,,,,,,,,,,,38189,239,2020-09-17,2133,Sierra_Leone,72,0,0,142,97,11.058668250340572,6.169925001442312,0.033755274261603366,2930.916202776432,73.72257515790298,2020-09-17
236,,,,,,,,,,,,,,,,38190,240,2020-09-18,2153,Sierra_Leone,72,20,0,143,98,11.072132604167232,6.169925001442312,0.03344170924291686,2971.391857024164,73.92918539490812,2020-09-18
237,,,,,,,,,,,,,,,,38191,241,2020-09-19,2159,Sierra_Leone,72,6,0,144,99,11.076147528022505,6.169925001442312,0.0333487725798981,3012.4264759346283,74.13637466472572,2020-09-19
238,,,,,,,,,,,,,,,,38192,242,2020-09-20,2168,Sierra_Leone,72,9,0,145,100,11.082149041353869,6.169925001442312,0.033210332103321034,3054.027778752887,74.3441445901166,2020-09-20
239,,,,,,,,,,,,,,,,38193,243,2020-09-21,2168,Sierra_Leone,72,0,0,146,101,11.082149041353869,6.169925001442312,0.033210332103321034,3096.2035913259906,74.55249679838944,2020-09-21
240,,,,,,,,,,,,,,,,38194,244,2020-09-22,2174,Sierra_Leone,72,6,0,147,102,11.086136225027307,6.169925001442312,0.03311867525298988,3138.96184757514,74.76143292141347,2020-09-22
241,,,,,,,,,,,,,,,,38195,245,2020-09-23,2183,Sierra_Leone,72,9,0,148,103,11.092096414990792,6.169925001442312,0.03298213467704993,3182.310590988179,74.97095459563134,2020-09-23
242,,,,,,,,,,,,,,,,38196,246,2020-09-24,2188,Sierra_Leone,72,5,0,149,104,11.095397022792556,6.169925001442312,0.032906764168190134,3226.257976132699,75.18106346207189,2020-09-24
243,,,,,,,,,,,,,,,,38197,247,2020-09-25,2199,Sierra_Leone,72,11,0,150,105,11.102631888854965,6.169925001442312,0.032742155525238736,3270.8122701900434,75.39176116636298,2020-09-25
244,,,,,,,,,,,,,,,,38198,248,2020-09-26,2208,Sierra_Leone,72,9,0,151,106,11.108524456778168,6.169925001442312,0.03260869565217391,3315.9818545104827,75.6030493587444,2020-09-26
245,,,,,,,,,,,,,,,,38199,249,2020-09-27,2215,Sierra_Leone,72,7,0,152,107,11.11309098344238,6.169925001442312,0.03250564334085779,3361.7752261898827,75.81492969408085,2020-09-27
246,,,,,,,,,,,,,,,,38200,250,2020-09-28,2215,Sierra_Leone,72,0,0,153,108,11.11309098344238,6.169925001442312,0.03250564334085779,3408.200999668141,76.02740383187475,2020-09-28
247,,,,,,,,,,,,,,,,38201,251,2020-09-29,2222,Sierra_Leone,72,7,0,154,109,11.11764310138909,6.169925001442312,0.032403240324032405,3455.267908349687,76.24047343627944,2020-09-29
248,,,,,,,,,,,,,,,,38202,252,2020-09-30,2231,Sierra_Leone,72,9,0,155,110,11.12347479824414,6.169925001442312,0.03227252353204841,3502.9848062463802,76.45414017611205,2020-09-30
