,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,29516,168,2020-07-08,960,Montenegro,17,53,0,99,-25,9.906890595608518,4.087462841250339,0.017708333333333333,1199.8642019077074,35.79539559844146,2020-07-08
165,,,,,,,,,,,,,,,,29517,169,2020-07-09,1019,Montenegro,19,59,2,100,-24,9.992938336165814,4.247927513443585,0.018645731108930325,1227.6893054411196,36.46080891800123,2020-07-09
166,,,,,,,,,,,,,,,,29518,170,2020-07-10,1019,Montenegro,19,0,0,101,-23,9.992938336165814,4.247927513443585,0.018645731108930325,1256.1596789854327,37.13859184204349,2020-07-10
167,,,,,,,,,,,,,,,,29519,171,2020-07-11,1164,Montenegro,23,145,4,102,-22,10.184875342908283,4.523561956057013,0.0197594501718213,1285.2902864880937,37.82897431353837,2020-07-11
168,,,,,,,,,,,,,,,,29520,172,2020-07-12,1221,Montenegro,23,57,0,103,-21,10.253847484987404,4.523561956057013,0.01883701883701884,1315.0964389136418,38.5321905499475,2020-07-12
169,,,,,,,,,,,,,,,,29521,173,2020-07-13,1287,Montenegro,24,66,1,104,-20,10.3297963382207,4.584962500721156,0.018648018648018648,1345.5938022911087,39.248479122684095,2020-07-13
170,,,,,,,,,,,,,,,,29522,174,2020-07-14,1287,Montenegro,24,0,0,105,-19,10.3297963382207,4.584962500721156,0.018648018648018648,1376.7984059480375,39.978083038050094,2020-07-14
171,,,,,,,,,,,,,,,,29523,175,2020-07-15,1287,Montenegro,24,0,0,106,-18,10.3297963382207,4.584962500721156,0.018648018648018648,1408.726650935454,40.72124981967779,2020-07-15
172,,,,,,,,,,,,,,,,29524,176,2020-07-16,1287,Montenegro,24,0,0,107,-17,10.3297963382207,4.584962500721156,0.018648018648018648,1441.3953186482113,41.47823159250428,2020-07-16
173,,,,,,,,,,,,,,,,29525,177,2020-07-17,1965,Montenegro,26,678,2,108,-16,10.940313597145968,4.700439718141092,0.013231552162849871,1474.8215796452425,42.249285168306606,2020-07-17
174,,,,,,,,,,,,,,,,29526,178,2020-07-18,2072,Montenegro,30,107,4,109,-15,11.016808287686558,4.906890595608519,0.014478764478764481,1509.0230026743595,43.03467213282708,2020-07-18
175,,,,,,,,,,,,,,,,29527,179,2020-07-19,2188,Montenegro,32,116,2,110,-14,11.095397022792556,5.0,0.014625228519195612,1544.0175639063345,43.834658934518316,2020-07-19
176,,,,,,,,,,,,,,,,29528,180,2020-07-20,2188,Montenegro,32,0,0,111,-13,11.095397022792556,5.0,0.014625228519195612,1579.8236563831272,44.64951697493784,2020-07-20
177,,,,,,,,,,,,,,,,29529,181,2020-07-21,2381,Montenegro,35,193,3,112,-12,11.217351905270334,5.1292830169449655,0.014699706005879885,1616.4600996852123,45.479522700823075,2020-07-21
178,,,,,,,,,,,,,,,,29530,182,2020-07-22,2472,Montenegro,39,91,4,113,-11,11.271463027904375,5.28540221886225,0.015776699029126214,1653.9461498231015,46.32495769787799,2020-07-22
179,,,,,,,,,,,,,,,,29531,183,2020-07-23,2569,Montenegro,40,97,1,114,-10,11.326991174900815,5.3219280948873635,0.015570260801868432,1692.301509358243,47.186108786303244,2020-07-23
180,,,,,,,,,,,,,,,,29532,184,2020-07-24,2665,Montenegro,43,96,3,115,-9,11.379919817646536,5.426264754702097,0.016135084427767354,1731.546337758636,48.06326811810204,2020-07-24
181,,,,,,,,,,,,,,,,29533,185,2020-07-25,2747,Montenegro,43,82,0,116,-8,11.423641195075856,5.426264754702097,0.015653440116490714,1771.7012619945874,48.956733276194846,2020-07-25
182,,,,,,,,,,,,,,,,29534,186,2020-07-26,2799,Montenegro,43,52,0,117,-7,11.450695771572914,5.426264754702097,0.015362629510539478,1812.7873873801896,49.86680737537682,2020-07-26
183,,,,,,,,,,,,,,,,29535,187,2020-07-27,2893,Montenegro,45,94,2,118,-6,11.498350607929599,5.491853096329675,0.015554787417905287,1854.8263086662146,50.79379916515162,2020-07-27
184,,,,,,,,,,,,,,,,29536,188,2020-07-28,2949,Montenegro,45,56,0,119,-5,11.526010107061735,5.491853096329675,0.015259409969481181,1897.840121390251,51.7380231344771,2020-07-28
185,,,,,,,,,,,,,,,,29537,189,2020-07-29,3016,Montenegro,47,67,2,120,-4,11.558420713268664,5.554588851677637,0.015583554376657824,1941.8514334900585,52.69979961845792,2020-07-29
186,,,,,,,,,,,,,,,,29538,190,2020-07-30,3016,Montenegro,47,0,0,121,-3,11.558420713268664,5.554588851677637,0.015583554376657824,1986.8833771862344,53.67945490702186,2020-07-30
187,,,,,,,,,,,,,,,,29539,191,2020-07-31,3073,Montenegro,48,57,1,122,-2,11.585432051592962,5.584962500721157,0.015619915392124959,2032.9596211404441,54.67732135561601,2020-07-31
188,,,,,,,,,,,,,,,,29540,192,2020-08-01,3198,Montenegro,50,125,2,123,-1,11.642954223480332,5.6438561897747235,0.01563477173233271,2080.1043828955994,55.6937374979609,2020-08-01
189,,,,,,,,,,,,,,,,29541,193,2020-08-02,3258,Montenegro,51,60,1,124,0,11.669770888525518,5.672425341971495,0.015653775322283608,2128.3424416045345,56.72904816090049,2020-08-02
190,,,,,,,,,,,,,,,,29542,194,2020-08-03,3301,Montenegro,52,43,1,125,1,11.688687423222534,5.7004397181410935,0.015752802181157224,2177.6991510538564,57.78360458138752,2020-08-03
191,,,,,,,,,,,,,,,,29543,195,2020-08-04,3361,Montenegro,53,60,1,126,2,11.714674827308002,5.7279204545632,0.01576911633442428,2228.2004529898213,58.857764525643155,2020-08-04
192,,,,,,,,,,,,,,,,29544,196,2020-08-05,3411,Montenegro,57,50,4,127,3,11.735979039613404,5.832890014164741,0.016710642040457344,2279.872890753246,59.95189241053178,2020-08-05
193,,,,,,,,,,,,,,,,29545,197,2020-08-06,3480,Montenegro,60,69,3,128,4,11.764871590736089,5.906890595608518,0.017241379310344827,2332.743623230609,61.06635942719238,2020-08-06
194,,,,,,,,,,,,,,,,29546,198,2020-08-07,3549,Montenegro,61,69,1,129,5,11.793196859060945,5.930737337562888,0.017187940264863342,2386.840439128689,62.201543666967794,2020-08-07
195,,,,,,,,,,,,,,,,29547,199,2020-08-08,3588,Montenegro,62,39,1,130,6,11.808964174919259,5.954196310386875,0.017279821627647716,2442.1917715802256,63.35783024967513,2020-08-08
196,,,,,,,,,,,,,,,,29548,200,2020-08-09,3618,Montenegro,64,30,2,131,7,11.82097669262124,6.0,0.017689331122166942,2498.8267130882928,64.53561145426042,2020-08-09
197,,,,,,,,,,,,,,,,29549,201,2020-08-10,3696,Montenegro,68,78,4,132,8,11.851749041416056,6.087462841250338,0.0183982683982684,2556.775030817239,65.73528685188244,2020-08-10
198,,,,,,,,,,,,,,,,29550,202,2020-08-11,3748,Montenegro,71,52,3,133,9,11.871905237659185,6.149747119504683,0.018943436499466386,2616.067182238225,66.95726344147008,2020-08-11
199,,,,,,,,,,,,,,,,29551,203,2020-08-12,3813,Montenegro,73,65,2,134,10,11.896710815726117,6.189824558880018,0.01914503015997902,2676.734331137579,68.20195578779986,2020-08-12
200,,,,,,,,,,,,,,,,29552,204,2020-08-13,3857,Montenegro,73,44,0,135,11,11.913263430628762,6.189824558880018,0.018926626912107856,2738.8083639963997,69.46978616214004,2020-08-13
201,,,,,,,,,,,,,,,,29553,205,2020-08-14,3930,Montenegro,73,73,0,136,12,11.940313597145968,6.189824558880018,0.01857506361323155,2802.321906749995,70.76118468550958,2020-08-14
202,,,,,,,,,,,,,,,,29554,206,2020-08-15,3960,Montenegro,75,30,2,137,13,11.951284714966972,6.2288186904958796,0.01893939393939394,2867.308341935987,72.07658947459973,2020-08-15
203,,,,,,,,,,,,,,,,29555,207,2020-08-16,4035,Montenegro,77,75,2,138,14,11.978352958165145,6.266786540694902,0.019083023543990087,2933.801826240073,73.41644679040844,2020-08-16
204,,,,,,,,,,,,,,,,29556,208,2020-08-17,4085,Montenegro,80,50,3,139,15,11.996120363033047,6.321928094887363,0.01958384332925336,3001.8373084486852,74.78121118963792,2020-08-17
205,,,,,,,,,,,,,,,,29557,209,2020-08-18,4132,Montenegro,80,47,0,140,16,12.012624538865062,6.321928094887363,0.01936108422071636,3071.450547817975,76.17134567890618,2020-08-18
206,,,,,,,,,,,,,,,,29558,210,2020-08-19,4174,Montenegro,80,42,0,141,17,12.027214885159836,6.321928094887363,0.019166267369429803,3142.678132868773,77.58732187182589,2020-08-19
207,,,,,,,,,,,,,,,,29559,211,2020-08-20,4229,Montenegro,81,55,1,142,18,12.046100845028803,6.339850002884624,0.019153464175928114,3215.557500617416,79.02962014900237,2020-08-20
208,,,,,,,,,,,,,,,,29560,212,2020-08-21,4277,Montenegro,82,48,1,143,19,12.062383491876336,6.357552004618085,0.01917231704465747,3290.1269562525304,80.49872982100676,2020-08-21
209,,,,,,,,,,,,,,,,29561,213,2020-08-22,4313,Montenegro,84,36,2,144,20,12.074476000734501,6.392317422778762,0.01947600278228611,3366.425693268136,81.99514929437818,2020-08-22
210,,,,,,,,,,,,,,,,29562,214,2020-08-23,4343,Montenegro,84,30,0,145,21,12.084476237453892,6.392317422778762,0.019341469030623996,3444.4938140636327,83.51938624071174,2020-08-23
211,,,,,,,,,,,,,,,,29563,215,2020-08-24,4378,Montenegro,84,35,0,146,22,12.096056239180946,6.392317422778762,0.019186843307446324,3524.3723510215086,85.07195776889019,2020-08-24
212,,,,,,,,,,,,,,,,29564,216,2020-08-25,4444,Montenegro,87,66,3,147,23,12.11764310138909,6.442943495848727,0.019576957695769576,3606.103288073844,86.65339060051694,2020-08-25
213,,,,,,,,,,,,,,,,29565,217,2020-08-26,4499,Montenegro,88,55,1,148,24,12.135388651579044,6.459431618637298,0.019559902200489,3689.729582768941,88.26422124861038,2020-08-26
214,,,,,,,,,,,,,,,,29566,218,2020-08-27,4558,Montenegro,89,59,1,149,25,12.154185209265295,6.475733430966398,0.01952610794207986,3775.295188849699,89.90499619961979,2020-08-27
215,,,,,,,,,,,,,,,,29567,219,2020-08-28,4663,Montenegro,92,105,3,150,26,12.187042714339896,6.523561956057013,0.01972978769032812,3862.8450793555658,91.57627209882514,2020-08-28
216,,,,,,,,,,,,,,,,29568,220,2020-08-29,4727,Montenegro,93,64,1,151,27,12.20670914935865,6.539158811108031,0.01967421197376772,3952.425270260259,93.2786159391832,2020-08-29
217,,,,,,,,,,,,,,,,29569,221,2020-08-30,4790,Montenegro,98,63,5,152,28,12.225809940623545,6.6147098441152075,0.02045929018789144,4044.0828446576015,95.01260525368416,2020-08-30
218,,,,,,,,,,,,,,,,29570,222,2020-08-31,4835,Montenegro,100,45,2,153,29,12.239300174364205,6.6438561897747235,0.02068252326783868,4137.865977508288,96.77882831128395,2020-08-31
219,,,,,,,,,,,,,,,,29571,223,2020-09-01,4917,Montenegro,102,82,2,154,30,12.263562639820616,6.672425341971495,0.020744356314826115,4233.823960960492,98.5778843164792,2020-09-01
220,,,,,,,,,,,,,,,,29572,224,2020-09-02,5019,Montenegro,104,102,2,155,31,12.29318423075951,6.7004397181410935,0.02072125921498306,4332.007230257684,100.41038361259147,2020-09-02
221,,,,,,,,,,,,,,,,29573,225,2020-09-03,5165,Montenegro,104,146,0,156,32,12.334552633752422,6.7004397181410935,0.020135527589545014,4432.467390247256,102.27694788883137,2020-09-03
222,,,,,,,,,,,,,,,,29574,226,2020-09-04,5275,Montenegro,106,110,2,157,33,12.364955378481907,6.7279204545632,0.02009478672985782,4535.257242503878,104.17821039121057,2020-09-04
223,,,,,,,,,,,,,,,,29575,227,2020-09-05,5422,Montenegro,107,147,1,158,34,12.404609397837712,6.741466986401148,0.019734415344891183,4640.430813081853,106.1148161373761,2020-09-05
224,,,,,,,,,,,,,,,,29576,228,2020-09-06,5553,Montenegro,108,131,1,159,35,12.439051680591731,6.754887502163467,0.019448946515397084,4748.043380911066,108.08742213543694,2020-09-06
225,,,,,,,,,,,,,,,,29577,229,2020-09-07,5659,Montenegro,109,106,1,160,36,12.466331422082767,6.768184324776926,0.019261353596041704,4858.151506851424,110.09669760685898,2020-09-07
226,,,,,,,,,,,,,,,,29578,230,2020-09-08,5875,Montenegro,112,216,3,161,37,12.520373136339725,6.807354922057604,0.019063829787234043,4970.813063421089,112.14332421350376,2020-09-08
227,,,,,,,,,,,,,,,,29579,231,2020-09-09,6094,Montenegro,114,219,2,162,38,12.573173784686484,6.832890014164741,0.01870692484410896,5086.087265214108,114.22799628888716,2020-09-09
228,,,,,,,,,,,,,,,,29580,232,2020-09-10,6222,Montenegro,114,128,0,163,39,12.603162679534384,6.832890014164741,0.018322082931533267,5204.034700023432,116.35142107373741,2020-09-10
229,,,,,,,,,,,,,,,,29581,233,2020-09-11,6385,Montenegro,115,163,1,164,40,12.640470904590087,6.845490050944375,0.018010963194988253,5324.7173606856895,118.51431895593154,2020-09-11
230,,,,,,,,,,,,,,,,29582,234,2020-09-12,6530,Montenegro,118,145,3,165,41,12.672867276433792,6.8826430493618425,0.018070444104134758,5448.1986776644535,120.71742371489286,2020-09-12
231,,,,,,,,,,,,,,,,29583,235,2020-09-13,6712,Montenegro,120,182,2,166,42,12.712527000439826,6.906890595608518,0.017878426698450536,5574.543552389095,122.96148277053095,2020-09-13
232,,,,,,,,,,,,,,,,29584,236,2020-09-14,6900,Montenegro,121,188,1,167,43,12.752380646552892,6.918863237274595,0.017536231884057972,5703.818391366805,125.24725743680928,2020-09-14
233,,,,,,,,,,,,,,,,29585,237,2020-09-15,7061,Montenegro,123,161,2,168,44,12.785656801427193,6.94251450533924,0.01741962894774111,5836.091141085668,127.57552318002709,2020-09-15
234,,,,,,,,,,,,,,,,29586,238,2020-09-16,7291,Montenegro,126,230,3,169,45,12.83190098619642,6.977279923499918,0.017281580030174187,5971.431323727126,129.94706988190208,2020-09-16
235,,,,,,,,,,,,,,,,29587,239,2020-09-17,7503,Montenegro,129,212,3,170,46,12.873251842902127,7.011227255423254,0.01719312275089964,6109.9100737066565,132.3627021075435,2020-09-17
236,,,,,,,,,,,,,,,,29588,240,2020-09-18,7711,Montenegro,133,208,4,171,47,12.91270225264792,7.055282435501191,0.017248087148229802,6251.600175061812,134.8232393784074,2020-09-18
237,,,,,,,,,,,,,,,,29589,241,2020-09-19,7898,Montenegro,134,187,1,172,48,12.947271652460348,7.066089190457772,0.016966320587490504,6396.576099707298,137.32951645032477,2020-09-19
238,,,,,,,,,,,,,,,,29590,242,2020-09-20,8612,Montenegro,136,714,2,173,49,13.072132604167232,7.087462841250338,0.015791918253599633,6544.914046577218,139.8823835966995,2020-09-20
239,,,,,,,,,,,,,,,,29591,243,2020-09-21,8842,Montenegro,138,230,2,174,50,13.110157018954064,7.108524456778168,0.01560732865867451,6696.691981674994,142.48270689696952,2020-09-21
240,,,,,,,,,,,,,,,,29592,244,2020-09-22,9138,Montenegro,146,296,8,175,51,13.157662727208448,7.189824558880018,0.01597723790763843,6851.9896790520925,145.1313685304311,2020-09-22
241,,,,,,,,,,,,,,,,29593,245,2020-09-23,9428,Montenegro,151,290,5,176,52,13.202736043250168,7.2384047393250786,0.016016122189223592,7010.88876273703,147.82926707552463,2020-09-23
242,,,,,,,,,,,,,,,,29594,246,2020-09-24,9717,Montenegro,154,289,3,177,53,13.246295253516342,7.266786540694902,0.015848512915508903,7173.4727496367395,150.5773178146843,2020-09-24
243,,,,,,,,,,,,,,,,29595,247,2020-09-25,9962,Montenegro,155,245,1,178,54,13.282219695672588,7.276124405274237,0.015559124673760291,7339.827093432807,153.37645304485451,2020-09-25
244,,,,,,,,,,,,,,,,29596,248,2020-09-26,10197,Montenegro,158,235,3,179,55,13.315857147262829,7.303780748177103,0.015494753358831027,7510.039229495701,156.22762239377826,2020-09-26
245,,,,,,,,,,,,,,,,29597,249,2020-09-27,10313,Montenegro,158,116,0,180,56,13.332176446062697,7.303780748177103,0.015320469310578882,7684.198620840536,159.13179314216632,2020-09-27
246,,,,,,,,,,,,,,,,29598,250,2020-09-28,10441,Montenegro,163,128,5,181,57,13.349972274019574,7.348728154231077,0.01561153146250359,7862.396805148593,162.08995055185386,2020-09-28
247,,,,,,,,,,,,,,,,29599,251,2020-09-29,10575,Montenegro,164,134,1,182,58,13.368370042894675,7.357552004618085,0.015508274231678488,8044.727442879256,165.10309820005813,2020-09-29
248,,,,,,,,,,,,,,,,29600,252,2020-09-30,10772,Montenegro,169,197,5,183,59,13.394998514501673,7.400879436282184,0.015688822874118085,8231.286366497692,168.17225831984967,2020-09-30
