,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,4.13065397060956,2.8051202144452705,0.738771446055713,0.9858638439022851,2.16545130768665,3.4871782507793396,5.36848081374598,9.413730665886142,11.201747162910001,2.94966091911632,1.7029875256699198,28782,23908,29/05/2020,29.0,5.0,2020.0,11,0,Guyana,GY,GUY,782775.0,America,4.72677334,2020-05-29,11,150,18,-106,7.2288186904958796,3.4594316186372973,0.07333333333333332,125.08940900910716,20.164477678575746,2020-05-29
134,134.0,135.0,136.0,142.0,2.19596374051155,1.6834611220638303,0.242717338534528,0.35730120677023103,0.991070137297239,1.77389553694016,2.9390413473857797,5.466312963848949,6.54774584416876,1.64885888557979,1.16591929921316,28783,23909,30/05/2020,30.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-05-30,11,150,19,-105,7.2288186904958796,3.4594316186372973,0.07333333333333332,128.0011742343215,20.389675948875727,2020-05-30
135,135.0,136.0,137.0,143.0,1.8430481320616101,1.3706906458513999,0.21233665827336498,0.31199336502126696,0.854548095634605,1.51114138671906,2.46856850383316,4.50810643661168,5.361201970741821,1.38827769106994,0.981660569525557,28784,23910,31/05/2020,31.0,5.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-31,12,152,20,-104,7.247927513443584,3.584962500721156,0.07894736842105263,130.98071799325774,20.617389248910374,2020-05-31
136,136.0,137.0,138.0,144.0,1.63200744120321,1.18273939464843,0.19274589262573605,0.282952006071306,0.7708059569439191,1.35446920809773,2.19271787681094,3.93081179376206,4.644840055318929,1.29200817340162,0.9135877407607309,28785,23911,01/06/2020,1.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-06-01,12,153,21,-103,7.257387842692652,3.584962500721156,0.0784313725490196,134.02961799884181,20.847645666704377,2020-06-01
137,137.0,138.0,139.0,145.0,1.5096161482299502,1.07854227434909,0.180091445574866,0.265227200261652,0.719834782701762,1.2618868607439,2.03021913595817,3.6050532773886603,4.24789245830853,1.3072818476201498,0.924387859374285,28786,23912,02/06/2020,2.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-06-02,12,153,22,-102,7.257387842692652,3.584962500721156,0.0784313725490196,137.1494886891684,21.08047360397133,2020-06-02
138,138.0,139.0,140.0,146.0,1.4503056058644,1.03109652262495,0.17498999796238698,0.256455291648141,0.694172055880999,1.21375139413304,1.9532644326381698,3.4488509941726,4.0601297293153396,1.37010690383549,0.968811882652577,28787,23913,03/06/2020,3.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.57701766,2020-06-03,12,153,23,-101,7.257387842692652,3.584962500721156,0.0784313725490196,140.34198208236984,21.31590177961719,2020-06-03
139,139.0,140.0,141.0,147.0,0.719580546816442,0.721918108862552,0.0180518888241034,0.0366075705874444,0.206160374933463,0.49753659612539003,0.997583810668825,2.1607782914559297,2.66204978262961,0.7224241479750809,0.7224241479750809,28788,23914,04/06/2020,4.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.57701766,2020-06-04,12,153,24,-100,7.257387842692652,3.584962500721156,0.0784313725490196,143.60878865138446,21.553959233282555,2020-06-04
140,140.0,141.0,142.0,148.0,0.7566721128900049,0.786615462325982,0.0187575483164053,0.038100596800675,0.213521030246195,0.515883491156489,1.03762936534368,2.2823954773179103,2.8471504509322596,0.766052998438562,0.766052998438562,28789,23915,05/06/2020,5.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-06-05,12,153,25,-99,7.257387842692652,3.584962500721156,0.0784313725490196,146.95163821908702,21.794675328924786,2020-06-05
141,141.0,142.0,143.0,149.0,0.836147191708543,0.903166192999226,0.0203340097150144,0.0412107164001576,0.23140562059946898,0.560389967297256,1.13477026044826,2.5410997870229397,3.2032728630506098,0.875800423401976,0.875800423401976,28790,23916,06/06/2020,6.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-06-06,12,153,26,-98,7.257387842692652,3.584962500721156,0.0784313725490196,150.372300874256,22.038079758439856,2020-06-06
142,142.0,143.0,144.0,150.0,0.9515003552928001,1.05696213663745,0.0226880478727349,0.0456820712727981,0.257563058337592,0.626391938400625,1.27841833728982,2.93145997955287,3.72675381926091,1.09097903507824,1.09097903507824,28791,23917,07/06/2020,7.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.44926703,2020-06-07,12,154,27,-97,7.266786540694902,3.584962500721156,0.07792207792207792,153.87258790886216,22.284202545324966,2020-06-07
143,143.0,144.0,145.0,151.0,1.12051538989849,1.27021288994827,0.0260012283603143,0.0527231185787489,0.297727434223594,0.726506467224855,1.4934337741184598,3.48484393534586,4.4777509567874,1.42493821568158,1.42493821568158,28792,23918,08/06/2020,8.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-06-08,12,154,28,-96,7.266786540694902,3.584962500721156,0.07792207792207792,157.45435277717442,22.533074048381707,2020-06-08
144,144.0,145.0,146.0,152.0,1.34458355400124,1.53472773235751,0.0306100651003899,0.0622087572589103,0.35295153550429204,0.8650287714551259,1.78410546658126,4.219201062110759,5.45075576808694,1.8826152163056102,1.8826152163056102,28793,23919,09/06/2020,9.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-06-09,12,154,29,-95,7.266786540694902,3.584962500721156,0.07792207792207792,161.1194920771916,22.78472496546091,2020-06-09
145,145.0,146.0,147.0,153.0,1.6418516043136901,1.8610693538418002,0.0372902558777823,0.0753070443845784,0.42999494063599497,1.05352398467226,2.1831824358543,5.17462092083687,6.64912991794137,2.44320524653779,2.44320524653779,28794,23920,10/06/2020,10.0,6.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-06-10,12,156,30,-94,7.285402218862249,3.584962500721156,0.07692307692307693,164.8699465549198,23.039186337249088,2020-06-10
146,146.0,147.0,148.0,154.0,2.00605856142096,2.2363769261705095,0.0462726338132779,0.0934569400339116,0.530532380664301,1.29749590455455,2.6835419078109704,6.2954099558318,8.0628318818546,3.0488124196199196,3.0488124196199196,28795,23921,11/06/2020,11.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-06-11,12,156,31,-93,7.285402218862249,3.584962500721156,0.07692307692307693,168.70770213202553,23.29648955109727,2020-06-11
147,147.0,148.0,149.0,155.0,2.43638513698779,2.6599962709379,0.0577111760142101,0.115864263945565,0.6537701385290849,1.5966697003011299,3.2814337737874,7.5966820681499,9.65481771490797,3.61934180445731,3.61934180445731,28796,23922,12/06/2020,12.0,6.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,1.02200505,2020-06-12,12,158,32,-92,7.303780748177103,3.584962500721156,0.0759493670886076,172.63479095741192,23.556666344892545,2020-06-12
148,148.0,149.0,150.0,156.0,2.88741273539488,3.08028388263964,0.0684316583491726,0.139229789626909,0.787372485868886,1.91984872810775,3.92568159691075,8.91774906338956,11.2298564918843,4.08913146905101,4.08913146905101,28797,23923,13/06/2020,13.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,1.14975568,2020-06-13,12,159,33,-91,7.312882955284356,3.584962500721156,0.07547169811320754,176.65329248327126,23.819748810972968,2020-06-13
149,149.0,150.0,151.0,157.0,3.32960691660888,3.47979582749935,0.079870842113397,0.162520042597151,0.9187607240150529,2.23959897449767,4.55316523309103,10.2098946130882,12.774950640925699,4.43298100444431,4.43298100444431,28798,23924,14/06/2020,14.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.89425442,2020-06-14,12,159,34,-90,7.312882955284356,3.584962500721156,0.07547169811320754,180.76533456618628,24.08576940008598,2020-06-14
150,150.0,151.0,152.0,158.0,3.71556228051975,3.8246651800534504,0.0906803386497762,0.18389550884708603,1.04135453067084,2.52798517851235,5.1082155618954,11.291694779731698,14.0424652971309,4.66231229884833,4.66231229884833,28799,23925,15/06/2020,15.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.76650378,2020-06-15,12,159,35,-89,7.312882955284356,3.584962500721156,0.07547169811320754,184.97309459386162,24.35476092539121,2020-06-15
151,151.0,152.0,153.0,159.0,4.039515338616299,4.11656188426548,0.100439928257444,0.20344043354808,1.14187344343827,2.7672101155973303,5.5674858314100195,12.2069101636341,15.128130948819301,4.80523122201718,4.80523122201718,28800,23926,16/06/2020,16.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.76650378,2020-06-16,12,159,36,-88,7.312882955284356,3.584962500721156,0.07547169811320754,189.2788006380838,24.62675656650791,2020-06-16
152,152.0,153.0,154.0,160.0,4.29324301631209,4.3464243998189,0.10754255388775699,0.21653730208657898,1.2209779703213701,2.94940841374765,5.92960013209855,12.947447034470501,16.017401400701097,4.89018986518499,4.89018986518499,28801,23927,17/06/2020,17.0,6.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,2.29951135,2020-06-17,12,171,37,-87,7.417852514885897,3.584962500721156,0.07017543859649122,193.68473263451787,24.90178987360758,2020-06-17
153,153.0,154.0,155.0,161.0,4.48495060909969,4.51397088956171,0.112799125172118,0.22847173319469397,1.2836755394972301,3.0925337262988197,6.20364552056497,13.4762425187447,16.641605852834598,4.93909004008583,4.93909004008583,28802,23928,18/06/2020,18.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.29951135,2020-06-18,12,171,38,-86,7.417852514885897,3.584962500721156,0.07017543859649122,198.1932235899677,25.179894771552334,2020-06-18
154,154.0,155.0,156.0,162.0,4.64777202554354,4.6638067940652,0.11720955082944699,0.23783022917427696,1.3315361430311499,3.2146816727537204,6.435505372588691,13.950561098592901,17.248870027961,4.966617378367951,4.966617378367951,28803,23929,19/06/2020,19.0,6.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-06-19,12,183,39,-85,7.515699838284043,3.584962500721156,0.06557377049180327,202.806660817738,25.461105564079517,2020-06-19
155,155.0,156.0,157.0,163.0,4.74609622436905,4.7559728274134505,0.12049546443173802,0.244273046301928,1.36340867427493,3.2882303655709797,6.56979887781464,14.2234843265132,17.5128386341266,4.981871599509111,4.981871599509111,28804,23930,20/06/2020,20.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-06-20,12,183,40,-84,7.515699838284043,3.584962500721156,0.06557377049180327,207.52748720175208,25.745456938032913,2020-06-20
156,156.0,157.0,158.0,164.0,4.8231190404970095,4.821519426645059,0.12171155208042199,0.248162352906322,1.38874133155231,3.3479779194403196,6.6884203474302995,14.4392901264146,17.7978132647354,4.99022735696188,4.99022735696188,28805,23931,21/06/2020,21.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-06-21,12,183,41,-83,7.515699838284043,3.584962500721156,0.06557377049180327,212.35820249009598,26.032983967641396,2020-06-21
157,157.0,158.0,159.0,165.0,4.87400296908622,4.8747840161666,0.12291307032242099,0.250817691598363,1.40221989611642,3.3829455209256603,6.75816679123623,14.592208654911499,17.9807979690584,4.9947636923149,4.9947636923149,28806,23932,22/06/2020,22.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-06-22,12,184,42,-82,7.523561956057013,3.584962500721156,0.06521739130434782,217.30136461867127,26.323722118845218,2020-06-22
158,158.0,159.0,160.0,166.0,4.92582240823344,4.91654571444983,0.123983974369941,0.253050489536632,1.41755151188669,3.4148684362164103,6.839296971323679,14.7352138924573,18.142656423076502,4.99720884259255,4.99720884259255,28807,23933,23/06/2020,23.0,6.0,2020.0,21,0,Guyana,GY,GUY,782775.0,America,6.51528217,2020-06-23,12,205,43,-81,7.6794800995054455,3.584962500721156,0.05853658536585366,222.3595910656617,26.61770725367069,2020-06-23
159,159.0,160.0,161.0,167.0,4.93731388014917,4.9397682185015706,0.124144370832836,0.252815297234306,1.41909007207374,3.4209353466167496,6.85237921567109,14.775786711919,18.198657242143103,4.99851893750529,4.99851893750529,28808,23934,24/06/2020,24.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,6.38753154,2020-06-24,12,206,44,-80,7.686500527183218,3.584962500721156,0.05825242718446603,227.53556023752608,26.914975634653654,2020-06-24
160,160.0,161.0,162.0,168.0,4.94993879534899,4.952238406742549,0.125363006841317,0.254214215916649,1.42321641351855,3.4359408382614203,6.85696606658517,14.811060268756302,18.2770021179789,4.99921727232477,4.99921727232477,28809,23935,25/06/2020,25.0,6.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,6.77078343,2020-06-25,12,209,45,-79,7.707359132080882,3.584962500721156,0.057416267942583726,232.832012887255,27.21556392931253,2020-06-25
161,161.0,162.0,163.0,169.0,4.9609334189322505,4.9620213077934805,0.12505527099327401,0.25383307196704,1.4254313691574698,3.4381630825770197,6.8924140726662095,14.8454343326435,18.2739896313314,4.999587835149481,4.999587835149481,28810,23936,26/06/2020,26.0,6.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,7.28178595,2020-06-26,12,215,46,-78,7.74819284958946,3.584962500721156,0.055813953488372085,238.25175356563972,27.519509214671007,2020-06-26
162,162.0,163.0,164.0,170.0,4.97588456588538,4.97839361798276,0.12529932175394198,0.254312351472023,1.43061733636505,3.45226483016988,6.894828688417911,14.914178405146698,18.3541652905894,4.9997836790842305,4.9997836790842305,28811,23937,27/06/2020,27.0,6.0,2020.0,15,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-06-27,12,230,47,-77,7.845490050944375,3.584962500721156,0.052173913043478265,243.79765210632482,27.826848981831585,2020-06-27
163,163.0,164.0,165.0,171.0,4.98508293159803,4.9800448101702806,0.12654469501078802,0.25753538890510497,1.4324671956401298,3.45442668599113,6.912906305301269,14.919472100318599,18.374012977499103,4.9998868080305705,4.9998868080305705,28812,23938,28/06/2020,28.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-06-28,12,230,48,-76,7.845490050944375,3.584962500721156,0.052173913043478265,249.4726451454271,28.13762114059993,2020-06-28
164,164.0,165.0,166.0,172.0,9.98049768931076,7.0561953308742,1.20847807579419,1.76884345263702,4.79523975901126,8.37304147867471,13.441265502863901,23.6459880950276,27.7827643621524,9.99988187066949,7.0709842818148205,28813,23939,29/06/2020,29.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-06-29,12,230,49,-75,7.845490050944375,3.584962500721156,0.052173913043478265,255.27973767652858,28.45186402416104,2020-06-29
165,165.0,166.0,167.0,173.0,13.730623405619399,8.368658706956591,2.46204030951497,3.33739845262281,7.559190692748571,12.099076586284099,18.1188680903366,29.744448084331,34.3098277287829,13.836811755579697,7.9886869918101,28814,23940,30/06/2020,30.0,6.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,9.70904794,2020-06-30,12,235,50,-74,7.8765169465649985,3.584962500721156,0.05106382978723404,261.2220046418657,28.76961639380751,2020-06-30
166,166.0,167.0,168.0,174.0,11.375309017574198,7.8214680426294505,1.5134064008343402,2.12292920805825,5.5556464058661295,9.667669709074481,15.3448412134568,26.486019127811304,30.9296515046969,8.513814574762389,4.915453136569621,28815,23941,01/07/2020,1.0,7.0,2020.0,10,0,Guyana,GY,GUY,782775.0,America,9.45354668,2020-07-01,12,245,51,-73,7.936637939002571,3.584962500721156,0.048979591836734684,267.3025925605566,29.090917443720787,2020-07-01
167,167.0,168.0,169.0,175.0,8.51412759611977,6.64651762773808,1.01284558056821,1.40434792705166,3.65791334048623,6.755020083216929,11.5138665647383,21.639283253948197,25.776806384451298,4.50262658137064,2.5995926688147004,28816,23942,02/07/2020,2.0,7.0,2020.0,3,1,Guyana,GY,GUY,782775.0,America,9.83679857,2020-07-02,13,248,52,-72,7.954196310386875,3.700439718141092,0.05241935483870968,273.52472119473055,29.41580680580556,2020-07-02
168,168.0,169.0,170.0,176.0,7.8831780132737395,6.138214401873911,1.2561603336478797,1.6310640909156497,3.5800777338018706,6.15916081297451,10.336855455651099,19.9814521784081,24.222799419866,3.78380616137322,1.89190308068661,28817,23943,03/07/2020,3.0,7.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,8.55929226,2020-07-03,14,250,53,-71,7.965784284662088,3.8073549220576037,0.055999999999999994,279.8916852544399,29.74432455457839,2020-07-03
169,169.0,170.0,171.0,177.0,6.666956306169849,5.001847545896861,1.36291069452719,1.7068353166711,3.3622776121339704,5.3541691784037,8.41709794968149,15.9811027187392,19.843806263029002,3.50015957841229,1.56531894988538,28818,23944,04/07/2020,4.0,7.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,9.32579605,2020-07-04,14,256,54,-70,8.0,3.8073549220576037,0.0546875,286.4068561422584,30.076511212110763,2020-07-04
170,170.0,171.0,172.0,178.0,4.57769777900692,3.1550539724035196,1.03204329828971,1.2878418109151102,2.4903167393067402,3.83725912834937,5.7906138121285595,10.2143717395553,12.3709852224424,2.7206593491635003,1.21671584966998,28819,23945,05/07/2020,5.0,7.0,2020.0,16,0,Guyana,GY,GUY,782775.0,America,11.36980614,2020-07-05,14,272,55,-69,8.087462841250339,3.8073549220576037,0.05147058823529412,293.07368373848817,30.412407753027438,2020-07-05
171,171.0,172.0,173.0,179.0,2.63554126086729,1.6716838975736499,0.570645157389514,0.72835679768656,1.45284159541783,2.2573863882057004,3.3996505877693397,5.81598326692379,6.841001952394951,1.70665600397656,0.85332800198828,28820,23946,06/07/2020,6.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,11.36980614,2020-07-06,15,273,56,-68,8.092757140919852,3.906890595608519,0.054945054945054944,299.89569822792487,30.7520556095606,2020-07-06
172,172.0,173.0,174.0,180.0,1.53365005276896,0.9991343571147572,0.280834962216215,0.374500119096632,0.81833901125349,1.3084362384648702,2.0018782822336902,3.46348304255316,4.069947767612759,1.0547179182851,0.608941674041027,28821,23947,07/07/2020,7.0,7.0,2020.0,5,1,Guyana,GY,GUY,782775.0,America,9.32579605,2020-07-07,16,278,57,-67,8.118941072723509,4.0,0.05755395683453238,306.8765119691414,31.095496676660474,2020-07-07
173,173.0,174.0,175.0,181.0,1.2831798075793102,0.7857168768917521,0.25165966587043603,0.332969767577318,0.7137051846437429,1.12039039758527,1.6758497289021799,2.78636165242029,3.2449764366377205,0.9544650147331841,0.5510606331882839,28822,23948,08/07/2020,8.0,7.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,10.09229983,2020-07-08,16,285,58,-66,8.154818109052105,4.0,0.05614035087719298,314.01982140728717,31.442773317162928,2020-07-08
174,174.0,175.0,176.0,182.0,1.53549225895446,0.791160825793542,0.408262443427356,0.512366235557776,0.957537099572523,1.39879802370188,1.9638156667169602,3.0256440463693304,3.44327259960626,1.2692078543898302,0.6346039271949139,28823,23949,09/07/2020,9.0,7.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,9.70904794,2020-07-09,16,285,59,-65,8.154818109052105,4.0,0.05614035087719298,321.3294090314096,31.79392836701489,2020-07-09
175,175.0,176.0,177.0,183.0,1.07776153232651,0.6287464679453211,0.22060267170301198,0.291736393938637,0.6169120347132501,0.9569910484673759,1.4086387041509398,2.2751885342397298,2.61611091487039,1.00050162153829,0.577639880519791,28824,23950,10/07/2020,10.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-07-10,16,286,60,-64,8.159871336778389,4.0,0.05594405594405594,328.80914537733963,32.14900514055812,2020-07-10
176,176.0,177.0,178.0,184.0,0.7021968846656012,0.50031239963509,0.0844170168956892,0.12397678928366301,0.33600638269506894,0.587398648559084,0.944628949820032,1.67099494543769,1.9694975511867199,0.692219607887453,0.48947317880751096,28825,23951,11/07/2020,11.0,7.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,7.66503785,2020-07-11,16,290,61,-63,8.179909090014933,4.0,0.05517241379310345,336.462991077198,32.50804743587187,2020-07-11
177,177.0,178.0,179.0,185.0,0.721276800215736,0.520858424722928,0.08599740721587598,0.126412683088923,0.34247064315378,0.600375988797783,0.9683274605923191,1.7267283002766898,2.04204869094343,0.723447570288865,0.511554682784188,28826,23952,12/07/2020,12.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,7.79278848,2020-07-12,17,291,62,-62,8.184875342908283,4.087462841250339,0.0584192439862543,344.29499895660894,32.87109954017535,2020-07-12
178,178.0,179.0,180.0,186.0,1.1451128082273898,0.691718795298069,0.229722338198063,0.303865310819932,0.645005303971965,1.00649374612075,1.4922807495536297,2.4561828137186,2.85433508298191,1.1960095194667901,0.690516418017506,28827,23953,13/07/2020,13.0,7.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,8.55929226,2020-07-13,17,297,63,-61,8.214319120800766,4.087462841250339,0.057239057239057235,352.3093161807325,33.238206235290534,2020-07-13
179,179.0,180.0,181.0,187.0,1.61619819150076,0.8382400159310021,0.429056827942454,0.538512785158336,1.0065263773252,1.4696312439865902,2.06357813290466,3.1958126458540805,3.64458966615942,1.8193747498811599,0.9096873749405808,28828,23954,14/07/2020,14.0,7.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-14,17,300,64,-60,8.228818690495881,4.087462841250339,0.05666666666666665,360.5101864502479,33.6094128031658,2020-07-14
180,180.0,181.0,182.0,188.0,1.68260741670091,0.858918585085246,0.45130588490909496,0.566555986328553,1.0555196604205699,1.5363626950420999,2.15017419747055,3.29762865401509,3.74221224610198,1.96736145609444,0.98368072804722,28829,23955,15/07/2020,15.0,7.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,8.04828974,2020-07-15,17,308,65,-59,8.266786540694902,4.087462841250339,0.055194805194805185,368.90195224846184,33.98476503146139,2020-07-15
181,181.0,182.0,183.0,189.0,1.29222150797298,0.754061990624346,0.26465490671129505,0.35000626056794004,0.7393086835752399,1.14812102944502,1.6885904115965602,2.72717744614617,3.13671026909809,1.4201185162544299,0.819905807640669,28830,23956,16/07/2020,16.0,7.0,2020.0,5,1,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-16,18,313,66,-58,8.290018846932618,4.169925001442312,0.057507987220447275,377.48905714071185,34.36430921919742,2020-07-16
182,182.0,183.0,184.0,190.0,1.3085301367494,0.763328348631078,0.267630077362309,0.35445453238424196,0.7493521945993761,1.1617017903321398,1.7094995997788998,2.7615594938139703,3.17775448828948,1.2926151183722099,0.7462916865507759,28831,23957,17/07/2020,17.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,8.17604037,2020-07-17,19,314,67,-57,8.294620748891626,4.247927513443585,0.06050955414012739,386.2760481273048,34.74809218246451,2020-07-17
183,183.0,184.0,185.0,191.0,1.3072225940551498,0.762280467080255,0.267673964672521,0.353332909072681,0.748915795805427,1.1609050304219701,1.7088304191173402,2.7574687785788705,3.1727528612884104,1.22597645815336,0.707817838134986,28832,23958,18/07/2020,18.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,7.53728722,2020-07-18,19,315,68,-56,8.299208018387281,4.247927513443585,0.060317460317460325,395.2675780512204,35.136161260198605,2020-07-18
184,184.0,185.0,186.0,192.0,1.2916265862425802,0.753238389793178,0.26512407358648105,0.35011557275657507,0.740241473347248,1.14764494484871,1.68689166623399,2.72268190242071,3.1326979481302404,1.2213782711666499,0.705163073640427,28833,23959,19/07/2020,19.0,7.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,7.02628469,2020-07-19,19,327,69,-55,8.353146825498081,4.247927513443585,0.0581039755351682,404.46840806186066,35.528564320020216,2020-07-19
185,185.0,186.0,187.0,193.0,0.8491944012199109,0.602007670515727,0.102241816800607,0.15070025563661,0.40731814191402504,0.7119143222176441,1.1439751883415,2.01446966078355,2.36635735521334,0.82980143660839,0.5867582228641309,28834,23960,20/07/2020,20.0,7.0,2020.0,9,0,Guyana,GY,GUY,782775.0,America,8.04828974,2020-07-20,19,336,70,-54,8.39231742277876,4.247927513443585,0.05654761904761905,413.8834101361496,35.92534976413866,2020-07-20
186,186.0,187.0,188.0,194.0,0.428596875769477,0.43063629390137603,0.0107228335041752,0.0217911616858329,0.12280162634282099,0.296017759755019,0.594051117863881,1.2840050785297499,1.5853000858178299,0.428112163467688,0.428112163467688,28835,23961,21/07/2020,21.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,7.53728722,2020-07-21,19,337,71,-53,8.396604781181859,4.247927513443585,0.05637982195845698,423.5175696583185,36.32656653532243,2020-07-21
187,187.0,188.0,189.0,195.0,0.921780167171737,0.7166210091856771,0.10816091872333301,0.15840098696583998,0.429883928672535,0.754791562872084,1.22336917493656,2.22232581461258,2.66500551083417,0.930041553071514,0.657638688962136,28836,23962,22/07/2020,22.0,7.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,6.89853406,2020-07-22,19,339,72,-52,8.405141463136344,4.247927513443585,0.056047197640117986,433.3759880597405,36.73226412293628,2020-07-22
188,188.0,189.0,190.0,196.0,0.9868310389094409,0.732915309390621,0.11532695723149301,0.17008862626361,0.461388445809536,0.810878822587188,1.3169522778271499,2.40143062524247,2.8629066369491802,1.10112661211758,0.7786140943733131,28837,23963,23/07/2020,23.0,7.0,2020.0,11,0,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-23,19,350,73,-51,8.451211111832329,4.247927513443585,0.054285714285714284,443.46388552021523,37.14249256904555,2020-07-23
189,189.0,190.0,191.0,197.0,1.07778684591088,0.7986350062634051,0.12595909929402901,0.18440468554737802,0.50237983829,0.88730424320355,1.4410471668784197,2.6226072781767797,3.12292469622342,1.31667071548689,0.931026791510524,28838,23964,24/07/2020,24.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-24,19,351,74,-50,8.455327220304559,4.247927513443585,0.05413105413105413,453.78660373213233,37.557302474588774,2020-07-24
190,190.0,191.0,192.0,198.0,1.18875071206308,0.876762896268374,0.13921995873707999,0.20427143313740698,0.5564356827998089,0.98014106906041,1.5912014587785102,2.88554423451648,3.42809484568094,1.48882370433921,1.05275733732953,28839,23965,25/07/2020,25.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,7.92053911,2020-07-25,20,352,75,-49,8.459431618637296,4.3219280948873635,0.05681818181818181,464.34960872897483,37.976745005619286,2020-07-25
191,191.0,192.0,193.0,199.0,1.3063264984219198,0.950280435420136,0.15474317371069501,0.226636095859601,0.616475057589931,1.0819638962765201,1.75261339392385,3.14175811583586,3.7240655819866904,1.59330752784657,1.12663855745588,28840,23966,26/07/2020,26.0,7.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,8.81479352,2020-07-26,20,360,76,-48,8.491853096329674,4.3219280948873635,0.05555555555555555,475.1584937796712,38.40087189961642,2020-07-26
192,192.0,193.0,194.0,200.0,1.4178833239070099,1.02158728494616,0.16986053463961803,0.248705717192696,0.673722728090645,1.1798910038363,1.90448114866375,3.39683061072411,4.0083647972242895,1.6447313186196297,1.16300066862584,28841,23967,27/07/2020,27.0,7.0,2020.0,10,0,Guyana,GY,GUY,782775.0,America,9.32579605,2020-07-27,20,370,77,-47,8.531381460516313,4.3219280948873635,0.054054054054054064,486.2189823503074,38.829735471867146,2020-07-27
