,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
171,,,,,,,,,,,,,,,,16620,175,2020-07-15,1004,Georgia,15,5,0,107,-77,9.971543553950774,3.906890595608519,0.014940239043824704,1078.8109229174001,1.0,2020-07-15
172,,,,,,,,,,,,,,,,16621,176,2020-07-16,1006,Georgia,15,2,0,108,-76,9.974414589805528,3.906890595608519,0.014910536779324057,1092.3620351955935,1.0,2020-07-16
173,,,,,,,,,,,,,,,,16622,177,2020-07-17,1010,Georgia,15,4,0,109,-75,9.980139577639157,3.906890595608519,0.01485148514851485,1106.0833651088471,1.0,2020-07-17
174,,,,,,,,,,,,,,,,16623,178,2020-07-18,1018,Georgia,15,8,0,110,-74,9.991521846075695,3.906890595608519,0.014734774066797643,1119.9770507874246,1.0,2020-07-18
175,,,,,,,,,,,,,,,,16624,179,2020-07-19,1028,Georgia,15,10,0,111,-73,10.00562454919388,3.906890595608519,0.014591439688715954,1134.0452572189813,1.0,2020-07-19
176,,,,,,,,,,,,,,,,16625,180,2020-07-20,1039,Georgia,16,11,1,112,-72,10.020979938904214,4.0,0.01539942252165544,1148.2901765859165,1.0,2020-07-20
177,,,,,,,,,,,,,,,,16626,181,2020-07-21,1049,Georgia,16,10,0,113,-71,10.034798962577268,4.0,0.015252621544327931,1162.714028606975,1.0,2020-07-21
178,,,,,,,,,,,,,,,,16627,182,2020-07-22,1073,Georgia,16,24,0,114,-70,10.067434360756524,4.0,0.014911463187325256,1177.319060883136,1.0,2020-07-22
179,,,,,,,,,,,,,,,,16628,183,2020-07-23,1085,Georgia,16,12,0,115,-69,10.083479327331842,4.0,0.014746543778801843,1192.1075492478446,1.0,2020-07-23
180,,,,,,,,,,,,,,,,16629,184,2020-07-24,1104,Georgia,16,19,0,116,-68,10.108524456778168,4.0,0.014492753623188406,1207.081798121645,1.0,2020-07-24
181,,,,,,,,,,,,,,,,16630,185,2020-07-25,1117,Georgia,16,13,0,117,-67,10.125413470483316,4.0,0.01432408236347359,1222.2441408712673,1.0,2020-07-25
182,,,,,,,,,,,,,,,,16631,186,2020-07-26,1131,Georgia,16,14,0,118,-66,10.14338321398982,4.0,0.014146772767462422,1237.596940173225,1.0,2020-07-26
183,,,,,,,,,,,,,,,,16632,187,2020-07-27,1137,Georgia,16,6,0,119,-65,10.151016538892248,4.0,0.014072119613016713,1253.1425883819784,1.0,2020-07-27
184,,,,,,,,,,,,,,,,16633,188,2020-07-28,1145,Georgia,16,8,0,120,-64,10.161131882984307,4.0,0.013973799126637557,1268.8835079027308,1.0,2020-07-28
185,,,,,,,,,,,,,,,,16634,189,2020-07-29,1155,Georgia,17,10,1,121,-63,10.17367713630342,4.087462841250339,0.01471861471861472,1284.8221515688856,1.0,2020-07-29
186,,,,,,,,,,,,,,,,16635,190,2020-07-30,1160,Georgia,17,5,0,122,-62,10.179909090014933,4.087462841250339,0.014655172413793103,1300.961003024279,1.0,2020-07-30
187,,,,,,,,,,,,,,,,16636,191,2020-07-31,1168,Georgia,17,8,0,123,-61,10.189824558880018,4.087462841250339,0.014554794520547944,1317.3025771101793,1.0,2020-07-31
188,,,,,,,,,,,,,,,,16637,192,2020-08-01,1171,Georgia,17,3,0,124,-60,10.193525360501217,4.087462841250339,0.014517506404782237,1333.8494202571692,1.0,2020-08-01
189,,,,,,,,,,,,,,,,16638,193,2020-08-02,1177,Georgia,17,6,0,125,-59,10.200898605038443,4.087462841250339,0.014443500424808837,1350.6041108819436,1.0,2020-08-02
190,,,,,,,,,,,,,,,,16639,194,2020-08-03,1179,Georgia,17,2,0,126,-58,10.20334800297976,4.087462841250339,0.014418999151823582,1367.5692597890907,1.0,2020-08-03
191,,,,,,,,,,,,,,,,16640,195,2020-08-04,1182,Georgia,17,3,0,127,-57,10.207014320177533,4.087462841250339,0.014382402707275803,1384.7475105779238,1.0,2020-08-04
192,,,,,,,,,,,,,,,,16641,196,2020-08-05,1197,Georgia,17,15,0,128,-56,10.2252074369435,4.087462841250339,0.014202172096908938,1402.1415400544172,1.0,2020-08-05
193,,,,,,,,,,,,,,,,16642,197,2020-08-06,1206,Georgia,17,9,0,129,-55,10.236014191900084,4.087462841250339,0.014096185737976785,1419.7540586483294,1.0,2020-08-06
194,,,,,,,,,,,,,,,,16643,198,2020-08-07,1213,Georgia,17,7,0,130,-54,10.24436383512051,4.087462841250339,0.014014839241549877,1437.5878108355378,1.0,2020-08-07
195,,,,,,,,,,,,,,,,16644,199,2020-08-08,1216,Georgia,17,3,0,131,-53,10.247927513443585,4.087462841250339,0.013980263157894735,1455.6455755657212,1.0,2020-08-08
196,,,,,,,,,,,,,,,,16645,200,2020-08-09,1225,Georgia,17,9,0,132,-52,10.258566033889931,4.087462841250339,0.013877551020408165,1473.9301666953727,1.0,2020-08-09
197,,,,,,,,,,,,,,,,16646,201,2020-08-10,1250,Georgia,17,25,0,133,-51,10.287712379549447,4.087462841250339,0.0136,1492.4444334262766,1.0,2020-08-10
198,,,,,,,,,,,,,,,,16647,202,2020-08-11,1264,Georgia,17,14,0,134,-50,10.303780748177102,4.087462841250339,0.013449367088607595,1511.191260749485,1.0,2020-08-11
199,,,,,,,,,,,,,,,,16648,203,2020-08-12,1278,Georgia,17,14,0,135,-49,10.319672120946997,4.087462841250339,0.013302034428794992,1530.1735698948746,1.0,2020-08-12
200,,,,,,,,,,,,,,,,16649,204,2020-08-13,1283,Georgia,17,5,0,136,-48,10.325305455089682,4.087462841250339,0.013250194855806705,1549.3943187863438,1.0,2020-08-13
201,,,,,,,,,,,,,,,,16650,205,2020-08-14,1306,Georgia,17,23,0,137,-47,10.350939181546432,4.087462841250339,0.013016845329249618,1568.8565025027335,1.0,2020-08-14
202,,,,,,,,,,,,,,,,16651,206,2020-08-15,1321,Georgia,17,15,0,138,-46,10.367414751246828,4.087462841250339,0.012869038607115822,1588.5631537445436,1.0,2020-08-15
203,,,,,,,,,,,,,,,,16652,207,2020-08-16,1336,Georgia,17,15,0,139,-45,10.383704292474054,4.087462841250339,0.012724550898203593,1608.517343306491,1.0,2020-08-16
204,,,,,,,,,,,,,,,,16653,208,2020-08-17,1341,Georgia,17,5,0,140,-44,10.389093521904474,4.087462841250339,0.01267710663683818,1628.7221805560266,1.0,2020-08-17
205,,,,,,,,,,,,,,,,16654,209,2020-08-18,1351,Georgia,17,10,0,141,-43,10.399811959325683,4.087462841250339,0.012583271650629163,1649.1808139178513,1.0,2020-08-18
206,,,,,,,,,,,,,,,,16655,210,2020-08-19,1361,Georgia,17,10,0,142,-42,10.410451351503994,4.087462841250339,0.012490815576781776,1669.8964313645188,1.0,2020-08-19
207,,,,,,,,,,,,,,,,16656,211,2020-08-20,1370,Georgia,17,9,0,143,-41,10.419960177847887,4.087462841250339,0.012408759124087593,1690.872260913204,1.0,2020-08-20
208,,,,,,,,,,,,,,,,16657,212,2020-08-21,1385,Georgia,17,15,0,144,-40,10.43567026093655,4.087462841250339,0.012274368231046929,1712.1115711287084,1.0,2020-08-21
209,,,,,,,,,,,,,,,,16658,213,2020-08-22,1394,Georgia,17,9,0,145,-39,10.445014845868425,4.087462841250339,0.012195121951219513,1733.6176716327868,1.0,2020-08-22
210,,,,,,,,,,,,,,,,16659,214,2020-08-23,1411,Georgia,17,17,0,146,-38,10.462502272597265,4.087462841250339,0.012048192771084338,1755.3939136198667,1.0,2020-08-23
211,,,,,,,,,,,,,,,,16660,215,2020-08-24,1421,Georgia,18,10,1,147,-37,10.472690839242778,4.169925001442312,0.012667135819845179,1777.4436903792564,1.0,2020-08-24
212,,,,,,,,,,,,,,,,16661,216,2020-08-25,1429,Georgia,19,8,1,148,-36,10.480790201095816,4.247927513443585,0.013296011196641007,1799.770437823896,1.0,2020-08-25
213,,,,,,,,,,,,,,,,16662,217,2020-08-26,1436,Georgia,19,7,0,149,-35,10.487840033823053,4.247927513443585,0.013231197771587743,1822.377635025766,1.0,2020-08-26
214,,,,,,,,,,,,,,,,16663,218,2020-08-27,1447,Georgia,19,11,0,150,-34,10.498849206531725,4.247927513443585,0.013130615065653077,1845.268804758012,1.0,2020-08-27
215,,,,,,,,,,,,,,,,16664,219,2020-08-28,1455,Georgia,19,8,0,151,-33,10.506803437795648,4.247927513443585,0.013058419243986256,1868.4475140438813,1.0,2020-08-28
216,,,,,,,,,,,,,,,,16665,220,2020-08-29,1462,Georgia,19,7,0,152,-32,10.513727595952435,4.247927513443585,0.012995896032831735,1891.91737471256,1.0,2020-08-29
217,,,,,,,,,,,,,,,,16666,221,2020-08-30,1469,Georgia,19,7,0,153,-31,10.520618680556279,4.247927513443585,0.012933968686181076,1915.682043961981,1.0,2020-08-30
218,,,,,,,,,,,,,,,,16667,222,2020-08-31,1487,Georgia,19,18,0,154,-30,10.538188932052421,4.247927513443585,0.012777404169468728,1939.7452249287126,1.0,2020-08-31
219,,,,,,,,,,,,,,,,16668,223,2020-09-01,1510,Georgia,19,23,0,155,-29,10.560332834212444,4.247927513443585,0.012582781456953645,1964.110667264995,1.0,2020-09-01
220,,,,,,,,,,,,,,,,16669,224,2020-09-02,1548,Georgia,19,38,0,156,-28,10.59618975614441,4.247927513443585,0.01227390180878553,1988.7821677230445,1.0,2020-09-02
221,,,,,,,,,,,,,,,,16670,225,2020-09-03,1568,Georgia,19,20,0,157,-27,10.614709844115207,4.247927513443585,0.01211734693877551,2013.7635707466648,1.0,2020-09-03
222,,,,,,,,,,,,,,,,16671,226,2020-09-04,1596,Georgia,19,28,0,158,-26,10.640244936222343,4.247927513443585,0.011904761904761904,2039.0587690703226,1.0,2020-09-04
223,,,,,,,,,,,,,,,,16672,227,2020-09-05,1621,Georgia,19,25,0,159,-25,10.662668375517544,4.247927513443585,0.011721159777914868,2064.6717043257268,1.0,2020-09-05
224,,,,,,,,,,,,,,,,16673,228,2020-09-06,1650,Georgia,19,29,0,160,-24,10.688250309133178,4.247927513443585,0.011515151515151516,2090.6063676560398,1.0,2020-09-06
225,,,,,,,,,,,,,,,,16674,229,2020-09-07,1684,Georgia,19,34,0,161,-23,10.717676423066397,4.247927513443585,0.011282660332541569,2116.866800337794,1.0,2020-09-07
226,,,,,,,,,,,,,,,,16675,230,2020-09-08,1729,Georgia,19,45,0,162,-22,10.755722153642283,4.247927513443585,0.01098901098901099,2143.4570944106267,1.0,2020-09-08
227,,,,,,,,,,,,,,,,16676,231,2020-09-09,1773,Georgia,19,44,0,163,-21,10.79197682089869,4.247927513443585,0.01071630005640158,2170.381393314923,1.0,2020-09-09
228,,,,,,,,,,,,,,,,16677,232,2020-09-10,1830,Georgia,19,57,0,164,-20,10.837627933171403,4.247927513443585,0.010382513661202186,2197.6438925374687,1.0,2020-09-10
229,,,,,,,,,,,,,,,,16678,233,2020-09-11,1917,Georgia,19,87,0,165,-19,10.904634621668153,4.247927513443585,0.0099113197704747,2225.2488402652193,1.0,2020-09-11
230,,,,,,,,,,,,,,,,16679,234,2020-09-12,2075,Georgia,19,158,0,166,-18,11.018895621121647,4.247927513443585,0.009156626506024095,2253.200538047262,1.0,2020-09-12
231,,,,,,,,,,,,,,,,16680,235,2020-09-13,2227,Georgia,19,152,0,167,-17,11.120885842787787,4.247927513443585,0.008531656937584195,2281.503341465115,1.0,2020-09-13
232,,,,,,,,,,,,,,,,16681,236,2020-09-14,2392,Georgia,19,165,0,168,-16,11.224001674198103,4.247927513443585,0.00794314381270903,2310.1616608114373,1.0,2020-09-14
233,,,,,,,,,,,,,,,,16682,237,2020-09-15,2562,Georgia,19,170,0,169,-15,11.323054760341645,4.247927513443585,0.00741608118657299,2339.1799617772595,1.0,2020-09-15
234,,,,,,,,,,,,,,,,16683,238,2020-09-16,2758,Georgia,19,196,0,170,-14,11.42940674151398,4.247927513443585,0.006889050036258158,2368.5627661478547,1.0,2020-09-16
235,,,,,,,,,,,,,,,,16684,239,2020-09-17,2937,Georgia,19,179,0,171,-13,11.520127550324853,4.247927513443585,0.006469186244467144,2398.3146525073475,1.0,2020-09-17
236,,,,,,,,,,,,,,,,16685,240,2020-09-18,3119,Georgia,19,182,0,172,-12,11.606867837374153,4.247927513443585,0.006091696056428343,2428.44025695217,1.0,2020-09-18
237,,,,,,,,,,,,,,,,16686,241,2020-09-19,3306,Georgia,19,187,0,173,-11,11.690871009292314,4.247927513443585,0.005747126436781609,2458.944273813482,1.0,2020-09-19
238,,,,,,,,,,,,,,,,16687,242,2020-09-20,3502,Georgia,19,196,0,174,-10,11.773963368433556,4.247927513443585,0.005425471159337522,2489.83145638868,1.0,2020-09-20
239,,,,,,,,,,,,,,,,16688,243,2020-09-21,3695,Georgia,20,193,1,175,-9,11.85135864903351,4.3219280948873635,0.0054127198917456034,2521.106617682059,1.0,2020-09-21
240,,,,,,,,,,,,,,,,16689,244,2020-09-22,3913,Georgia,23,218,3,176,-8,11.934059394900794,4.523561956057013,0.005877843087145413,2552.774631154816,1.0,2020-09-22
241,,,,,,,,,,,,,,,,16690,245,2020-09-23,4140,Georgia,25,227,2,177,-7,12.015415052386686,4.6438561897747235,0.006038647342995169,2584.840431484455,1.0,2020-09-23
242,,,,,,,,,,,,,,,,16691,246,2020-09-24,4399,Georgia,26,259,1,178,-6,12.102959885910124,4.700439718141092,0.005910434189588543,2617.309015333732,1.0,2020-09-24
243,,,,,,,,,,,,,,,,16692,247,2020-09-25,4664,Georgia,27,265,1,179,-5,12.187352073200495,4.754887502163468,0.005789022298456261,2650.185442129265,1.0,2020-09-25
244,,,,,,,,,,,,,,,,16693,248,2020-09-26,4960,Georgia,28,296,1,180,-4,12.276124405274238,4.807354922057604,0.0056451612903225794,2683.4748348499147,1.0,2020-09-26
245,,,,,,,,,,,,,,,,16694,249,2020-09-27,5254,Georgia,28,294,0,181,-3,12.359200485133634,4.807354922057604,0.005329272934906738,2717.182380825091,1.0,2020-09-27
246,,,,,,,,,,,,,,,,16695,250,2020-09-28,5552,Georgia,32,298,4,182,-2,12.43879185257826,5.0,0.005763688760806916,2751.3133325430367,1.0,2020-09-28
247,,,,,,,,,,,,,,,,16696,251,2020-09-29,5866,Georgia,36,314,4,183,-1,12.518161355756956,5.169925001442311,0.006137061029662462,2785.8730084693398,1.0,2020-09-29
248,,,,,,,,,,,,,,,,16697,252,2020-09-30,6192,Georgia,39,326,3,184,0,12.59618975614441,5.28540221886225,0.006298449612403101,2820.866793875651,1.0,2020-09-30
