,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
137,137.0,138.0,139.0,145.0,3.31964480777169,3.55105621700507,1.1538058594246599,1.2448336480309,1.77077495178802,2.5416886759712596,3.66075374309111,7.1154820104780905,9.400996128122221,1.51741237137772,0.155683224421974,2973,3113,2,2020-06-24,Kronoberg,0.0,2.0,91.0,21.0,1044.0,71,29,10.027905996569883,6.507794640198697,0.08716475087436326,734.7111178831755,83.08662100676082,2020-06-24
138,138.0,139.0,140.0,146.0,2.1424835559468702,1.4488529538467898,1.07035002780104,1.13709640037551,1.4655795378627199,1.89235457739023,2.4415124367272902,3.67243325649021,4.28119558482256,1.2939684231992101,0.132758359048415,2974,3134,6,2020-06-25,Kronoberg,0.0,1.0,92.0,21.0,1046.0,72,30,10.030667136246944,6.523561956057013,0.08795411081457541,742.6556823618126,83.41975004823136,2020-06-25
139,139.0,140.0,141.0,147.0,1.7243295066132098,0.45726961399576205,1.08738357070915,1.14390088553337,1.3840930584238003,1.65087565009329,1.9820933245887802,2.5313854748746003,2.73453973477244,1.2585329274418797,0.124613328586182,2975,3166,5,2020-06-26,Kronoberg,0.0,2.0,94.0,21.0,1052.0,73,31,10.038918989292304,6.554588851677637,0.08935361208236348,750.6861528560511,83.75421474346814,2020-06-26
140,140.0,141.0,142.0,148.0,1.4287608963541,0.259535300006124,1.00356939293753,1.05109123128558,1.23218849554136,1.40215521528053,1.60195157448904,1.89353726789004,1.9833627784671,1.1594302258284699,0.11594302258284699,2976,3179,2,2020-06-27,Kronoberg,-21.0,-94.0,0.0,0.0,0.0,74,32,-19.93156856932417,-19.93156856932417,0.0,758.803458283208,84.09002044766616,2020-06-27
141,141.0,142.0,143.0,149.0,1.2826239432009,0.188457003520304,0.95937329910384,0.9998491845149329,1.1449305618646202,1.26744738874423,1.40616020694053,1.61610614807899,1.6838267143072798,1.10755140359139,0.11075514035913901,2977,3191,4,2020-06-28,Kronoberg,0.0,0.0,0.0,0.0,0.0,75,33,-19.93156856932417,-19.93156856932417,0.0,767.0085376051495,84.4271725374917,2020-06-28
142,142.0,143.0,144.0,150.0,1.18108714373476,0.150651032823896,0.91520426090189,0.9511710551951981,1.07394833430198,1.17114315542823,1.27826298144921,1.44505129029235,1.5009968391725301,1.05977471803449,0.10651136672803302,2978,3232,0,2020-06-29,Kronoberg,21.0,94.0,94.0,21.0,1063.0,76,34,10.053925881531104,6.554588851677637,0.08842897451700002,775.3023399369092,84.76567641116827,2020-06-29
143,143.0,144.0,145.0,151.0,1.1122703649084198,0.129145201129648,0.879634915228546,0.9127534719012951,1.02169417908205,1.10509545487478,1.1953624026392,1.33635996162749,1.38441042050008,1.02534547329273,0.10357553388917401,2979,3244,3,2020-06-30,Kronoberg,1.0,0.0,94.0,22.0,1063.0,77,35,10.053925881531104,6.554588851677637,0.08842897451700002,783.685824656473,85.10553748856309,2020-06-30
144,144.0,145.0,146.0,152.0,1.0744935889525602,0.117270696529175,0.8602393068025659,0.8913403916464141,0.9928492486517819,1.0691060365524099,1.15024497805724,1.27629379489421,1.31949918243736,1.01170177985407,0.102197312724759,2980,3267,2,2020-07-01,Kronoberg,1.0,2.0,96.0,23.0,1066.0,78,36,10.057991722759175,6.584962500721157,0.09005628509375582,792.1599615157538,85.44676121127404,2020-07-01
145,145.0,146.0,147.0,153.0,1.04905348945252,0.110551090717999,0.8448538589292199,0.87525633842602,0.972298171553063,1.04469863694192,1.12087768083635,1.23808908251571,1.27800980547052,1.00569609954405,0.101590647400066,2981,3290,4,2020-07-02,Kronoberg,0.0,0.0,96.0,23.0,1068.0,79,37,10.060695931687556,6.584962500721157,0.08988764036527372,800.7257307527689,85.78935304271658,2020-07-02
146,146.0,147.0,148.0,154.0,1.07428054979796,0.10892674103487199,0.8722430806181221,0.902169529870272,0.99882153703335,1.07028313208158,1.1455405171336899,1.2600837492656,1.29894145583673,1.04512881422729,0.103483172750127,2982,3301,1,2020-07-03,Kronoberg,0.0,1.0,97.0,23.0,1072.0,80,38,10.066089190457774,6.599912842187128,0.09048507454245794,809.3841232050263,86.13331846821117,2020-07-03
147,147.0,148.0,149.0,155.0,1.08281353623687,0.10760113373810601,0.88291178438063,0.912523824981755,1.00816500457665,1.07912263347495,1.1532782547013702,1.2656216711596002,1.3042673645281202,1.0652573910273802,0.104457081227838,2983,3334,0,2020-07-04,Kronoberg,-23.0,-97.0,0.0,0.0,0.0,81,39,-19.93156856932417,-19.93156856932417,0.0,818.1361404241395,86.47866299507136,2020-07-04
148,148.0,149.0,150.0,156.0,1.05213963936735,0.10515657500643599,0.856547571335077,0.88554553104543,0.9793722863957142,1.04859277012014,1.1208819963598797,1.23101012158622,1.26811561132783,1.0402848563734899,0.103003549453406,2984,3357,0,2020-07-05,Kronoberg,0.0,0.0,0.0,0.0,0.0,82,40,-19.93156856932417,-19.93156856932417,0.0,826.9827947916818,86.8253921526918,2020-07-05
149,149.0,150.0,151.0,157.0,1.0443001245635302,0.10401562454865199,0.8503222523556508,0.879189486342341,0.972408260459422,1.0408238883949,1.1125558295944198,1.22124879482053,1.25779798557824,1.03083470633783,0.102067845169548,2985,3383,2,2020-07-06,Kronoberg,23.0,98.0,98.0,23.0,1073.0,83,41,10.067434360756524,6.6147098441152075,0.09133271193724816,835.9251096362907,87.17351149263679,2020-07-06
150,150.0,151.0,152.0,158.0,1.0271754102043,0.102731108509212,0.8356607062174,0.8644394151218849,0.956202856591964,1.02371545037625,1.09437534609846,1.20188393651332,1.23822871749727,1.01184143940946,0.10068198628080198,2986,3398,0,2020-07-07,Kronoberg,0.0,2.0,100.0,23.0,1075.0,84,42,10.070120944476823,6.6438561897747235,0.09302325572742022,844.9641193520433,87.52302658872911,2020-07-07
151,151.0,152.0,153.0,159.0,1.02081488418865,0.101814248868049,0.8308775326229251,0.859130499417485,0.9504312152499,1.01747225769593,1.0875509958509,1.1935256635533502,1.2298106639826298,1.00606211620113,0.100106922128149,2987,3418,5,2020-07-08,Kronoberg,0.0,0.0,100.0,23.0,1074.0,85,43,10.068778277985412,6.6438561897747235,0.093109869559488,854.1008695181059,87.87394303713941,2020-07-08
152,152.0,153.0,154.0,160.0,1.01560166747694,0.101206638618496,0.8269878888130179,0.855110082205747,0.945628952915513,1.01216297235804,1.08193396971985,1.1875252836700902,1.2234169444741498,1.0036936841224,0.0998712543280665,2988,3442,3,2020-07-09,Kronoberg,0.0,0.0,100.0,23.0,1079.0,86,44,10.075479149488014,6.6438561897747235,0.0926784058455251,863.3364170196828,88.22626645647574,2020-07-09
153,153.0,154.0,155.0,161.0,1.0412625673093399,0.102204468840854,0.850625556467794,0.879015950613994,0.970651422669861,1.03776619491072,1.1083802164998702,1.2149967238561101,1.25073321603341,1.03343596614028,0.10133673379611399,2989,3465,4,2020-07-10,Kronoberg,0.0,0.0,100.0,23.0,1082.0,87,45,10.079484783826816,6.6438561897747235,0.09242144168907444,872.6718301702689,88.58000248787336,2020-07-10
154,154.0,155.0,156.0,162.0,1.01740646261564,0.100940629146601,0.82920844590058,0.8574105250162409,0.9475481792680842,1.0140086242671802,1.08357148093656,1.1890242306235501,1.22444988038533,1.01390999679442,0.100392049212548,2990,3490,4,2020-07-11,Kronoberg,-23.0,-100.0,0.0,0.0,0.0,88,46,-19.93156856932417,-19.93156856932417,0.0,882.108188835227,88.93515679508538,2020-07-11
155,155.0,156.0,157.0,163.0,1.01472273157963,0.10052700944865199,0.8273405697144449,0.8550770629299019,0.9452235721616159,1.0114588137738199,1.08071666276442,1.18522634330658,1.22078894024302,1.01166741918428,0.100170000941487,2991,3510,1,2020-07-12,Kronoberg,0.0,0.0,0.0,0.0,0.0,89,47,-19.93156856932417,-19.93156856932417,0.0,891.6465845567011,89.29173506457317,2020-07-12
156,156.0,157.0,158.0,164.0,1.01300402993319,0.10032182357039,0.826054120639133,0.85379826090122,0.943568246286007,1.00961317364717,1.07879533743426,1.18359542747298,1.21881347177265,1.0090223227632,0.0999080973692597,2992,3529,1,2020-07-13,Kronoberg,23.0,101.0,101.0,23.0,1092.0,90,48,10.09275714091985,6.658211482751795,0.09249084240614393,901.2881206798727,89.64974300559759,2020-07-13
157,157.0,158.0,159.0,165.0,1.0214838730395401,0.100696048122885,0.8336011744593079,0.8617889048593029,0.9519091420509641,1.01826240520841,1.08743585230922,1.1924208233345701,1.2281792914547198,1.01754857503311,0.10026204029344801,2993,3554,5,2020-07-14,Kronoberg,0.0,0.0,101.0,23.0,1093.0,91,49,10.094077685671904,6.658211482751795,0.09240622132442247,911.0339124806036,90.00918635031016,2020-07-14
158,158.0,159.0,160.0,166.0,1.01995814497065,0.100458157810215,0.832929336024445,0.8608267869059629,0.9505220750402309,1.01664062518443,1.08573944542166,1.19075985356181,1.22589575883192,1.01693605592593,0.10020168699247399,2994,3583,4,2020-07-15,Kronoberg,0.0,0.0,101.0,23.0,1098.0,92,50,10.100662339005199,6.658211482751795,0.09198542796722638,920.8850872944278,90.37007085384512,2020-07-15
159,159.0,160.0,161.0,167.0,1.0178787085101801,0.100336884778277,0.8306886859771079,0.858743830144715,0.948449229591756,1.0145512658668001,1.08367009817584,1.18830782320173,1.22377773767214,1.0157384400407299,0.10008368239290501,2995,3597,1,2020-07-16,Kronoberg,0.0,0.0,101.0,23.0,1102.0,93,51,10.105908508571158,6.658211482751795,0.0916515425665594,930.8427846469664,90.73240229441143,2020-07-16
160,160.0,161.0,162.0,168.0,1.0265253814403499,0.10072680647082599,0.8386389415655721,0.8667095260203042,0.956857581671482,1.0233822049394,1.0924966991909901,1.19756139566733,1.23298614081432,1.02377304623789,0.10038920654341099,2996,3619,8,2020-07-17,Kronoberg,0.0,1.0,102.0,23.0,1104.0,94,52,10.108524456778168,6.672425341971495,0.0923913042641383,940.9081563857374,91.09618647338536,2020-07-17
161,161.0,162.0,163.0,169.0,1.02437874069715,0.100365998303461,0.836940129791148,0.864937665562186,0.955039783154709,1.02114104253749,1.09019800834163,1.19468392551315,1.2299479488195,1.0217961915043299,0.10019535998837299,2997,3647,7,2020-07-18,Kronoberg,-23.0,-102.0,0.0,0.0,0.0,95,53,-19.93156856932417,-19.93156856932417,0.0,951.0823668133936,91.46142921540311,2020-07-18
162,162.0,163.0,164.0,170.0,1.02241794515526,0.10047580555883698,0.8349754799941559,0.862833763475642,0.9530968367053241,1.01908258005891,1.0883103142678499,1.1931117315475501,1.22862390549354,1.01914750921472,0.0999356353214483,2998,3672,1,2020-07-19,Kronoberg,0.0,0.0,0.0,0.0,0.0,96,54,-19.93156856932417,-19.93156856932417,0.0,961.3665928224048,91.82813636845457,2020-07-19
163,163.0,164.0,165.0,171.0,1.02003697761348,0.100102950159437,0.833245439214828,0.8607158256884241,0.950948490456727,1.01679773749074,1.08562007211847,1.19017299163667,1.22548024958822,1.01615367543386,0.0996420657662743,2999,3676,0,2020-07-20,Kronoberg,23.0,102.0,102.0,23.0,1119.0,97,55,10.127994320976391,6.672425341971495,0.09115281493194564,971.7620240311916,92.19631380397644,2020-07-20
164,164.0,165.0,166.0,172.0,1.00818849984025,0.0993813515346528,0.8227281325747371,0.8504194210057829,0.939522489973828,1.00497165411439,1.07331977522159,1.17705215394975,1.2121247964739699,1.00376757162781,0.0989041576796753,3000,3716,2,2020-07-21,Kronoberg,0.0,0.0,102.0,23.0,1119.0,98,56,10.127994320976391,6.672425341971495,0.09115281493194564,982.269862921734,92.56596741694672,2020-07-21
165,165.0,166.0,167.0,173.0,1.00622572604329,0.0993292847481982,0.8209731751756041,0.8487059289426491,0.9375299817052322,1.00305868980749,1.0712537944235199,1.174839194066,1.20990957558608,1.00193706560213,0.0987237925615793,3001,3739,6,2020-07-22,Kronoberg,0.0,0.0,102.0,23.0,1121.0,99,57,10.130570562805426,6.672425341971495,0.09099018725156983,992.8913249786684,92.93710312597851,2020-07-22
166,166.0,167.0,168.0,174.0,1.0048837522369,0.0989903430293004,0.820355302448612,0.8476535331909641,0.9363053809812208,1.0016822999267099,1.06988641237923,1.1732587769039298,1.20806410995803,1.00170190815705,0.0987006218100176,3002,3751,8,2020-07-23,Kronoberg,0.0,0.0,102.0,23.0,1127.0,100,58,10.13827180017222,6.672425341971495,0.09050576744409423,1003.6276388298855,93.30972687341541,2020-07-23
167,167.0,168.0,169.0,175.0,1.01388692510267,0.0993359482333552,0.8288451213964779,0.8564047124870509,0.9453031744512049,1.0105270526714598,1.07899063955853,1.18262820053536,1.21770352795908,1.01242321038768,0.0992762635727119,3003,3774,2,2020-07-24,Kronoberg,0.0,0.0,102.0,23.0,1135.0,101,59,10.148476582178278,6.672425341971495,0.08986784133051291,1014.4800463886537,93.68384462542616,2020-07-24
168,168.0,169.0,170.0,176.0,1.01336183091478,0.0993480298381402,0.828279075600699,0.855949502396097,0.9445771223070308,1.00998027903804,1.0784012608062599,1.1821928720830102,1.21761728963323,1.01360409263777,0.0993920586041831,3004,3795,1,2020-07-25,Kronoberg,-23.0,-102.0,0.0,0.0,0.0,102,60,-19.93156856932417,-19.93156856932417,0.0,1025.4498029972738,94.05946237210054,2020-07-25
169,169.0,170.0,171.0,177.0,1.01287124282196,0.0993707680039006,0.8276488091344351,0.8551563821517901,0.9442598970103351,1.00957874456055,1.07796106386034,1.18188530540875,1.21688986266359,1.0136439059570301,0.0993959626213327,3005,3819,0,2020-07-26,Kronoberg,0.0,0.0,0.0,0.0,0.0,103,61,-19.93156856932417,-19.93156856932417,0.0,1036.5381775722901,94.4365861275449,2020-07-26
170,170.0,171.0,172.0,178.0,1.01274228985385,0.0993060944720991,0.827707551700138,0.8549618432186059,0.9441093183443929,1.00960708108227,1.07778593009618,1.18135998042335,1.21634897895596,1.01263964929053,0.0992974871532723,3006,3838,0,2020-07-27,Kronoberg,23.0,103.0,103.0,23.0,1138.0,104,62,10.152284842306582,6.6865005271832185,0.0905096660013096,1047.746452751272,94.81522192997885,2020-07-27
171,171.0,172.0,173.0,179.0,2.01498649429637,0.140014745491491,1.7499232892214298,1.7904658404338702,1.91885976839682,2.0116265241063798,2.10752230639252,2.25030076743113,2.2982859378657596,2.01297506813863,0.139911438948142,3007,3868,4,2020-07-28,Kronoberg,0.0,0.0,103.0,23.0,1138.0,105,63,10.152284842306582,6.6865005271832185,0.0905096660013096,1059.0759250411816,95.19537584183165,2020-07-28
172,172.0,173.0,174.0,180.0,1.9583257603471202,0.188396442607422,1.48046678268904,1.62893144738,1.86369231628185,1.97411486395861,2.07873461019712,2.2275093696495802,2.27665850984083,1.97743340779134,0.137441122787499,3008,3885,8,2020-07-29,Kronoberg,0.0,0.0,103.0,23.0,1142.0,106,64,10.157346935362844,6.6865005271832185,0.09019264440438472,1070.5279049683463,95.57705394983944,2020-07-29
173,173.0,174.0,175.0,181.0,1.85912428812646,0.24073892440147898,1.2572774380805,1.37344768973322,1.74046174271723,1.89891675295701,2.02212563775677,2.18532841758075,2.23690172725325,1.7692259174036002,0.12296970183400101,3009,3907,4,2020-07-30,Kronoberg,-23.0,-103.0,0.0,0.0,0.0,107,65,-19.93156856932417,-19.93156856932417,0.0,1082.1037172300494,95.96026236514251,2020-07-30
174,174.0,175.0,176.0,182.0,1.73203223601946,0.268461605963333,1.1574455779630701,1.23219661764963,1.5569648156931002,1.77148654653875,1.9287251434832902,2.1165463964781104,2.17333145193823,1.5091470430389398,0.10489297046841099,3010,3917,8,2020-07-31,Kronoberg,23.0,103.0,103.0,23.0,1154.0,108,66,10.172427508645482,6.6865005271832185,0.08925476595385201,1093.8047008477683,96.34500722338343,2020-07-31
175,175.0,176.0,177.0,183.0,1.58623380393534,0.264901721336214,1.09029228596357,1.1441475109795902,1.3887655941685302,1.59831709109909,1.78120597370036,2.00761033259999,2.0743557737008302,1.31545541825756,0.0914304719187265,3011,3957,2,2020-08-01,Kronoberg,-23.0,-103.0,0.0,0.0,0.0,109,67,-19.93156856932417,-19.93156856932417,0.0,1105.6322093220626,96.73129468480505,2020-08-01
176,176.0,177.0,178.0,184.0,1.4402150057993999,0.23230747182521203,1.04118865134386,1.08332943037804,1.26341275895244,1.43245052051405,1.5993010879612901,1.83816709208001,1.91770634946605,1.1913812425541201,0.0828067205699205,3012,3972,2,2020-08-02,Kronoberg,0.0,0.0,0.0,0.0,0.0,110,68,-19.93156856932417,-19.93156856932417,0.0,1117.5876107891381,97.11913093434913,2020-08-02
177,177.0,178.0,179.0,185.0,1.31118278301443,0.18428398424792997,1.00251140359062,1.0379944157905001,1.1742135986464999,1.29883021331854,1.43064401923639,1.62843379432203,1.7011578760744699,1.1153382578942599,0.0775213677734204,3013,4000,2,2020-08-03,Kronoberg,23.0,103.0,103.0,23.0,1166.0,111,69,10.187352073200497,6.6865005271832185,0.08833619203401698,1129.6722881791056,97.50852218175562,2020-08-03
178,178.0,179.0,180.0,186.0,0.6081400420754971,0.0807361617772634,0.466576555706655,0.48541952595752597,0.550412560755473,0.602775360724812,0.6601631994275681,0.748946199366027,0.7795206683729828,0.5373159082445139,0.0526881596365886,3014,4025,7,2020-08-04,Kronoberg,0.0,0.0,103.0,23.0,1168.0,112,70,10.189824558880018,6.6865005271832185,0.0881849314313485,1141.887639375949,97.89947466166178,2020-08-04
179,179.0,180.0,181.0,187.0,0.583820078709938,0.0686270939966179,0.46206249090704204,0.479346711950869,0.536620539150442,0.5798723107212379,0.6264024124216079,0.700038163250147,0.7268628612547259,0.528157077225271,0.0517900623656498,3015,4043,5,2020-08-05,Kronoberg,0.0,0.0,103.0,23.0,1175.0,113,71,10.198445041452363,6.6865005271832185,0.08765957439348121,1154.2350773792261,98.2919946337023,2020-08-05
180,180.0,181.0,182.0,188.0,0.5822607689343671,0.0765269595870715,0.45781402729022297,0.4749449948992489,0.531450548931555,0.574461315541885,0.622270798101651,0.714615901396092,0.7625968552605359,0.5537347627899929,0.0542981607850162,3016,4069,20,2020-08-06,Kronoberg,0.0,0.0,103.0,23.0,1181.0,114,72,10.205793249397157,6.6865005271832185,0.08721422515900573,1166.7160304675149,98.6860883826091,2020-08-06
181,181.0,182.0,183.0,189.0,0.5984884071591421,0.0918764965893069,0.45770442989682397,0.475561935299109,0.53628247268852,0.585142429701393,0.643915643053939,0.7715841721934499,0.8282797466910959,0.6132358848030159,0.0601327258278061,3017,4081,17,2020-08-07,Kronoberg,0.0,0.0,103.0,23.0,1201.0,115,73,10.230020435705637,6.6865005271832185,0.0857618650409976,1179.3319423636278,99.08176221831243,2020-08-07
182,182.0,183.0,184.0,190.0,0.6296515464512359,0.106678692373739,0.46625915940211204,0.48583379905546703,0.554532129842597,0.612979435340941,0.686696911692067,0.83366917411248,0.887369226860203,0.690860214768545,0.0677444176205714,3018,4102,10,2020-08-08,Kronoberg,-23.0,-103.0,0.0,0.0,0.0,116,74,-19.93156856932417,-19.93156856932417,0.0,1192.0842724016145,99.47902247604169,2020-08-08
183,183.0,184.0,185.0,191.0,0.6796163131279461,0.11677320764951801,0.49362240333933205,0.516091494721137,0.5955902571037939,0.66335937575099,0.7483629184310431,0.898383554828674,0.947884544136264,0.77888452400178,0.0760113463791821,3019,4133,1,2020-08-09,Kronoberg,0.0,0.0,0.0,0.0,0.0,117,75,-19.93156856932417,-19.93156856932417,0.0,1204.9744956955674,99.87787551642685,2020-08-09
184,184.0,185.0,186.0,192.0,0.7321857845596559,0.11885119876323699,0.533303254104628,0.558698286667949,0.6462885048758,0.7190940787804079,0.8067555291736971,0.9479810612699548,0.99321822887767,0.8512085074223821,0.0830694444487915,3020,4147,11,2020-08-10,Kronoberg,23.0,103.0,103.0,23.0,1228.0,118,76,10.262094845370179,6.6865005271832185,0.08387622143006823,1218.0041033102555,100.27832772560015,2020-08-10
185,185.0,186.0,187.0,193.0,0.7881786668520699,0.11529973042772601,0.5892069600652761,0.61528969357938,0.704936324446951,0.778457871151846,0.862885754617943,0.9925468295267521,1.03512598790027,0.907340968009208,0.0885474116869379,3021,4163,21,2020-08-11,Kronoberg,0.0,0.0,103.0,23.0,1231.0,119,77,10.265615046484458,6.6865005271832185,0.08367181146736652,1231.1746024336014,100.6803855152987,2020-08-11
186,186.0,187.0,188.0,194.0,0.842023397589033,0.109040448403074,0.650012864795212,0.6755657282280301,0.763911372074768,0.834705290197448,0.913105841087095,1.03290898328211,1.07238212456462,0.9463978280648409,0.0923589709446812,3022,4189,24,2020-08-12,Kronoberg,0.0,1.0,104.0,23.0,1241.0,120,78,10.277287400130355,6.7004397181410935,0.08380338429991667,1244.4875165510246,101.08405532296685,2020-08-12
187,187.0,188.0,189.0,195.0,0.8881367428533159,0.10444243970882902,0.699383704383737,0.7258316628753969,0.814472593743765,0.882864954559353,0.9561846397771371,1.0686972276170899,1.1061952538233202,0.9715736024357241,0.0948158749491892,3023,4220,10,2020-08-13,Kronoberg,0.0,0.0,104.0,23.0,1265.0,121,79,10.304921669581672,6.7004397181410935,0.082213438670187,1257.9443856216674,101.4893436118595,2020-08-13
188,188.0,189.0,190.0,196.0,0.932458415439517,0.102134738491913,0.7449725188953209,0.7718166009801669,0.8611750281148559,0.928144893533124,0.9993075899640551,1.1074366113124,1.1434862212027501,0.9963568094371421,0.0967747282869687,3024,4236,16,2020-08-14,Kronoberg,0.0,0.0,104.0,23.0,1294.0,122,80,10.337621901992508,6.7004397181410935,0.08037094275087253,1271.5467662565266,101.89625687114514,2020-08-14
189,189.0,190.0,191.0,197.0,0.95841157898315,0.09987051936867901,0.7734550890175842,0.800684960804339,0.8892490685233341,0.9546098145778571,1.02363774598694,1.1286822241033703,1.1644291664729098,1.00533849176451,0.0976471063934446,3025,4259,5,2020-08-15,Kronoberg,-23.0,-104.0,0.0,0.0,0.0,123,81,-19.93156856932417,-19.93156856932417,0.0,1285.2962318985244,102.30480161601034,2020-08-15
190,190.0,191.0,192.0,198.0,0.967153447396885,0.0982479379629476,0.7847247055814249,0.8115557848485779,0.899134219159557,0.963651551498085,1.03136663134608,1.13452206295043,1.1694031243652199,0.9999127815228701,0.0975814956430339,3026,4279,3,2020-08-16,Kronoberg,0.0,0.0,0.0,0.0,0.0,124,82,-19.93156856932417,-19.93156856932417,0.0,1299.1943730044973,102.7149843877637,2020-08-16
191,191.0,192.0,193.0,199.0,0.979120203858628,0.0976740280591019,0.7976387810122171,0.8243687686941379,0.9116415796084809,0.975742676870014,1.04309777311911,1.14537884328064,1.18012639639441,1.00112089466646,0.0976993954135295,3027,4302,3,2020-08-17,Kronoberg,23.0,104.0,104.0,23.0,1318.0,125,83,10.364134655008053,6.7004397181410935,0.0789074354484769,1313.2427972291846,103.12681175394073,2020-08-17
192,192.0,193.0,194.0,200.0,1.0155953221862601,0.0989335803126613,0.8306728457489291,0.858454984855489,0.947279139118755,1.01248561605881,1.08039228149801,1.18330516702164,1.21843507938986,1.03062338541049,0.0991717814999784,3028,4320,7,2020-08-18,Kronoberg,1.0,0.0,104.0,24.0,1321.0,126,84,10.367414751246828,6.7004397181410935,0.0787282361251111,1327.4431296111861,103.54029030840871,2020-08-18
193,193.0,194.0,195.0,201.0,1.02019691714444,0.098682333605986,0.835719112024238,0.8636779078691159,0.951885149328647,1.01704641323504,1.0848709933815301,1.1875423673860401,1.22230763671718,1.03139145864281,0.0992456893812181,3029,4347,10,2020-08-19,Kronoberg,0.0,0.0,104.0,24.0,1322.0,127,85,10.368506461507694,6.7004397181410935,0.07866868375289811,1341.7970127609394,103.95542667147268,2020-08-19
194,194.0,195.0,196.0,202.0,1.02227633722574,0.09884199318048802,0.8375395249605391,0.865378183489254,0.954032739960195,1.01901434862321,1.08719253704968,1.19008149734936,1.22498798404458,1.02917657452417,0.0990325620575315,3030,4367,14,2020-08-20,Kronoberg,0.0,0.0,104.0,24.0,1338.0,128,86,10.38586240064146,6.7004397181410935,0.0777279521093214,1356.306107050727,104.37222748998127,2020-08-20
195,195.0,196.0,197.0,203.0,1.05090092377038,0.10018105368347502,0.8638776355093589,0.891617564200213,0.981690992298555,1.04762720780382,1.1166879947653898,1.2208650528582201,1.25588842729714,1.0529801062244,0.0999444487191207,3031,4385,3,2020-08-21,Kronoberg,0.0,3.0,107.0,24.0,1339.0,129,87,10.386940245324313,6.741466986401148,0.0799103808215755,1370.972090806736,104.79069943743305,2020-08-21
196,196.0,197.0,198.0,204.0,1.05813919201779,0.100320460945439,0.8709678966825479,0.8988377933801942,0.988897252193795,1.0548807654935,1.12393785705307,1.22841527217274,1.2636511626684601,1.0568767528904701,0.0998654662354878,3032,4420,7,2020-08-22,Kronoberg,-24.0,-107.0,0.0,0.0,0.0,130,88,-19.93156856932417,-19.93156856932417,0.0,1385.7966605032,105.21084921408337,2020-08-22
197,197.0,198.0,199.0,205.0,1.0541076274219499,0.10014123157133,0.8665609653242942,0.8948717896388539,0.98504672055712,1.05096232542119,1.11981296142794,1.2239373233395099,1.25942230803156,1.04900597278008,0.0991217474213386,3033,4441,2,2020-08-23,Kronoberg,0.0,0.0,0.0,0.0,0.0,131,89,-19.93156856932417,-19.93156856932417,0.0,1400.7815309586358,105.6326835470518,2020-08-23
198,198.0,199.0,200.0,206.0,1.04823393123927,0.0997917351964307,0.8618575600252371,0.889790051508516,0.9793663069159741,1.04494512822651,1.1136354078978101,1.2178842326589698,1.2533071546063899,1.0391408573261898,0.0981895816304122,3034,4454,0,2020-08-24,Kronoberg,24.0,107.0,107.0,24.0,1362.0,132,90,10.411510988012072,6.741466986401148,0.07856093973673939,1415.9284355342031,106.05620919042984,2020-08-24
199,199.0,200.0,201.0,207.0,1.0138720094059999,0.0977663423748315,0.831290435082528,0.858601875318847,0.9461884250328622,1.0106677759575,1.07807187584274,1.1798906895668702,1.21420410029153,1.00208411833353,0.0959822508542521,3035,4486,15,2020-08-25,Kronoberg,0.0,1.0,108.0,24.0,1364.0,133,91,10.413627929024171,6.754887502163467,0.0791788855724495,1431.239126334211,106.48143292538872,2020-08-25
200,200.0,201.0,202.0,208.0,1.00813511875135,0.0969086266882825,0.827568341618507,0.854459936853057,0.9411219225520171,1.00495725532485,1.07160429374799,1.1728583146002098,1.20682385923027,0.995161258882793,0.0953191611791711,3036,4498,7,2020-08-26,Kronoberg,0.0,0.0,108.0,24.0,1367.0,134,92,10.416797527606061,6.754887502163467,0.07900512064447321,1446.7153744087886,106.90836156028841,2020-08-26
201,201.0,202.0,203.0,209.0,1.00344374298007,0.0962646415742307,0.823583121643951,0.850650186548631,0.936962579801085,1.00036724268439,1.0665101942750501,1.1669003388189598,1.20098552612493,0.993069967228698,0.0951188517675354,3037,4521,4,2020-08-27,Kronoberg,0.0,0.0,108.0,24.0,1379.0,135,93,10.429406741513981,6.754887502163467,0.07831762140803653,1462.358969958753,107.3370019307864,2020-08-27
202,202.0,203.0,204.0,210.0,1.0094965363464399,0.0962636617963222,0.8296355590761079,0.856560440520932,0.942980954285298,1.00635043262146,1.07282544494121,1.17268427087132,1.2064293373022499,1.00390813366165,0.0957188848485745,3038,4543,13,2020-08-28,Kronoberg,0.0,0.0,108.0,24.0,1386.0,136,94,10.436711542137212,6.754887502163467,0.07792207786585709,1478.1717225426848,107.76736089994728,2020-08-28
203,203.0,204.0,205.0,211.0,0.9986563887886051,0.0957148034258576,0.8200885500142181,0.8467918352547971,0.9325170752028321,0.9956416659628909,1.06145549643911,1.16110813371824,1.1948912025693001,0.997654728393059,0.0955579922430041,3039,4561,4,2020-08-29,Kronoberg,-24.0,-108.0,0.0,0.0,0.0,137,95,-19.93156856932417,-19.93156856932417,0.0,1494.1554612862515,108.19944535835229,2020-08-29
