,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
148,,,,,,,,,,,,,,,,5465,152,2020-06-22,3525,Bosnia_and_Herzegovina,171,252,2,92,62,11.783407542173519,7.417852514885897,0.04851063829787234,4363.128057075322,184.9602581160701,2020-06-22
149,,,,,,,,,,,,,,,,5466,153,2020-06-23,3588,Bosnia_and_Herzegovina,172,63,1,93,63,11.808964174919259,7.426264754702097,0.04793756967670011,4471.928839085484,187.9373269063306,2020-06-23
150,,,,,,,,,,,,,,,,5467,154,2020-06-24,3676,Bosnia_and_Herzegovina,173,88,1,94,64,11.843921051289037,7.434628227636725,0.0470620239390642,4583.442722799554,190.96231376651704,2020-06-24
151,,,,,,,,,,,,,,,,5468,155,2020-06-25,3796,Bosnia_and_Herzegovina,175,120,2,95,65,11.89026427702111,7.451211111832329,0.046101159114857744,4697.7373632538265,194.03598997253448,2020-06-25
152,,,,,,,,,,,,,,,,5469,156,2020-06-26,3935,Bosnia_and_Herzegovina,178,139,3,96,66,11.942147920394847,7.475733430966398,0.04523506988564168,4814.882102558815,197.15913921453017,2020-06-26
153,,,,,,,,,,,,,,,,5470,157,2020-06-27,3935,Bosnia_and_Herzegovina,178,0,0,97,67,11.942147920394847,7.475733430966398,0.04523506988564168,4934.948011968836,200.33255779670932,2020-06-27
154,,,,,,,,,,,,,,,,5471,158,2020-06-28,3935,Bosnia_and_Herzegovina,178,0,0,98,68,11.942147920394847,7.475733430966398,0.04523506988564168,5058.007935000665,203.55705484036807,2020-06-28
155,,,,,,,,,,,,,,,,5472,159,2020-06-29,4325,Bosnia_and_Herzegovina,184,390,6,99,69,12.078484417411447,7.523561956057013,0.04254335260115607,5184.136531627406,206.83345249019348,2020-06-29
156,,,,,,,,,,,,,,,,5473,160,2020-06-30,4453,Bosnia_and_Herzegovina,186,128,2,100,70,12.120561896442904,7.539158811108031,0.041769593532450036,5313.410323574414,210.1625861238845,2020-06-30
157,,,,,,,,,,,,,,,,5474,161,2020-07-01,4606,Bosnia_and_Herzegovina,188,153,2,101,71,12.169298695792847,7.554588851677637,0.040816326530612235,5445.907740744717,213.5453045651466,2020-07-01
158,,,,,,,,,,,,,,,,5475,162,2020-07-02,4788,Bosnia_and_Herzegovina,189,182,1,102,72,12.2252074369435,7.562242424221072,0.03947368421052632,5581.709168802134,216.98247030011558,2020-07-02
159,,,,,,,,,,,,,,,,5476,163,2020-07-03,4962,Bosnia_and_Herzegovina,191,174,2,103,73,12.276706019892433,7.57742882803575,0.0384925433293027,5720.896997940948,220.4749596972633,2020-07-03
160,,,,,,,,,,,,,,,,5477,164,2020-07-04,4962,Bosnia_and_Herzegovina,191,0,0,104,74,12.276706019892433,7.57742882803575,0.0384925433293027,5863.5556728717,224.02366323084476,2020-07-04
161,,,,,,,,,,,,,,,,5478,165,2020-07-05,4962,Bosnia_and_Herzegovina,191,0,0,105,75,12.276706019892433,7.57742882803575,0.0384925433293027,6009.771744053482,227.6294857079406,2020-07-05
162,,,,,,,,,,,,,,,,5479,166,2020-07-06,5458,Bosnia_and_Herzegovina,199,496,8,106,76,12.414156679274141,7.636624620543648,0.03646024184683034,6159.633920203748,231.2933464991539,2020-07-06
163,,,,,,,,,,,,,,,,5480,167,2020-07-07,5621,Bosnia_and_Herzegovina,207,163,8,107,77,12.45661109957492,7.693486957499325,0.03682618751111902,6313.233122117549,235.0161797730208,2020-07-07
164,,,,,,,,,,,,,,,,5481,168,2020-07-08,5869,Bosnia_and_Herzegovina,209,248,2,108,78,12.518898992777315,7.707359132080882,0.03561083659907991,6470.6625378288245,238.79893473419418,2020-07-08
165,,,,,,,,,,,,,,,,5482,169,2020-07-09,6086,Bosnia_and_Herzegovina,214,217,5,109,79,12.571278618514595,7.741466986401148,0.035162668419323036,6632.017679147225,242.64257586546088,2020-07-09
166,,,,,,,,,,,,,,,,5483,170,2020-07-10,6402,Bosnia_and_Herzegovina,216,316,2,110,80,12.64430696154558,7.754887502163467,0.033739456419868794,6797.39643960472,246.5480831736532,2020-07-10
167,,,,,,,,,,,,,,,,5484,171,2020-07-11,6719,Bosnia_and_Herzegovina,219,317,3,111,81,12.714030814928785,7.774787059601174,0.032594136032147634,6966.899153847266,250.5164524395213,2020-07-11
168,,,,,,,,,,,,,,,,5485,172,2020-07-12,6877,Bosnia_and_Herzegovina,221,158,2,112,82,12.74756363025512,7.787902559391433,0.032136105860113416,7140.6286585074195,254.548695471624,2020-07-12
169,,,,,,,,,,,,,,,,5486,173,2020-07-13,6981,Bosnia_and_Herzegovina,226,104,5,113,83,12.769217996126507,7.820178962415187,0.03237358544621115,7318.690354594915,258.6458403643096,2020-07-13
170,,,,,,,,,,,,,,,,5487,174,2020-07-14,6981,Bosnia_and_Herzegovina,226,0,0,114,84,12.769217996126507,7.820178962415187,0.03237358544621115,7501.1922714430575,262.8089317598463,2020-07-14
171,,,,,,,,,,,,,,,,5488,175,2020-07-15,7411,Bosnia_and_Herzegovina,235,430,9,115,85,12.855452509744046,7.8765169465649985,0.031709620833895565,7688.24513224968,267.0390311147736,2020-07-15
172,,,,,,,,,,,,,,,,5489,176,2020-07-16,7681,Bosnia_and_Herzegovina,240,270,5,116,86,12.907078434296483,7.906890595608518,0.031245931519333418,7879.9624212524905,271.33721697053875,2020-07-16
173,,,,,,,,,,,,,,,,5490,177,2020-07-17,7908,Bosnia_and_Herzegovina,245,227,5,117,87,12.949097155729207,7.936637939002571,0.03098128477491148,8076.460452579503,275.7045852284927,2020-07-17
174,,,,,,,,,,,,,,,,5491,178,2020-07-18,8161,Bosnia_and_Herzegovina,246,253,1,118,88,12.994530226889209,7.94251450533924,0.03014336478372748,8277.858440816379,280.1422494293094,2020-07-18
175,,,,,,,,,,,,,,,,5492,179,2020-07-19,8340,Bosnia_and_Herzegovina,249,179,3,119,89,13.025831668332026,7.960001932068081,0.02985611510791367,8484.278573333402,284.651341036902,2020-07-19
176,,,,,,,,,,,,,,,,5493,180,2020-07-20,8479,Bosnia_and_Herzegovina,255,139,6,120,90,13.049678410286393,7.994353436858858,0.030074301214765894,8695.84608441615,289.2330097269129,2020-07-20
177,,,,,,,,,,,,,,,,5494,181,2020-07-21,8787,Bosnia_and_Herzegovina,264,308,9,121,91,13.101154978600526,8.044394119358454,0.030044383748719695,8912.689331244592,293.8884236798428,2020-07-21
178,,,,,,,,,,,,,,,,5495,182,2020-07-22,9115,Bosnia_and_Herzegovina,268,328,4,122,92,13.154026940926494,8.066089190457772,0.02940208447613824,9134.939871766896,298.6187698789005,2020-07-22
179,,,,,,,,,,,,,,,,5496,183,2020-07-23,9462,Bosnia_and_Herzegovina,274,347,6,123,93,13.207929445511668,8.098032082960527,0.028957937011202705,9362.73254451514,303.42525441264576,2020-07-23
180,,,,,,,,,,,,,,,,5497,184,2020-07-24,9767,Bosnia_and_Herzegovina,280,305,6,124,94,13.25369978137418,8.129283016944967,0.028667963550732062,9596.205550411296,308.3091027825043,2020-07-24
181,,,,,,,,,,,,,,,,5498,185,2020-07-25,9767,Bosnia_and_Herzegovina,280,0,0,125,95,13.25369978137418,8.129283016944967,0.028667963550732062,9835.500536613205,313.27156021523007,2020-07-25
182,,,,,,,,,,,,,,,,5499,186,2020-07-26,9767,Bosnia_and_Herzegovina,280,0,0,126,96,13.25369978137418,8.129283016944967,0.028667963550732062,10080.762682451345,318.31389198040137,2020-07-26
183,,,,,,,,,,,,,,,,5500,187,2020-07-27,10498,Bosnia_and_Herzegovina,294,731,14,127,97,13.357826882210775,8.199672344836364,0.028005334349399887,10332.140787508555,323.437383713023,2020-07-27
184,,,,,,,,,,,,,,,,5501,188,2020-07-28,10766,Bosnia_and_Herzegovina,297,268,3,128,98,13.394194710019429,8.214319120800766,0.027586847482816274,10589.787361896186,328.64334174132136,2020-07-28
185,,,,,,,,,,,,,,,,5502,189,2020-07-29,11127,Bosnia_and_Herzegovina,316,361,19,129,99,13.441777053224163,8.303780748177102,0.028399388873910313,10853.858718781354,333.9330934198198,2020-07-29
186,,,,,,,,,,,,,,,,5503,190,2020-07-30,11444,Bosnia_and_Herzegovina,328,317,12,130,100,13.482303782323182,8.357552004618084,0.028661307235232438,11124.515069221548,339.3079874677692,2020-07-30
187,,,,,,,,,,,,,,,,5504,191,2020-07-31,11876,Bosnia_and_Herzegovina,339,432,11,131,101,13.535761377986654,8.405141463136344,0.028544964634557086,11401.92061936404,344.76939431303026,2020-07-31
188,,,,,,,,,,,,,,,,5505,192,2020-08-01,11876,Bosnia_and_Herzegovina,339,0,0,132,102,13.535761377986654,8.405141463136344,0.028544964634557086,11686.243670069121,350.31870644148864,2020-08-01
189,,,,,,,,,,,,,,,,5506,193,2020-08-02,12296,Bosnia_and_Herzegovina,352,420,13,133,103,13.585901449690773,8.459431618637296,0.02862719583604424,11977.656719017563,355.9573387520953,2020-08-02
190,,,,,,,,,,,,,,,,5507,194,2020-08-03,12462,Bosnia_and_Herzegovina,362,166,10,134,104,13.605248001565805,8.499845887083206,0.029048306852832613,12276.336565364298,361.6867289176194,2020-08-03
191,,,,,,,,,,,,,,,,5508,195,2020-08-04,12856,Bosnia_and_Herzegovina,373,394,11,135,105,13.650154213675096,8.543031820255237,0.029013690105787183,12582.464417001753,367.5083377512117,2020-08-04
192,,,,,,,,,,,,,,,,5509,196,2020-08-05,13138,Bosnia_and_Herzegovina,379,282,6,136,106,13.681458050210276,8.566054038171092,0.02884761759780789,12896.226000497989,373.42364957886434,2020-08-05
193,,,,,,,,,,,,,,,,5510,197,2020-08-06,13396,Bosnia_and_Herzegovina,384,258,5,137,107,13.709514660706716,8.584962500721156,0.02866527321588534,13217.811673776278,379.4341726178663,2020-08-06
194,,,,,,,,,,,,,,,,5511,198,2020-08-07,13687,Bosnia_and_Herzegovina,394,291,10,138,108,13.74051864211195,8.622051819456376,0.02878643968729452,13547.416541604493,385.54143936135256,2020-08-07
195,,,,,,,,,,,,,,,,5512,199,2020-08-08,13687,Bosnia_and_Herzegovina,394,0,0,139,109,13.74051864211195,8.622051819456376,0.02878643968729452,13885.24057396445,391.7470069690409,2020-08-08
196,,,,,,,,,,,,,,,,5513,200,2020-08-09,13687,Bosnia_and_Herzegovina,394,0,0,140,110,13.74051864211195,8.622051819456376,0.02878643968729452,14231.48872737281,398.05245766425764,2020-08-09
197,,,,,,,,,,,,,,,,5514,201,2020-08-10,14498,Bosnia_and_Herzegovina,425,811,31,141,111,13.823566273645348,8.731319031025064,0.029314388191474687,14586.37106922754,404.45939913735583,2020-08-10
198,,,,,,,,,,,,,,,,5515,202,2020-08-11,14708,Bosnia_and_Herzegovina,447,210,22,142,112,13.844313461203294,8.804131021183318,0.030391623606200707,14950.102905254864,410.96946495562304,2020-08-11
199,,,,,,,,,,,,,,,,5516,203,2020-08-12,14961,Bosnia_and_Herzegovina,453,253,6,143,113,13.868918988386268,8.823367240046235,0.030278724684178863,15322.904910134463,417.584314979792,2020-08-12
200,,,,,,,,,,,,,,,,5517,204,2020-08-13,15184,Bosnia_and_Herzegovina,458,223,5,144,114,13.89026427702111,8.839203788096944,0.03016332982086407,15705.003261381911,424.30563578725133,2020-08-13
201,,,,,,,,,,,,,,,,5518,205,2020-08-14,15535,Bosnia_and_Herzegovina,469,351,11,145,115,13.923234621009204,8.873444112515378,0.03018989378822015,16096.629776569705,431.13514110207,2020-08-14
202,,,,,,,,,,,,,,,,5519,206,2020-08-15,15801,Bosnia_and_Herzegovina,471,266,2,146,116,13.947728244875117,8.879583249612784,0.029808239984811087,16498.022053970075,438.0745722319402,2020-08-15
203,,,,,,,,,,,,,,,,5520,207,2020-08-16,15801,Bosnia_and_Herzegovina,471,0,0,147,117,13.947728244875117,8.879583249612784,0.029808239984811087,16909.423616704873,445.1256985121595,2020-08-16
204,,,,,,,,,,,,,,,,5521,208,2020-08-17,16111,Bosnia_and_Herzegovina,486,310,15,148,118,13.975758423579428,8.924812503605779,0.030165725280864007,17331.084060490197,452.29031775675315,2020-08-17
205,,,,,,,,,,,,,,,,5522,209,2020-08-18,16351,Bosnia_and_Herzegovina,495,240,9,149,119,13.997091250803301,8.951284714966974,0.030273377775059625,17763.25920506506,459.57025671685994,2020-08-18
206,,,,,,,,,,,,,,,,5523,210,2020-08-19,16691,Bosnia_and_Herzegovina,507,340,12,150,120,14.026782772345962,8.985841937003341,0.030375651548738843,18206.211249396245,466.9673715464967,2020-08-19
207,,,,,,,,,,,,,,,,5524,211,2020-08-20,17029,Bosnia_and_Herzegovina,515,338,8,151,121,14.055706097161323,9.00842862207058,0.030242527453168126,18660.208930753397,474.48354827581664,2020-08-20
208,,,,,,,,,,,,,,,,5525,212,2020-08-21,17396,Bosnia_and_Herzegovina,526,367,11,152,122,14.086467993464069,9.038918989292304,0.03023683605426535,19125.52768775084,482.12070329199037,2020-08-21
209,,,,,,,,,,,,,,,,5526,213,2020-08-22,17715,Bosnia_and_Herzegovina,532,319,6,153,123,14.112683845005677,9.055282435501187,0.03003104713519616,19602.449827455148,489.88078382782237,2020-08-22
210,,,,,,,,,,,,,,,,5527,214,2020-08-23,17715,Bosnia_and_Herzegovina,532,0,0,154,124,14.112683845005677,9.055282435501187,0.03003104713519616,20091.26469665972,497.76576845823416,2020-08-23
211,,,,,,,,,,,,,,,,5528,215,2020-08-24,18029,Bosnia_and_Herzegovina,547,314,15,155,125,14.138031757736757,9.095397022792556,0.030340007765267067,20592.268857430332,505.7776676047365,2020-08-24
212,,,,,,,,,,,,,,,,5529,216,2020-08-25,18326,Bosnia_and_Herzegovina,560,297,13,156,126,14.161604304002845,9.129283016944965,0.03055767761650115,21105.766267028182,513.9185240480263,2020-08-25
213,,,,,,,,,,,,,,,,5530,217,2020-08-26,18609,Bosnia_and_Herzegovina,571,283,11,157,127,14.18371291029291,9.157346935362844,0.03068407759686173,21632.06846231961,522.1904134488291,2020-08-26
214,,,,,,,,,,,,,,,,5531,218,2020-08-27,18920,Bosnia_and_Herzegovina,582,311,11,158,128,14.207624468226758,9.184875342908283,0.030761099365750524,22171.494748784222,530.595444877127,2020-08-27
215,,,,,,,,,,,,,,,,5532,219,2020-08-28,19214,Bosnia_and_Herzegovina,591,294,9,159,129,14.229870272287245,9.207014320177533,0.030758821692515877,22724.372394236347,539.135761349906,2020-08-28
216,,,,,,,,,,,,,,,,5533,220,2020-08-29,19550,Bosnia_and_Herzegovina,594,336,3,160,130,14.254880987082073,9.214319120800766,0.030383631713554987,23291.03682737709,547.8135403775544,2020-08-29
217,,,,,,,,,,,,,,,,5534,221,2020-08-30,19793,Bosnia_and_Herzegovina,598,243,4,161,131,14.272702675972516,9.224001674198103,0.03021270146011216,23871.831841297608,556.6309945190634,2020-08-30
218,,,,,,,,,,,,,,,,5535,222,2020-08-31,19964,Bosnia_and_Herzegovina,609,171,11,162,132,14.28511318850149,9.250298417906333,0.030504908835904624,24467.10980205709,565.5903719461564,2020-08-31
219,,,,,,,,,,,,,,,,5536,223,2020-09-01,20234,Bosnia_and_Herzegovina,620,270,11,163,133,14.30449392978285,9.276124405274238,0.03064149451418405,25077.231862461773,574.6939570165018,2020-09-01
220,,,,,,,,,,,,,,,,5537,224,2020-09-02,20517,Bosnia_and_Herzegovina,627,283,7,164,134,14.324532174747144,9.29232163280204,0.03056002339523322,25702.568181175026,583.9440708561538,2020-09-02
221,,,,,,,,,,,,,,,,5538,225,2020-09-03,20804,Bosnia_and_Herzegovina,636,287,9,165,135,14.344573322596199,9.312882955284357,0.03057104402999423,26343.498147291084,593.3430719513648,2020-09-03
222,,,,,,,,,,,,,,,,5539,226,2020-09-04,21142,Bosnia_and_Herzegovina,639,338,3,166,136,14.367824239411046,9.319672120946997,0.030224198278308582,27000.41061050899,602.8933567499248,2020-09-04
223,,,,,,,,,,,,,,,,5540,227,2020-09-05,21439,Bosnia_and_Herzegovina,651,297,12,167,137,14.387949993895187,9.346513733165636,0.030365222258500864,27673.704117046134,612.5973602721797,2020-09-05
224,,,,,,,,,,,,,,,,5541,228,2020-09-06,21560,Bosnia_and_Herzegovina,655,121,4,168,138,14.396069557639867,9.355351096424812,0.03038033395176252,28363.78715143473,622.4575567318856,2020-09-06
225,,,,,,,,,,,,,,,,5542,229,2020-09-07,21660,Bosnia_and_Herzegovina,664,100,9,169,139,14.40274562249569,9.375039431346924,0.030655586334256694,29071.078384347675,632.4764601670512,2020-09-07
226,,,,,,,,,,,,,,,,5543,230,2020-09-08,21961,Bosnia_and_Herzegovina,669,301,5,170,140,14.422656128892275,9.38586240064146,0.03046309366604435,29796.00692660456,642.6566250809435,2020-09-08
227,,,,,,,,,,,,,,,,5544,231,2020-09-09,22258,Bosnia_and_Herzegovina,675,297,6,171,141,14.442036344209926,9.398743691938193,0.03032617485847785,30539.012589511414,653.0006470934022,2020-09-09
228,,,,,,,,,,,,,,,,5545,232,2020-09-10,22544,Bosnia_and_Herzegovina,680,286,5,172,142,14.460455896309636,9.409390936137704,0.03016323633782825,31300.546151692542,663.5111636026388,2020-09-10
229,,,,,,,,,,,,,,,,5546,233,2020-09-11,22834,Bosnia_and_Herzegovina,686,290,6,173,143,14.478895988769489,9.422064766172811,0.030042918454935626,32081.069632576135,674.1908544576938,2020-09-11
230,,,,,,,,,,,,,,,,5547,234,2020-09-12,23138,Bosnia_and_Herzegovina,690,304,4,174,144,14.497976545862539,9.430452551665534,0.029821073558648114,32881.056572699636,685.0424426417103,2020-09-12
231,,,,,,,,,,,,,,,,5548,235,2020-09-13,23465,Bosnia_and_Herzegovina,696,327,6,175,145,14.518222839915627,9.442943495848725,0.029661197528233537,33700.992321005026,696.0686949662097,2020-09-13
232,,,,,,,,,,,,,,,,5549,236,2020-09-14,23635,Bosnia_and_Herzegovina,705,170,9,176,146,14.528637244246012,9.461479447286157,0.029828643960228475,34541.37432929786,707.2724227765417,2020-09-14
233,,,,,,,,,,,,,,,,5550,237,2020-09-15,23929,Bosnia_and_Herzegovina,725,294,20,177,147,14.54647248703239,9.501837184902298,0.030297964812570518,35402.71245404968,718.6564826686874,2020-09-15
234,,,,,,,,,,,,,,,,5551,238,2020-09-16,24211,Bosnia_and_Herzegovina,736,282,11,178,148,14.563375048528854,9.523561956057012,0.030399405229028124,36285.529265725716,730.2237772175987,2020-09-16
235,,,,,,,,,,,,,,,,5552,239,2020-09-17,24605,Bosnia_and_Herzegovina,747,394,11,179,149,14.586663896017502,9.54496443278924,0.030359682991261936,37190.36036582638,741.9772557172682,2020-09-17
236,,,,,,,,,,,,,,,,5553,240,2020-09-18,24897,Bosnia_and_Herzegovina,752,292,5,180,150,14.603684292691336,9.554588851677638,0.03020444230228542,38117.75471183464,753.9199149327033,2020-09-18
237,,,,,,,,,,,,,,,,5554,241,2020-09-19,25217,Bosnia_and_Herzegovina,758,320,6,181,151,14.62210903179913,9.566054038171092,0.030059087123765718,39068.27495026629,766.0547998640026,2020-09-19
238,,,,,,,,,,,,,,,,5555,242,2020-09-20,25428,Bosnia_and_Herzegovina,763,211,5,182,152,14.634130373093324,9.575539246834529,0.030006292276230924,40042.497758025514,778.3850045227413,2020-09-20
239,,,,,,,,,,,,,,,,5556,243,2020-09-21,25521,Bosnia_and_Herzegovina,770,93,7,183,153,14.639397239482,9.588714635582264,0.03017123153481447,41041.01419227239,790.9136727208421,2020-09-21
240,,,,,,,,,,,,,,,,5557,244,2020-09-22,25737,Bosnia_and_Herzegovina,778,216,8,184,154,14.651556277033407,9.603626344986193,0.030228853401717368,42064.43004901497,803.6439988721487,2020-09-22
241,,,,,,,,,,,,,,,,5558,245,2020-09-23,26081,Bosnia_and_Herzegovina,790,344,12,185,155,14.670711566119303,9.625708843064468,0.0302902496069936,43113.36623064342,816.5792288069002,2020-09-23
242,,,,,,,,,,,,,,,,5559,246,2020-09-24,26316,Bosnia_and_Herzegovina,802,235,12,186,156,14.683652597394751,9.64745842645492,0.03047575619395045,44188.459122628985,829.7226605993155,2020-09-24
243,,,,,,,,,,,,,,,,5560,247,2020-09-25,26564,Bosnia_and_Herzegovina,808,248,6,187,157,14.697184783224516,9.658211482751797,0.030417105857551575,45290.36097961661,843.0776454084952,2020-09-25
244,,,,,,,,,,,,,,,,5561,248,2020-09-26,26797,Bosnia_and_Herzegovina,820,233,12,188,158,14.709783875479353,9.679480099505446,0.030600440347800132,46419.740321145226,856.6475883328653,2020-09-26
245,,,,,,,,,,,,,,,,5562,249,2020-09-27,26920,Bosnia_and_Herzegovina,822,123,2,189,159,14.71639078949768,9.682994583681683,0.03053491827637444,47577.282337236014,870.4359492783682,2020-09-27
246,,,,,,,,,,,,,,,,5563,250,2020-09-28,27001,Bosnia_and_Herzegovina,829,81,7,190,160,14.720725218985741,9.69522829149575,0.030702566571608463,48763.689304094405,884.4462438406258,2020-09-28
247,,,,,,,,,,,,,,,,5564,251,2020-09-29,27226,Bosnia_and_Herzegovina,843,225,14,191,161,14.732697419071824,9.719388820942084,0.030963050025710717,49979.68101017841,898.6820442013098,2020-09-29
248,,,,,,,,,,,,,,,,5565,252,2020-09-30,27469,Bosnia_and_Herzegovina,856,243,13,192,162,14.745516770076033,9.741466986401146,0.0311624012523208,51225.995192891365,913.1469800389328,2020-09-30
