,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,9526,165,2020-07-05,117110,Colombia,4064,3721,122,109,88,16.83750474698332,11.988684686772164,0.034702416531466135,8846190.989937017,5229.084865664782,2020-07-05
162,,,,,,,,,,,,,,,,9527,166,2020-07-06,120281,Colombia,4210,3171,146,110,89,16.876049241883074,12.03960451795376,0.0350013717877304,9759682.902732577,5470.786939926787,2020-07-06
163,,,,,,,,,,,,,,,,9528,167,2020-07-07,124494,Colombia,4359,4213,149,111,90,16.925716687582902,12.089781488354,0.035013735601715744,10767505.525286904,5723.6611206287,2020-07-07
164,,,,,,,,,,,,,,,,9529,168,2020-07-08,128638,Colombia,4527,4144,168,112,91,16.972957355931715,12.14433959124784,0.035191778479143024,11879399.81171143,5988.223811954008,2020-07-08
165,,,,,,,,,,,,,,,,9530,169,2020-07-09,133973,Colombia,4714,5335,187,113,92,17.031582753545404,12.202736043250168,0.03518619423316638,13106112.604732435,6265.015287647605,2020-07-09
166,,,,,,,,,,,,,,,,9531,170,2020-07-10,140776,Colombia,4925,6803,211,114,93,17.103041873523644,12.2659080092311,0.0349846564755356,14459500.507642305,6554.6007943297745,2020-07-10
167,,,,,,,,,,,,,,,,9532,171,2020-07-11,145632,Colombia,5119,4856,194,115,94,17.15196787096819,12.321646290991383,0.03515024170511975,15952644.482469356,6857.5717058082755,2020-07-11
168,,,,,,,,,,,,,,,,9533,172,2020-07-12,150445,Colombia,5307,4813,188,116,95,17.19887663431463,12.373680833411616,0.03527534979560637,17599976.28199929,7174.546730745746,2020-07-12
169,,,,,,,,,,,,,,,,9534,173,2020-07-13,154277,Colombia,5455,3832,148,117,96,17.235163471800778,12.41336348121097,0.03535847858073465,19417417.937655155,7506.173176148716,2020-07-13
170,,,,,,,,,,,,,,,,9535,174,2020-07-14,159898,Colombia,5625,5621,170,118,97,17.28679236817609,12.457637380991759,0.03517867640620896,21422535.65143682,7853.128269258363,2020-07-14
171,,,,,,,,,,,,,,,,9536,175,2020-07-15,165169,Colombia,5814,5271,189,119,98,17.333583412144478,12.505315356136235,0.03520030998552997,23634709.57933676,8216.120540542532,2020-07-15
172,,,,,,,,,,,,,,,,9537,176,2020-07-16,173206,Colombia,6029,8037,215,120,99,17.402129381524055,12.557703014037767,0.03480826299319885,26075321.147248253,8595.891270613352,2020-07-16
173,,,,,,,,,,,,,,,,9538,177,2020-07-17,182140,Colombia,6288,8934,259,121,100,17.474688263662767,12.618385502258606,0.0345228944767761,28767959.70984025,8993.216004025135,2020-07-17
174,,,,,,,,,,,,,,,,9539,178,2020-07-18,190700,Colombia,6516,8560,228,122,101,17.54094531808748,12.669770888525518,0.03416885159937074,31738650.549825527,9408.906133044069,2020-07-18
175,,,,,,,,,,,,,,,,9540,179,2020-07-19,197278,Colombia,6736,6578,220,123,102,17.58987055335393,12.717676423066393,0.03414470949624388,35016106.42131766,9843.810554623782,2020-07-19
176,,,,,,,,,,,,,,,,9541,180,2020-07-20,204005,Colombia,6929,6727,193,124,103,17.638244986372825,12.758431440900269,0.03396485380260288,38632005.06852608,10298.817403970892,2020-07-20
177,,,,,,,,,,,,,,,,9542,181,2020-07-21,211038,Colombia,7166,7033,237,125,104,17.687143271831502,12.806952328210736,0.033955970014878836,42621295.40210804,10774.855868240284,2020-07-21
178,,,,,,,,,,,,,,,,9543,182,2020-07-22,218428,Colombia,7373,7390,207,126,105,17.7367982797418,12.848036041631813,0.03375482996685407,47022535.29247258,11272.898084064358,2020-07-22
179,,,,,,,,,,,,,,,,9544,183,2020-07-23,226373,Colombia,7688,7945,315,127,106,17.78834236949264,12.90839262077375,0.0339616473696068,51878264.24493139,11793.961122790939,2020-07-23
180,,,,,,,,,,,,,,,,9545,184,2020-07-24,233541,Colombia,7975,7168,287,128,107,17.83331632331907,12.961268803539596,0.03414817954877302,57235414.55872432,12339.109067484223,2020-07-24
181,,,,,,,,,,,,,,,,9546,185,2020-07-25,240795,Colombia,8269,7254,294,129,108,17.877445909931033,13.013497154291706,0.03434041404514213,63145764.9439208,12909.455185930117,2020-07-25
182,,,,,,,,,,,,,,,,9547,186,2020-07-26,248976,Colombia,8525,8181,256,130,109,17.925647155084594,13.057484118798895,0.03424024805603753,69666440.98055343,13506.164204083529,2020-07-26
183,,,,,,,,,,,,,,,,9548,187,2020-07-27,257101,Colombia,8777,8125,252,131,110,17.971975696013423,13.099512191995222,0.0341383347400438,76860467.25710319,14130.454684600563,2020-07-27
184,,,,,,,,,,,,,,,,9549,188,2020-07-28,267385,Colombia,9074,10284,297,132,111,18.028559008556922,13.147522944350744,0.03393608467191503,84797376.52493574,14783.60151531258,2020-07-28
185,,,,,,,,,,,,,,,,9550,189,2020-07-29,276055,Colombia,9454,8670,380,133,112,18.07459620637585,13.20670914935865,0.034246798645197515,93553881.75638792,15466.938512724191,2020-07-29
186,,,,,,,,,,,,,,,,9551,190,2020-07-30,286020,Colombia,9810,9965,356,134,113,18.125756505678197,13.2600374211066,0.034298300818124614,103214617.60216647,16181.86114585171,2020-07-30
187,,,,,,,,,,,,,,,,9552,191,2020-07-31,295508,Colombia,10105,9488,295,135,114,18.17283766204469,13.302781701267095,0.03419535173328641,113872958.41451384,16929.829385964575,2020-07-31
188,,,,,,,,,,,,,,,,9553,192,2020-08-01,306181,Colombia,10330,10673,225,136,115,18.224025233903326,13.334552633752422,0.033738213670998524,125631920.74260376,17712.370688049417,2020-08-01
189,,,,,,,,,,,,,,,,9554,193,2020-08-02,317651,Colombia,10650,11470,320,137,116,18.27708303534403,13.378565810000564,0.03352736179014075,138605159.02311236,18531.083110085183,2020-08-02
190,,,,,,,,,,,,,,,,9555,194,2020-08-03,327850,Colombia,11017,10199,367,138,117,18.322676369298748,13.427443801793196,0.033603782217477514,152918064.08964092,19387.63857649941,2020-08-03
191,,,,,,,,,,,,,,,,9556,195,2020-08-04,334979,Colombia,11315,7129,298,139,118,18.353711129572915,13.465948964154256,0.033778236844697725,168708975.11848214,20283.786292470013,2020-08-04
192,,,,,,,,,,,,,,,,9557,196,2020-08-05,345714,Colombia,11624,10735,309,140,119,18.399219502455995,13.50481898763284,0.03362316828361015,186130516.7245896,21221.356316045058,2020-08-05
193,,,,,,,,,,,,,,,,9558,197,2020-08-06,357710,Colombia,11939,11996,315,141,120,18.448430924748568,13.543394382361665,0.033376198596628555,205351074.13124952,22202.263295375385,2020-08-06
194,,,,,,,,,,,,,,,,9559,198,2020-08-07,367204,Colombia,12250,9494,311,142,121,18.486222248735192,13.580494128777294,0.03336020304789708,226556420.67149112,23228.510378691943,2020-08-07
195,,,,,,,,,,,,,,,,9560,199,2020-08-08,376870,Colombia,12540,9666,290,143,122,18.523707431089854,13.6142497276894,0.03327407328787115,249951513.35157555,24302.193305012664,2020-08-08
196,,,,,,,,,,,,,,,,9561,200,2020-08-09,387481,Colombia,12842,10611,302,144,123,18.56376604449384,13.648582283363734,0.033142270201635696,275762473.8313358,25425.50468393228,2020-08-09
197,,,,,,,,,,,,,,,,9562,201,2020-08-10,397623,Colombia,13154,10142,312,145,124,18.60104168462232,13.683213954934427,0.03308158733272472,304238773.968193,26600.738473235768,2020-08-10
198,,,,,,,,,,,,,,,,9563,202,2020-08-11,410453,Colombia,13475,12830,321,146,125,18.646857506308432,13.717997652527233,0.032829580975166466,335655647.0489266,27830.29466347841,2020-08-11
199,,,,,,,,,,,,,,,,9564,203,2020-08-12,422519,Colombia,13837,12066,362,147,126,18.688656692966426,13.756243565712321,0.032748823129847414,370316748.0145436,29116.68417909977,2020-08-12
200,,,,,,,,,,,,,,,,9565,204,2020-08-13,433805,Colombia,14145,11286,308,148,127,18.726687155924715,13.788004556283614,0.03260681642673551,408557088.3902882,30462.534006079964,2020-08-13
201,,,,,,,,,,,,,,,,9566,205,2020-08-14,445111,Colombia,14492,11306,347,149,128,18.76380562889888,13.822969090453286,0.032558170883217885,450746274.28785217,31870.592556609987,2020-08-14
202,,,,,,,,,,,,,,,,9567,206,2020-08-15,456689,Colombia,14810,11578,318,150,129,18.800852515222555,13.85428402017621,0.032429070987039316,497292078.7762553,33343.735281730485,2020-08-15
203,,,,,,,,,,,,,,,,9568,207,2020-08-16,468332,Colombia,15097,11643,287,151,130,18.837172091726533,13.881974272469215,0.03223567896278708,548644383.1495311,34884.9705434024,2020-08-16
204,,,,,,,,,,,,,,,,9569,208,2020-08-17,476660,Colombia,15372,8328,275,152,131,18.862601037912558,13.908017261062806,0.03224940208953971,605299525.1850044,36497.445757999514,2020-08-17
205,,,,,,,,,,,,,,,,9570,209,2020-08-18,489122,Colombia,15619,12462,247,153,132,18.899834830907842,13.931014468034215,0.03193272843993932,667805096.4195004,38184.45382376963,2020-08-18
206,,,,,,,,,,,,,,,,9571,210,2020-08-19,502178,Colombia,15979,13056,360,154,133,18.937839301162267,13.963889503698725,0.03181939471661443,736765234.8109069,39949.43984539036,2020-08-19
207,,,,,,,,,,,,,,,,9572,211,2020-08-20,513719,Colombia,16183,11541,204,155,134,18.970619907473182,13.982191458511918,0.03150165752094044,812846463.9403992,41796.00816935052,2020-08-20
208,,,,,,,,,,,,,,,,9573,212,2020-08-21,522138,Colombia,16568,8419,385,156,135,18.994071632962875,14.016111838220512,0.03173107492655198,896784135.1933355,43727.92974452645,2020-08-21
209,,,,,,,,,,,,,,,,9574,213,2020-08-22,533103,Colombia,16968,10965,400,157,136,19.024054775213255,14.050528905530555,0.03182874603969589,989389535.1846217,45749.14982298307,2020-08-22
210,,,,,,,,,,,,,,,,9575,214,2020-08-23,541139,Colombia,17316,8036,348,158,137,19.04563969483503,14.079818085212354,0.03199917211659112,1091557727.1243868,47863.79601672627,2020-08-23
211,,,,,,,,,,,,,,,,9576,215,2020-08-24,551688,Colombia,17612,10549,296,159,138,19.07349307457653,14.104271128936894,0.03192384101158626,1204276201.9133508,50076.186726859596,2020-08-24
212,,,,,,,,,,,,,,,,9577,216,2020-08-25,562113,Colombia,17889,10425,277,160,139,19.100500654976145,14.126785122145328,0.031824561965298793,1328634422.5838466,52390.839962359285,2020-08-25
213,,,,,,,,,,,,,,,,9578,217,2020-08-26,572243,Colombia,18184,10130,295,161,140,19.126268384464076,14.150381968817847,0.03177671024372513,1465834354.3367085,54812.48256647509,2020-08-26
214,,,,,,,,,,,,,,,,9579,218,2020-08-27,581995,Colombia,18467,9752,283,162,141,19.15064723322984,14.17266189629446,0.031730513148738385,1617202081.9505053,57346.0598696009,2020-08-27
215,,,,,,,,,,,,,,,,9580,219,2020-08-28,590492,Colombia,18766,8497,299,163,142,19.17155798852409,14.195833549955587,0.031780278140940095,1784200626.8494828,59996.745788325905,2020-08-28
216,,,,,,,,,,,,,,,,9581,220,2020-08-29,599884,Colombia,19063,9392,297,164,143,19.194324027150888,14.218487557797468,0.03177781037667282,1968444087.7114198,62769.95339129032,2020-08-29
217,,,,,,,,,,,,,,,,9582,221,2020-08-30,607904,Colombia,19363,8020,300,165,144,19.21348398616622,14.241014872958452,0.031852068747697006,2171713241.289509,65671.34595342375,2020-08-30
218,,,,,,,,,,,,,,,,9583,222,2020-08-31,615094,Colombia,19662,7190,299,166,145,19.23044737752439,14.263122458263915,0.03196584587071245,2395972754.235319,68706.84852113781,2020-08-31
219,,,,,,,,,,,,,,,,9584,223,2020-09-01,624026,Colombia,20050,8932,388,167,146,19.2512466145654,14.291314616229643,0.032130071503430946,2643390172.28137,71882.6600120942,2020-09-01
220,,,,,,,,,,,,,,,,9585,224,2020-09-02,633321,Colombia,20345,9295,295,168,147,19.272577392298047,14.312386659961074,0.03212430978919063,2916356870.3199983,75205.26587425491,2020-09-02
221,,,,,,,,,,,,,,,,9586,225,2020-09-03,641574,Colombia,20618,8253,273,169,148,19.29125615171732,14.33161677384507,0.03213658907624062,3217511165.8686237,78681.45133006718,2020-09-03
222,,,,,,,,,,,,,,,,9587,226,2020-09-04,650063,Colombia,20888,8489,270,170,149,19.310220016244372,14.350386742312846,0.0321322702568828,3549763819.3206787,82318.3152328305,2020-09-04
223,,,,,,,,,,,,,,,,9588,227,2020-09-05,658456,Colombia,21156,8393,268,171,150,19.328727512940365,14.368779260041338,0.032129709502229466,3916326167.451352,86123.28456353942,2020-09-05
224,,,,,,,,,,,,,,,,9589,228,2020-09-06,666521,Colombia,21412,8065,256,172,151,19.34629080529281,14.386131937314994,0.0321250193167207,4320741162.0977335,90104.12959781065,2020-09-06
225,,,,,,,,,,,,,,,,9590,229,2020-09-07,671848,Colombia,21615,5327,203,173,152,19.35777534665131,14.399745215783264,0.0321724556744978,4766917614.013482,94268.97977386428,2020-09-07
226,,,,,,,,,,,,,,,,9591,230,2020-09-08,671533,Colombia,21611,-315,-4,174,153,19.357098771731447,14.399478210731676,0.03218159048028913,5259167972.876103,98626.34029396511,2020-09-08
227,,,,,,,,,,,,,,,,9592,231,2020-09-09,686851,Colombia,22053,15318,442,175,154,19.38963764061929,14.428687307020311,0.03210740029496936,5802250008.604335,103185.10949322752,2020-09-09
228,,,,,,,,,,,,,,,,9593,232,2020-09-10,694664,Colombia,22275,7813,222,176,155,19.40595580803207,14.443137811296644,0.032065862057052044,6401412796.849253,107954.59701124938,2020-09-10
229,,,,,,,,,,,,,,,,9594,233,2020-09-11,702088,Colombia,22518,7424,243,177,156,19.421292344292624,14.458791075608131,0.03207290254213147,7062447453.125583,112944.54280368981,2020-09-11
230,,,,,,,,,,,,,,,,9595,234,2020-09-12,708964,Colombia,22734,6876,216,178,157,19.435352846132787,14.472563925229863,0.032066508313539195,7791743105.945237,118165.1370326104,2020-09-12
231,,,,,,,,,,,,,,,,9596,235,2020-09-13,716319,Colombia,22924,7355,190,179,158,19.45024268375242,14.484571180915804,0.03200250167872135,8596348649.953756,123627.04087620099,2020-09-13
232,,,,,,,,,,,,,,,,9597,236,2020-09-14,721892,Colombia,23123,5573,199,180,159,19.461423490608762,14.497040966157314,0.032031107146221316,9484040875.933977,129341.40830038526,2020-09-14
233,,,,,,,,,,,,,,,,9598,237,2020-09-15,728590,Colombia,23288,6698,165,181,160,19.474747668461486,14.507299124122765,0.03196310682276726,10463399636.178185,135319.9088367688,2020-09-15
234,,,,,,,,,,,,,,,,9599,238,2020-09-16,736377,Colombia,23478,7787,190,182,161,19.490085040689895,14.519021895621949,0.03188312508402625,11543890771.726715,141574.75141344106,2020-09-16
235,,,,,,,,,,,,,,,,9600,239,2020-09-17,743945,Colombia,23665,7568,187,183,162,19.504836440984782,14.530467301625723,0.03181014725550948,12735957602.994864,148118.7092873024,2020-09-17
236,,,,,,,,,,,,,,,,9601,240,2020-09-18,750471,Colombia,23665,6526,0,184,163,19.517436798162137,14.530467301625723,0.031533530276319804,14051121868.075441,154965.1461288281,2020-09-18
237,,,,,,,,,,,,,,,,9602,241,2020-09-19,758398,Colombia,24039,7927,374,185,164,19.53259563409244,14.553089262077426,0.03169707726022485,15502095084.32096,162128.043312538,2020-09-19
238,,,,,,,,,,,,,,,,9603,242,2020-09-20,765076,Colombia,24208,6678,169,186,165,19.54524354168924,14.563196272216738,0.03164130099493384,17102901409.554482,169622.02846890606,2020-09-20
239,,,,,,,,,,,,,,,,9604,243,2020-09-21,770435,Colombia,24397,5359,189,187,166,19.555313719128392,14.574416135894364,0.031666526053463304,18869013190.40336,177462.40535601,2020-09-21
240,,,,,,,,,,,,,,,,9605,244,2020-09-22,777537,Colombia,24397,7102,0,188,167,19.56855180363044,14.574416135894364,0.031377284939494834,20817500507.879745,185665.18511193185,2020-09-22
241,,,,,,,,,,,,,,,,9606,245,2020-09-23,784268,Colombia,24746,6731,349,189,168,19.58098721066728,14.594907723063335,0.031552989539290144,22967196165.615032,194247.1189517239,2020-09-23
242,,,,,,,,,,,,,,,,9607,246,2020-09-24,790823,Colombia,24746,6555,0,190,169,19.592995304916442,14.594907723063335,0.03129145206955286,25338877715.419308,203225.7323757152,2020-09-24
243,,,,,,,,,,,,,,,,9608,247,2020-09-25,798317,Colombia,25103,7494,357,191,170,19.606602207746032,14.615572167091743,0.03144490221303066,27955468279.50284,212619.3609590181,2020-09-25
244,,,,,,,,,,,,,,,,9609,248,2020-09-26,806038,Colombia,25296,7721,193,192,171,19.620488329467047,14.62662165235837,0.03138313578268022,30842258110.379005,222447.18779531546,2020-09-26
245,,,,,,,,,,,,,,,,9610,249,2020-09-27,813056,Colombia,25488,7018,192,193,172,19.63299519714296,14.63753055152531,0.03134839420654912,34027149029.898205,232729.28267140273,2020-09-27
246,,,,,,,,,,,,,,,,9611,250,2020-09-28,818203,Colombia,25641,5147,153,194,173,19.64209930141734,14.646164907766163,0.03133818868911505,37540924110.00447,243486.64305247876,2020-09-28
247,,,,,,,,,,,,,,,,9612,251,2020-09-29,824042,Colombia,25828,5839,187,195,174,19.652358345398127,14.65664831174735,0.03134306261088634,41417545201.76808,254741.23696188378,2020-09-29
248,,,,,,,,,,,,,,,,9613,252,2020-09-30,829679,Colombia,25998,5637,170,196,175,19.662193745012672,14.666113021993024,0.03133501028711104,45694481188.420235,266516.0478428559,2020-09-30
