,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
173,,,,,,,,,,,,,,,,14529,177,2020-07-17,654,China-Jiangsu,0,0,0,169,-190,9.353146825498083,-19.93156856932417,0.0,637.14294257134,1.0,2020-07-17
174,,,,,,,,,,,,,,,,14530,178,2020-07-18,654,China-Jiangsu,0,0,0,170,-189,9.353146825498083,-19.93156856932417,0.0,637.5707633631081,1.0,2020-07-18
175,,,,,,,,,,,,,,,,14531,179,2020-07-19,654,China-Jiangsu,0,0,0,171,-188,9.353146825498083,-19.93156856932417,0.0,637.9988714226416,1.0,2020-07-19
176,,,,,,,,,,,,,,,,14532,180,2020-07-20,654,China-Jiangsu,0,0,0,172,-187,9.353146825498083,-19.93156856932417,0.0,638.4272669428333,1.0,2020-07-20
177,,,,,,,,,,,,,,,,14533,181,2020-07-21,654,China-Jiangsu,0,0,0,173,-186,9.353146825498083,-19.93156856932417,0.0,638.8559501167024,1.0,2020-07-21
178,,,,,,,,,,,,,,,,14534,182,2020-07-22,655,China-Jiangsu,0,1,0,174,-185,9.355351096424812,-19.93156856932417,0.0,639.2849211373994,1.0,2020-07-22
179,,,,,,,,,,,,,,,,14535,183,2020-07-23,655,China-Jiangsu,0,0,0,175,-184,9.355351096424812,-19.93156856932417,0.0,639.714180198204,1.0,2020-07-23
180,,,,,,,,,,,,,,,,14536,184,2020-07-24,655,China-Jiangsu,0,0,0,176,-183,9.355351096424812,-19.93156856932417,0.0,640.1437274925258,1.0,2020-07-24
181,,,,,,,,,,,,,,,,14537,185,2020-07-25,655,China-Jiangsu,0,0,0,177,-182,9.355351096424812,-19.93156856932417,0.0,640.5735632139033,1.0,2020-07-25
182,,,,,,,,,,,,,,,,14538,186,2020-07-26,655,China-Jiangsu,0,0,0,178,-181,9.355351096424812,-19.93156856932417,0.0,641.0036875560075,1.0,2020-07-26
183,,,,,,,,,,,,,,,,14539,187,2020-07-27,655,China-Jiangsu,0,0,0,179,-180,9.355351096424812,-19.93156856932417,0.0,641.4341007126374,1.0,2020-07-27
184,,,,,,,,,,,,,,,,14540,188,2020-07-28,655,China-Jiangsu,0,0,0,180,-179,9.355351096424812,-19.93156856932417,0.0,641.8648028777221,1.0,2020-07-28
185,,,,,,,,,,,,,,,,14541,189,2020-07-29,655,China-Jiangsu,0,0,0,181,-178,9.355351096424812,-19.93156856932417,0.0,642.2957942453216,1.0,2020-07-29
186,,,,,,,,,,,,,,,,14542,190,2020-07-30,655,China-Jiangsu,0,0,0,182,-177,9.355351096424812,-19.93156856932417,0.0,642.7270750096262,1.0,2020-07-30
187,,,,,,,,,,,,,,,,14543,191,2020-07-31,655,China-Jiangsu,0,0,0,183,-176,9.355351096424812,-19.93156856932417,0.0,643.1586453649552,1.0,2020-07-31
188,,,,,,,,,,,,,,,,14544,192,2020-08-01,655,China-Jiangsu,0,0,0,184,-175,9.355351096424812,-19.93156856932417,0.0,643.5905055057615,1.0,2020-08-01
189,,,,,,,,,,,,,,,,14545,193,2020-08-02,658,China-Jiangsu,0,3,0,185,-174,9.361943773735241,-19.93156856932417,0.0,644.0226556266257,1.0,2020-08-02
190,,,,,,,,,,,,,,,,14546,194,2020-08-03,658,China-Jiangsu,0,0,0,186,-173,9.361943773735241,-19.93156856932417,0.0,644.4550959222597,1.0,2020-08-03
191,,,,,,,,,,,,,,,,14547,195,2020-08-04,658,China-Jiangsu,0,0,0,187,-172,9.361943773735241,-19.93156856932417,0.0,644.8878265875071,1.0,2020-08-04
192,,,,,,,,,,,,,,,,14548,196,2020-08-05,658,China-Jiangsu,0,0,0,188,-171,9.361943773735241,-19.93156856932417,0.0,645.3208478173411,1.0,2020-08-05
193,,,,,,,,,,,,,,,,14549,197,2020-08-06,659,China-Jiangsu,0,1,0,189,-170,9.364134655008053,-19.93156856932417,0.0,645.7541598068658,1.0,2020-08-06
194,,,,,,,,,,,,,,,,14550,198,2020-08-07,659,China-Jiangsu,0,0,0,190,-169,9.364134655008053,-19.93156856932417,0.0,646.1877627513184,1.0,2020-08-07
195,,,,,,,,,,,,,,,,14551,199,2020-08-08,659,China-Jiangsu,0,0,0,191,-168,9.364134655008053,-19.93156856932417,0.0,646.621656846065,1.0,2020-08-08
196,,,,,,,,,,,,,,,,14552,200,2020-08-09,659,China-Jiangsu,0,0,0,192,-167,9.364134655008053,-19.93156856932417,0.0,647.0558422866035,1.0,2020-08-09
197,,,,,,,,,,,,,,,,14553,201,2020-08-10,659,China-Jiangsu,0,0,0,193,-166,9.364134655008053,-19.93156856932417,0.0,647.490319268563,1.0,2020-08-10
198,,,,,,,,,,,,,,,,14554,202,2020-08-11,659,China-Jiangsu,0,0,0,194,-165,9.364134655008053,-19.93156856932417,0.0,647.9250879877044,1.0,2020-08-11
199,,,,,,,,,,,,,,,,14555,203,2020-08-12,659,China-Jiangsu,0,0,0,195,-164,9.364134655008053,-19.93156856932417,0.0,648.3601486399186,1.0,2020-08-12
200,,,,,,,,,,,,,,,,14556,204,2020-08-13,659,China-Jiangsu,0,0,0,196,-163,9.364134655008053,-19.93156856932417,0.0,648.7955014212313,1.0,2020-08-13
201,,,,,,,,,,,,,,,,14557,205,2020-08-14,661,China-Jiangsu,0,2,0,197,-162,9.368506461507694,-19.93156856932417,0.0,649.2311465277961,1.0,2020-08-14
202,,,,,,,,,,,,,,,,14558,206,2020-08-15,661,China-Jiangsu,0,0,0,198,-161,9.368506461507694,-19.93156856932417,0.0,649.6670841559006,1.0,2020-08-15
203,,,,,,,,,,,,,,,,14559,207,2020-08-16,661,China-Jiangsu,0,0,0,199,-160,9.368506461507694,-19.93156856932417,0.0,650.1033145019633,1.0,2020-08-16
204,,,,,,,,,,,,,,,,14560,208,2020-08-17,664,China-Jiangsu,0,3,0,200,-159,9.375039431346924,-19.93156856932417,0.0,650.5398377625347,1.0,2020-08-17
205,,,,,,,,,,,,,,,,14561,209,2020-08-18,664,China-Jiangsu,0,0,0,201,-158,9.375039431346924,-19.93156856932417,0.0,650.9766541342967,1.0,2020-08-18
206,,,,,,,,,,,,,,,,14562,210,2020-08-19,664,China-Jiangsu,0,0,0,202,-157,9.375039431346924,-19.93156856932417,0.0,651.4137638140654,1.0,2020-08-19
207,,,,,,,,,,,,,,,,14563,211,2020-08-20,665,China-Jiangsu,0,1,0,203,-156,9.377210530388552,-19.93156856932417,0.0,651.8511669987871,1.0,2020-08-20
208,,,,,,,,,,,,,,,,14564,212,2020-08-21,665,China-Jiangsu,0,0,0,204,-155,9.377210530388552,-19.93156856932417,0.0,652.2888638855404,1.0,2020-08-21
209,,,,,,,,,,,,,,,,14565,213,2020-08-22,665,China-Jiangsu,0,0,0,205,-154,9.377210530388552,-19.93156856932417,0.0,652.7268546715372,1.0,2020-08-22
210,,,,,,,,,,,,,,,,14566,214,2020-08-23,665,China-Jiangsu,0,0,0,206,-153,9.377210530388552,-19.93156856932417,0.0,653.165139554121,1.0,2020-08-23
211,,,,,,,,,,,,,,,,14567,215,2020-08-24,665,China-Jiangsu,0,0,0,207,-152,9.377210530388552,-19.93156856932417,0.0,653.6037187307671,1.0,2020-08-24
212,,,,,,,,,,,,,,,,14568,216,2020-08-25,665,China-Jiangsu,0,0,0,208,-151,9.377210530388552,-19.93156856932417,0.0,654.0425923990864,1.0,2020-08-25
213,,,,,,,,,,,,,,,,14569,217,2020-08-26,665,China-Jiangsu,0,0,0,209,-150,9.377210530388552,-19.93156856932417,0.0,654.4817607568194,1.0,2020-08-26
214,,,,,,,,,,,,,,,,14570,218,2020-08-27,665,China-Jiangsu,0,0,0,210,-149,9.377210530388552,-19.93156856932417,0.0,654.9212240018406,1.0,2020-08-27
215,,,,,,,,,,,,,,,,14571,219,2020-08-28,665,China-Jiangsu,0,0,0,211,-148,9.377210530388552,-19.93156856932417,0.0,655.3609823321574,1.0,2020-08-28
216,,,,,,,,,,,,,,,,14572,220,2020-08-29,665,China-Jiangsu,0,0,0,212,-147,9.377210530388552,-19.93156856932417,0.0,655.8010359459097,1.0,2020-08-29
217,,,,,,,,,,,,,,,,14573,221,2020-08-30,665,China-Jiangsu,0,0,0,213,-146,9.377210530388552,-19.93156856932417,0.0,656.24138504137,1.0,2020-08-30
218,,,,,,,,,,,,,,,,14574,222,2020-08-31,665,China-Jiangsu,0,0,0,214,-145,9.377210530388552,-19.93156856932417,0.0,656.6820298169464,1.0,2020-08-31
219,,,,,,,,,,,,,,,,14575,223,2020-09-01,665,China-Jiangsu,0,0,0,215,-144,9.377210530388552,-19.93156856932417,0.0,657.1229704711776,1.0,2020-09-01
220,,,,,,,,,,,,,,,,14576,224,2020-09-02,665,China-Jiangsu,0,0,0,216,-143,9.377210530388552,-19.93156856932417,0.0,657.5642072027365,1.0,2020-09-02
221,,,,,,,,,,,,,,,,14577,225,2020-09-03,665,China-Jiangsu,0,0,0,217,-142,9.377210530388552,-19.93156856932417,0.0,658.0057402104294,1.0,2020-09-03
222,,,,,,,,,,,,,,,,14578,226,2020-09-04,665,China-Jiangsu,0,0,0,218,-141,9.377210530388552,-19.93156856932417,0.0,658.4475696931962,1.0,2020-09-04
223,,,,,,,,,,,,,,,,14579,227,2020-09-05,665,China-Jiangsu,0,0,0,219,-140,9.377210530388552,-19.93156856932417,0.0,658.8896958501094,1.0,2020-09-05
224,,,,,,,,,,,,,,,,14580,228,2020-09-06,665,China-Jiangsu,0,0,0,220,-139,9.377210530388552,-19.93156856932417,0.0,659.3321188803777,1.0,2020-09-06
225,,,,,,,,,,,,,,,,14581,229,2020-09-07,665,China-Jiangsu,0,0,0,221,-138,9.377210530388552,-19.93156856932417,0.0,659.7748389833409,1.0,2020-09-07
226,,,,,,,,,,,,,,,,14582,230,2020-09-08,665,China-Jiangsu,0,0,0,222,-137,9.377210530388552,-19.93156856932417,0.0,660.2178563584743,1.0,2020-09-08
227,,,,,,,,,,,,,,,,14583,231,2020-09-09,665,China-Jiangsu,0,0,0,223,-136,9.377210530388552,-19.93156856932417,0.0,660.6611712053857,1.0,2020-09-09
228,,,,,,,,,,,,,,,,14584,232,2020-09-10,665,China-Jiangsu,0,0,0,224,-135,9.377210530388552,-19.93156856932417,0.0,661.1047837238183,1.0,2020-09-10
229,,,,,,,,,,,,,,,,14585,233,2020-09-11,665,China-Jiangsu,0,0,0,225,-134,9.377210530388552,-19.93156856932417,0.0,661.5486941136476,1.0,2020-09-11
230,,,,,,,,,,,,,,,,14586,234,2020-09-12,665,China-Jiangsu,0,0,0,226,-133,9.377210530388552,-19.93156856932417,0.0,661.9929025748867,1.0,2020-09-12
231,,,,,,,,,,,,,,,,14587,235,2020-09-13,665,China-Jiangsu,0,0,0,227,-132,9.377210530388552,-19.93156856932417,0.0,662.4374093076796,1.0,2020-09-13
232,,,,,,,,,,,,,,,,14588,236,2020-09-14,665,China-Jiangsu,0,0,0,228,-131,9.377210530388552,-19.93156856932417,0.0,662.8822145123062,1.0,2020-09-14
233,,,,,,,,,,,,,,,,14589,237,2020-09-15,665,China-Jiangsu,0,0,0,229,-130,9.377210530388552,-19.93156856932417,0.0,663.3273183891805,1.0,2020-09-15
234,,,,,,,,,,,,,,,,14590,238,2020-09-16,665,China-Jiangsu,0,0,0,230,-129,9.377210530388552,-19.93156856932417,0.0,663.7727211388515,1.0,2020-09-16
235,,,,,,,,,,,,,,,,14591,239,2020-09-17,665,China-Jiangsu,0,0,0,231,-128,9.377210530388552,-19.93156856932417,0.0,664.2184229620015,1.0,2020-09-17
236,,,,,,,,,,,,,,,,14592,240,2020-09-18,665,China-Jiangsu,0,0,0,232,-127,9.377210530388552,-19.93156856932417,0.0,664.6644240594502,1.0,2020-09-18
237,,,,,,,,,,,,,,,,14593,241,2020-09-19,665,China-Jiangsu,0,0,0,233,-126,9.377210530388552,-19.93156856932417,0.0,665.1107246321501,1.0,2020-09-19
238,,,,,,,,,,,,,,,,14594,242,2020-09-20,665,China-Jiangsu,0,0,0,234,-125,9.377210530388552,-19.93156856932417,0.0,665.5573248811887,1.0,2020-09-20
239,,,,,,,,,,,,,,,,14595,243,2020-09-21,665,China-Jiangsu,0,0,0,235,-124,9.377210530388552,-19.93156856932417,0.0,666.0042250077893,1.0,2020-09-21
240,,,,,,,,,,,,,,,,14596,244,2020-09-22,665,China-Jiangsu,0,0,0,236,-123,9.377210530388552,-19.93156856932417,0.0,666.4514252133098,1.0,2020-09-22
241,,,,,,,,,,,,,,,,14597,245,2020-09-23,666,China-Jiangsu,0,1,0,237,-122,9.37937836707126,-19.93156856932417,0.0,666.8989256992422,1.0,2020-09-23
242,,,,,,,,,,,,,,,,14598,246,2020-09-24,666,China-Jiangsu,0,0,0,238,-121,9.37937836707126,-19.93156856932417,0.0,667.3467266672175,1.0,2020-09-24
243,,,,,,,,,,,,,,,,14599,247,2020-09-25,666,China-Jiangsu,0,0,0,239,-120,9.37937836707126,-19.93156856932417,0.0,667.7948283189983,1.0,2020-09-25
244,,,,,,,,,,,,,,,,14600,248,2020-09-26,666,China-Jiangsu,0,0,0,240,-119,9.37937836707126,-19.93156856932417,0.0,668.2432308564838,1.0,2020-09-26
245,,,,,,,,,,,,,,,,14601,249,2020-09-27,666,China-Jiangsu,0,0,0,241,-118,9.37937836707126,-19.93156856932417,0.0,668.6919344817096,1.0,2020-09-27
246,,,,,,,,,,,,,,,,14602,250,2020-09-28,666,China-Jiangsu,0,0,0,242,-117,9.37937836707126,-19.93156856932417,0.0,669.1409393968459,1.0,2020-09-28
247,,,,,,,,,,,,,,,,14603,251,2020-09-29,666,China-Jiangsu,0,0,0,243,-116,9.37937836707126,-19.93156856932417,0.0,669.5902458041983,1.0,2020-09-29
248,,,,,,,,,,,,,,,,14604,252,2020-09-30,666,China-Jiangsu,0,0,0,244,-115,9.37937836707126,-19.93156856932417,0.0,670.0398539062109,1.0,2020-09-30
249,,,,,,,,,,,,,,,,14605,253,2020-10-01,666,China-Jiangsu,0,0,0,245,-114,9.37937836707126,-19.93156856932417,0.0,670.4897639054608,1.0,2020-10-01
250,,,,,,,,,,,,,,,,14606,254,2020-10-02,666,China-Jiangsu,0,0,0,246,-113,9.37937836707126,-19.93156856932417,0.0,670.9399760046623,1.0,2020-10-02
251,,,,,,,,,,,,,,,,14607,255,2020-10-03,666,China-Jiangsu,0,0,0,247,-112,9.37937836707126,-19.93156856932417,0.0,671.3904904066658,1.0,2020-10-03
252,,,,,,,,,,,,,,,,14608,256,2020-10-04,667,China-Jiangsu,0,1,0,248,-111,9.381542951184583,-19.93156856932417,0.0,671.8413073144575,1.0,2020-10-04
253,,,,,,,,,,,,,,,,14609,257,2020-10-05,667,China-Jiangsu,0,0,0,249,-110,9.381542951184583,-19.93156856932417,0.0,672.2924269311596,1.0,2020-10-05
254,,,,,,,,,,,,,,,,14610,258,2020-10-06,667,China-Jiangsu,0,0,0,250,-109,9.381542951184583,-19.93156856932417,0.0,672.7438494600331,1.0,2020-10-06
255,,,,,,,,,,,,,,,,14611,259,2020-10-07,667,China-Jiangsu,0,0,0,251,-108,9.381542951184583,-19.93156856932417,0.0,673.1955751044727,1.0,2020-10-07
256,,,,,,,,,,,,,,,,14612,260,2020-10-08,667,China-Jiangsu,0,0,0,252,-107,9.381542951184583,-19.93156856932417,0.0,673.6476040680105,1.0,2020-10-08
257,,,,,,,,,,,,,,,,14613,261,2020-10-09,667,China-Jiangsu,0,0,0,253,-106,9.381542951184583,-19.93156856932417,0.0,674.0999365543157,1.0,2020-10-09
258,,,,,,,,,,,,,,,,14614,262,2020-10-10,667,China-Jiangsu,0,0,0,254,-105,9.381542951184583,-19.93156856932417,0.0,674.552572767194,1.0,2020-10-10
259,,,,,,,,,,,,,,,,14615,263,2020-10-11,667,China-Jiangsu,0,0,0,255,-104,9.381542951184583,-19.93156856932417,0.0,675.0055129105866,1.0,2020-10-11
260,,,,,,,,,,,,,,,,14616,264,2020-10-12,667,China-Jiangsu,0,0,0,256,-103,9.381542951184583,-19.93156856932417,0.0,675.4587571885753,1.0,2020-10-12
261,,,,,,,,,,,,,,,,14617,265,2020-10-13,667,China-Jiangsu,0,0,0,257,-102,9.381542951184583,-19.93156856932417,0.0,675.9123058053752,1.0,2020-10-13
262,,,,,,,,,,,,,,,,14618,266,2020-10-14,667,China-Jiangsu,0,0,0,258,-101,9.381542951184583,-19.93156856932417,0.0,676.3661589653402,1.0,2020-10-14
263,,,,,,,,,,,,,,,,14619,267,2020-10-15,669,China-Jiangsu,0,2,0,259,-100,9.38586240064146,-19.93156856932417,0.0,676.8203168729614,1.0,2020-10-15
264,,,,,,,,,,,,,,,,14620,268,2020-10-16,669,China-Jiangsu,0,0,0,260,-99,9.38586240064146,-19.93156856932417,0.0,677.2747797328666,1.0,2020-10-16
265,,,,,,,,,,,,,,,,14621,269,2020-10-17,669,China-Jiangsu,0,0,0,261,-98,9.38586240064146,-19.93156856932417,0.0,677.7295477498204,1.0,2020-10-17
266,,,,,,,,,,,,,,,,14622,270,2020-10-18,669,China-Jiangsu,0,0,0,262,-97,9.38586240064146,-19.93156856932417,0.0,678.1846211287278,1.0,2020-10-18
267,,,,,,,,,,,,,,,,14623,271,2020-10-19,670,China-Jiangsu,0,1,0,263,-96,9.388017285345137,-19.93156856932417,0.0,678.6400000746288,1.0,2020-10-19
268,,,,,,,,,,,,,,,,14624,272,2020-10-20,670,China-Jiangsu,0,0,0,264,-95,9.388017285345137,-19.93156856932417,0.0,679.0956847927013,1.0,2020-10-20
269,,,,,,,,,,,,,,,,14625,273,2020-10-21,670,China-Jiangsu,0,0,0,265,-94,9.388017285345137,-19.93156856932417,0.0,679.5516754882614,1.0,2020-10-21
270,,,,,,,,,,,,,,,,14626,274,2020-10-22,670,China-Jiangsu,0,0,0,266,-93,9.388017285345137,-19.93156856932417,0.0,680.0079723667633,1.0,2020-10-22
271,,,,,,,,,,,,,,,,14627,275,2020-10-23,670,China-Jiangsu,0,0,0,267,-92,9.388017285345137,-19.93156856932417,0.0,680.4645756337977,1.0,2020-10-23
272,,,,,,,,,,,,,,,,14628,276,2020-10-24,670,China-Jiangsu,0,0,0,268,-91,9.388017285345137,-19.93156856932417,0.0,680.9214854950966,1.0,2020-10-24
273,,,,,,,,,,,,,,,,14629,277,2020-10-25,670,China-Jiangsu,0,0,0,269,-90,9.388017285345137,-19.93156856932417,0.0,681.378702156527,1.0,2020-10-25
274,,,,,,,,,,,,,,,,14630,278,2020-10-26,670,China-Jiangsu,0,0,0,270,-89,9.388017285345137,-19.93156856932417,0.0,681.8362258240954,1.0,2020-10-26
275,,,,,,,,,,,,,,,,14631,279,2020-10-27,670,China-Jiangsu,0,0,0,271,-88,9.388017285345137,-19.93156856932417,0.0,682.2940567039464,1.0,2020-10-27
276,,,,,,,,,,,,,,,,14632,280,2020-10-28,672,China-Jiangsu,0,2,0,272,-87,9.39231742277876,-19.93156856932417,0.0,682.752195002363,1.0,2020-10-28
277,,,,,,,,,,,,,,,,14633,281,2020-10-29,672,China-Jiangsu,0,0,0,273,-86,9.39231742277876,-19.93156856932417,0.0,683.2106409257658,1.0,2020-10-29
278,,,,,,,,,,,,,,,,14634,282,2020-10-30,672,China-Jiangsu,0,0,0,274,-85,9.39231742277876,-19.93156856932417,0.0,683.6693946807171,1.0,2020-10-30
279,,,,,,,,,,,,,,,,14635,283,2020-10-31,672,China-Jiangsu,0,0,0,275,-84,9.39231742277876,-19.93156856932417,0.0,684.1284564739146,1.0,2020-10-31
280,,,,,,,,,,,,,,,,14636,284,2020-11-01,673,China-Jiangsu,0,1,0,276,-83,9.394462694610317,-19.93156856932417,0.0,684.5878265121963,1.0,2020-11-01
281,,,,,,,,,,,,,,,,14637,285,2020-11-02,674,China-Jiangsu,0,1,0,277,-82,9.39660478118186,-19.93156856932417,0.0,685.0475050025382,1.0,2020-11-02
282,,,,,,,,,,,,,,,,14638,286,2020-11-03,674,China-Jiangsu,0,0,0,278,-81,9.39660478118186,-19.93156856932417,0.0,685.5074921520563,1.0,2020-11-03
283,,,,,,,,,,,,,,,,14639,287,2020-11-04,674,China-Jiangsu,0,0,0,279,-80,9.39660478118186,-19.93156856932417,0.0,685.9677881680042,1.0,2020-11-04
284,,,,,,,,,,,,,,,,14640,288,2020-11-05,674,China-Jiangsu,0,0,0,280,-79,9.39660478118186,-19.93156856932417,0.0,686.4283932577774,1.0,2020-11-05
285,,,,,,,,,,,,,,,,14641,289,2020-11-06,674,China-Jiangsu,0,0,0,281,-78,9.39660478118186,-19.93156856932417,0.0,686.8893076289082,1.0,2020-11-06
286,,,,,,,,,,,,,,,,14642,290,2020-11-07,674,China-Jiangsu,0,0,0,282,-77,9.39660478118186,-19.93156856932417,0.0,687.3505314890691,1.0,2020-11-07
287,,,,,,,,,,,,,,,,14643,291,2020-11-08,675,China-Jiangsu,0,1,0,283,-76,9.398743691938193,-19.93156856932417,0.0,687.8120650460713,1.0,2020-11-08
288,,,,,,,,,,,,,,,,14644,292,2020-11-09,675,China-Jiangsu,0,0,0,284,-75,9.398743691938193,-19.93156856932417,0.0,688.2739085078668,1.0,2020-11-09
289,,,,,,,,,,,,,,,,14645,293,2020-11-10,676,China-Jiangsu,0,1,0,285,-74,9.400879436282183,-19.93156856932417,0.0,688.7360620825455,1.0,2020-11-10
290,,,,,,,,,,,,,,,,14646,294,2020-11-11,676,China-Jiangsu,0,0,0,286,-73,9.400879436282183,-19.93156856932417,0.0,689.1985259783397,1.0,2020-11-11
291,,,,,,,,,,,,,,,,14647,295,2020-11-12,676,China-Jiangsu,0,0,0,287,-72,9.400879436282183,-19.93156856932417,0.0,689.6613004036196,1.0,2020-11-12
292,,,,,,,,,,,,,,,,14648,296,2020-11-13,676,China-Jiangsu,0,0,0,288,-71,9.400879436282183,-19.93156856932417,0.0,690.1243855668953,1.0,2020-11-13
293,,,,,,,,,,,,,,,,14649,297,2020-11-14,676,China-Jiangsu,0,0,0,289,-70,9.400879436282183,-19.93156856932417,0.0,690.587781676817,1.0,2020-11-14
294,,,,,,,,,,,,,,,,14650,298,2020-11-15,677,China-Jiangsu,0,1,0,290,-69,9.403012023574997,-19.93156856932417,0.0,691.0514889421758,1.0,2020-11-15
295,,,,,,,,,,,,,,,,14651,299,2020-11-16,677,China-Jiangsu,0,0,0,291,-68,9.403012023574997,-19.93156856932417,0.0,691.5155075719013,1.0,2020-11-16
296,,,,,,,,,,,,,,,,14652,300,2020-11-17,677,China-Jiangsu,0,0,0,292,-67,9.403012023574997,-19.93156856932417,0.0,691.9798377750664,1.0,2020-11-17
297,,,,,,,,,,,,,,,,14653,301,2020-11-18,677,China-Jiangsu,0,0,0,293,-66,9.403012023574997,-19.93156856932417,0.0,692.4444797608818,1.0,2020-11-18
298,,,,,,,,,,,,,,,,14654,302,2020-11-19,677,China-Jiangsu,0,0,0,294,-65,9.403012023574997,-19.93156856932417,0.0,692.909433738699,1.0,2020-11-19
299,,,,,,,,,,,,,,,,14655,303,2020-11-20,677,China-Jiangsu,0,0,0,295,-64,9.403012023574997,-19.93156856932417,0.0,693.3746999180107,1.0,2020-11-20
300,,,,,,,,,,,,,,,,14656,304,2020-11-21,677,China-Jiangsu,0,0,0,296,-63,9.403012023574997,-19.93156856932417,0.0,693.8402785084505,1.0,2020-11-21
301,,,,,,,,,,,,,,,,14657,305,2020-11-22,677,China-Jiangsu,0,0,0,297,-62,9.403012023574997,-19.93156856932417,0.0,694.3061697197908,1.0,2020-11-22
302,,,,,,,,,,,,,,,,14658,306,2020-11-23,679,China-Jiangsu,0,2,0,298,-61,9.407267764244732,-19.93156856932417,0.0,694.7723737619488,1.0,2020-11-23
303,,,,,,,,,,,,,,,,14659,307,2020-11-24,679,China-Jiangsu,0,0,0,299,-60,9.407267764244732,-19.93156856932417,0.0,695.2388908449785,1.0,2020-11-24
304,,,,,,,,,,,,,,,,14660,308,2020-11-25,680,China-Jiangsu,0,1,0,300,-59,9.409390936137704,-19.93156856932417,0.0,695.7057211790773,1.0,2020-11-25
305,,,,,,,,,,,,,,,,14661,309,2020-11-26,680,China-Jiangsu,0,0,0,301,-58,9.409390936137704,-19.93156856932417,0.0,696.1728649745831,1.0,2020-11-26
306,,,,,,,,,,,,,,,,14662,310,2020-11-27,680,China-Jiangsu,0,0,0,302,-57,9.409390936137704,-19.93156856932417,0.0,696.6403224419748,1.0,2020-11-27
307,,,,,,,,,,,,,,,,14663,311,2020-11-28,680,China-Jiangsu,0,0,0,303,-56,9.409390936137704,-19.93156856932417,0.0,697.1080937918723,1.0,2020-11-28
308,,,,,,,,,,,,,,,,14664,312,2020-11-29,680,China-Jiangsu,0,0,0,304,-55,9.409390936137704,-19.93156856932417,0.0,697.5761792350389,1.0,2020-11-29
309,,,,,,,,,,,,,,,,14665,313,2020-11-30,680,China-Jiangsu,0,0,0,305,-54,9.409390936137704,-19.93156856932417,0.0,698.0445789823773,1.0,2020-11-30
310,,,,,,,,,,,,,,,,14666,314,2020-12-01,680,China-Jiangsu,0,0,0,306,-53,9.409390936137704,-19.93156856932417,0.0,698.5132932449327,1.0,2020-12-01
311,,,,,,,,,,,,,,,,14667,315,2020-12-02,680,China-Jiangsu,0,0,0,307,-52,9.409390936137704,-19.93156856932417,0.0,698.9823222338919,1.0,2020-12-02
312,,,,,,,,,,,,,,,,14668,316,2020-12-03,680,China-Jiangsu,0,0,0,308,-51,9.409390936137704,-19.93156856932417,0.0,699.451666160583,1.0,2020-12-03
313,,,,,,,,,,,,,,,,14669,317,2020-12-04,680,China-Jiangsu,0,0,0,309,-50,9.409390936137704,-19.93156856932417,0.0,699.921325236476,1.0,2020-12-04
314,,,,,,,,,,,,,,,,14670,318,2020-12-05,680,China-Jiangsu,0,0,0,310,-49,9.409390936137704,-19.93156856932417,0.0,700.391299673185,1.0,2020-12-05
315,,,,,,,,,,,,,,,,14671,319,2020-12-06,680,China-Jiangsu,0,0,0,311,-48,9.409390936137704,-19.93156856932417,0.0,700.8615896824637,1.0,2020-12-06
316,,,,,,,,,,,,,,,,14672,320,2020-12-07,680,China-Jiangsu,0,0,0,312,-47,9.409390936137704,-19.93156856932417,0.0,701.3321954762088,1.0,2020-12-07
317,,,,,,,,,,,,,,,,14673,321,2020-12-08,681,China-Jiangsu,0,1,0,313,-46,9.411510988012072,-19.93156856932417,0.0,701.8031172664593,1.0,2020-12-08
318,,,,,,,,,,,,,,,,14674,322,2020-12-09,681,China-Jiangsu,0,0,0,314,-45,9.411510988012072,-19.93156856932417,0.0,702.2743552653965,1.0,2020-12-09
319,,,,,,,,,,,,,,,,14675,323,2020-12-10,681,China-Jiangsu,0,0,0,315,-44,9.411510988012072,-19.93156856932417,0.0,702.7459096853433,1.0,2020-12-10
320,,,,,,,,,,,,,,,,14676,324,2020-12-11,683,China-Jiangsu,0,2,0,316,-43,9.41574176829009,-19.93156856932417,0.0,703.2177807387683,1.0,2020-12-11
321,,,,,,,,,,,,,,,,14677,325,2020-12-12,684,China-Jiangsu,0,1,0,317,-42,9.417852514885896,-19.93156856932417,0.0,703.6899686382794,1.0,2020-12-12
322,,,,,,,,,,,,,,,,14678,326,2020-12-13,684,China-Jiangsu,0,0,0,318,-41,9.417852514885896,-19.93156856932417,0.0,704.1624735966286,1.0,2020-12-13
323,,,,,,,,,,,,,,,,14679,327,2020-12-14,684,China-Jiangsu,0,0,0,319,-40,9.417852514885896,-19.93156856932417,0.0,704.6352958267105,1.0,2020-12-14
