,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.550768684628015,0.0911223026710481,0.390383967544323,0.412008104465359,0.485900549872253,0.544663560743788,0.6092468909415971,0.7105972624759191,0.7452215817327391,0.6271986741345661,0.0853509288322127,31635,25305,17/05/2020,17.0,5.0,2020.0,11,1,Lithuania,LT,LTU,2794184.0,Europe,4.58094385,2020-05-17,55,1534,56,3,10.583082767502932,5.78135971352466,0.03585397653194263,1188.0801712673426,65.52294277756731,2020-05-17
122,122.0,123.0,124.0,130.0,0.53336952391769,0.0908117068470208,0.37644609320888794,0.397703080927682,0.46970882835720396,0.526338810844145,0.5889643443225899,0.69229548856111,0.7310504615199621,0.592525226216869,0.0846464608881241,31636,25306,18/05/2020,18.0,5.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,4.68830972,2020-05-18,56,1541,57,4,10.589651146514788,5.807354922057604,0.036340038935756006,1198.941154763159,65.69414668556439,2020-05-18
123,123.0,124.0,125.0,131.0,0.442053279092778,0.084780911388139,0.29995289999307,0.31874582408323804,0.38306213663822897,0.434021668513351,0.491551233517688,0.592223394449839,0.6319429417965711,0.48892156395799397,0.0793135509267408,31637,25307,19/05/2020,19.0,5.0,2020.0,6,3,Lithuania,LT,LTU,2794184.0,Europe,4.58094385,2020-05-19,59,1547,58,5,10.595257481449037,5.8826430493618425,0.03813833225597932,1209.9014252981408,65.86579792966809,2020-05-19
124,124.0,125.0,126.0,132.0,0.48984664021828,0.100617293372186,0.330507909587005,0.350872697045045,0.420925104037882,0.47766995670825707,0.5436945410449919,0.66941547644299,0.7245565100488051,0.5504175224927621,0.088137341698736,31638,25308,20/05/2020,20.0,5.0,2020.0,15,1,Lithuania,LT,LTU,2794184.0,Europe,4.97461871,2020-05-20,60,1562,59,6,10.60917873814198,5.906890595608518,0.03841229193341869,1220.961890517176,66.03789767871609,2020-05-20
125,125.0,126.0,127.0,133.0,0.9573402911181942,0.178413077963982,0.691278174457255,0.7234393686031,0.834954124369589,0.9286331404359449,1.0464028385795798,1.29200654900541,1.3980465789541998,1.1118697480350401,0.13289385327049,31639,25309,21/05/2020,21.0,5.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,5.33250495,2020-05-21,60,1577,60,7,10.62296694479051,5.906890595608518,0.038046924540266334,1232.1234663625016,66.21044710460025,2020-05-21
126,126.0,127.0,128.0,134.0,0.9837777106931991,0.16494140783122302,0.710918257074417,0.7453851883750259,0.8653394085453391,0.965852641860167,1.08448298336695,1.2820309655572,1.3520224640661898,1.1952171979289499,0.14601902095608,31640,25310,22/05/2020,22.0,5.0,2020.0,17,1,Lithuania,LT,LTU,2794184.0,Europe,5.76196843,2020-05-22,61,1594,61,8,10.638435913990472,5.930737337562888,0.038268506900878296,1243.3870771495551,66.38344738227435,2020-05-22
127,127.0,128.0,129.0,135.0,1.07720964735973,0.162713928653347,0.7965734354986601,0.8342853251627339,0.9629146650985358,1.06429159890819,1.17700198011112,1.36309723780454,1.4311599003744098,1.2824323963956799,0.154386718064921,31641,25311,23/05/2020,23.0,5.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,6.0124888,2020-05-23,61,1604,62,9,10.64745842645492,5.930737337562888,0.038029925187032416,1254.7536556435186,66.55689968976223,2020-05-23
128,128.0,129.0,130.0,136.0,1.27431113286697,0.17156132272062197,0.975671747320838,1.0175675438415501,1.1548909653772501,1.26172229660746,1.3786110861554302,1.5744669706298997,1.64776845718936,1.40984218349702,0.159633192614195,31642,25312,24/05/2020,24.0,5.0,2020.0,12,2,Lithuania,LT,LTU,2794184.0,Europe,6.15564329,2020-05-24,63,1616,63,10,10.658211482751797,5.977279923499918,0.038985148514851485,1266.2241431365662,66.73080520816578,2020-05-24
129,129.0,130.0,131.0,137.0,1.316531619718,0.178558517169807,1.00476611802825,1.04939648764728,1.1936409071418899,1.30352693551741,1.4236535042142702,1.62718915515297,1.7071555047324898,1.35307584711797,0.15223292646276598,31643,25313,25/05/2020,25.0,5.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,5.15356183,2020-05-25,63,1623,64,11,10.664447284547972,5.977279923499918,0.038817005545286505,1277.7994895258091,66.90516512167294,2020-05-25
130,130.0,131.0,132.0,138.0,1.4565253786802599,0.20210151103030802,1.10516597927273,1.15534280474057,1.31738890039281,1.44095520235006,1.5770612895195202,1.81011655562617,1.90027261665234,1.4100354298791102,0.150310281868509,31644,25314,26/05/2020,26.0,5.0,2020.0,12,0,Lithuania,LT,LTU,2794184.0,Europe,5.36829357,2020-05-26,63,1635,65,12,10.675074920385443,5.977279923499918,0.03853211009174312,1289.4806533919632,67.07998061756584,2020-05-26
131,131.0,132.0,133.0,139.0,1.4566538873589001,0.206681523144935,1.09080785199759,1.1433247774675401,1.31517334017297,1.44283375235371,1.58143925920237,1.81650576467837,1.90769882968301,1.36203145466597,0.14277969210646302,31645,25315,27/05/2020,27.0,5.0,2020.0,4,2,Lithuania,LT,LTU,2794184.0,Europe,5.29671632,2020-05-27,65,1639,66,13,10.678600139099457,6.0223678130284535,0.039658328248932284,1301.2686020787296,67.25525288622879,2020-05-27
132,132.0,133.0,134.0,140.0,0.958543226123731,0.150400758586362,0.69028054821867,0.728173522642864,0.853878039682132,0.9493684999047192,1.0531816954907,1.21905505572991,1.27917235331792,0.879938820452158,0.11086187085085401,31646,25316,28/05/2020,28.0,5.0,2020.0,8,1,Lithuania,LT,LTU,2794184.0,Europe,5.08198458,2020-05-28,66,1647,67,14,10.685624839726355,6.0443941193584525,0.04007285974499089,1313.164311772904,67.43098312115649,2020-05-28
133,133.0,134.0,135.0,141.0,0.9149954668980609,0.13202736904667,0.68050731867127,0.7128799430429129,0.822110934486769,0.9066024114191089,0.999198396301735,1.14522828310354,1.19575836906998,0.828882265993981,0.104429349617703,31647,25317,29/05/2020,29.0,5.0,2020.0,9,2,Lithuania,LT,LTU,2794184.0,Europe,5.18935045,2020-05-29,68,1656,68,15,10.693486957499326,6.087462841250338,0.04106280193236715,1325.1687675852154,67.60717251896206,2020-05-29
134,134.0,135.0,136.0,142.0,1.01251567480704,0.128006879433717,0.779744991329726,0.8131095953944759,0.923257274409479,1.00613243783617,1.09485634737999,1.23326475043752,1.2810344882329798,0.9356988477262721,0.11027316672928099,31648,25318,30/05/2020,30.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,4.97461871,2020-05-30,68,1662,69,16,10.698704666770343,6.087462841250338,0.040914560770156434,1337.2829636319032,67.78382227938528,2020-05-30
135,135.0,136.0,137.0,143.0,1.00620510659231,0.12126723616757801,0.782435889810686,0.815241427013246,0.921998222765965,1.0015366739951999,1.08496623478962,1.2134906475746698,1.25771023393252,0.974532855010303,0.11406044333072599,31649,25319,31/05/2020,31.0,5.0,2020.0,8,2,Lithuania,LT,LTU,2794184.0,Europe,4.86725284,2020-05-31,70,1670,70,17,10.705632387361415,6.129283016944966,0.041916167664670656,1349.507903117047,67.96093360530064,2020-05-31
136,136.0,137.0,138.0,144.0,1.1482467510526102,0.129019891128373,0.90856267933596,0.944243699770223,1.05891321542534,1.14365366827757,1.23251263377464,1.36769024530027,1.41402516243997,1.1536508766047,0.125873630180791,31650,25320,01/06/2020,1.0,6.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,4.79567559,2020-06-01,70,1675,71,18,10.709945380232496,6.129283016944966,0.041791044776119404,1361.8445984156415,68.13850770272569,2020-06-01
137,137.0,138.0,139.0,145.0,1.11681625145877,0.127357221581098,0.8801300814614399,0.9153094747733141,1.02874644134167,1.1123000684571298,1.1999966992323798,1.3338931163374699,1.3792353514023798,1.1397948531796398,0.125869285048883,31651,25321,02/06/2020,2.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,4.68830972,2020-06-02,70,1678,72,19,10.712527000439824,6.129283016944966,0.04171632896305125,1374.2940711574358,68.3165457808291,2020-06-02
138,138.0,139.0,140.0,146.0,1.12730412199219,0.12658183216465302,0.892083915409603,0.927105629619211,1.0396179668394399,1.12284060918127,1.21001610667217,1.3426104647490098,1.38819078419042,1.1383053078091399,0.124945239754007,31652,25322,03/06/2020,3.0,6.0,2020.0,4,1,Lithuania,LT,LTU,2794184.0,Europe,4.29463486,2020-06-03,71,1682,73,20,10.715961990255146,6.149747119504683,0.04221165279429251,1386.8573523115326,68.49504905193898,2020-06-03
139,139.0,140.0,141.0,147.0,1.12182900447652,0.126112274248035,0.8884892483715129,0.92297803893162,1.03434486749005,1.11703148099312,1.204249238287,1.3368718055076698,1.38218931483099,1.10825864251912,0.12164718977328999,31653,25323,04/06/2020,4.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,3.82938275,2020-06-04,71,1684,74,21,10.717676423066397,6.149747119504683,0.04216152019002376,1399.5354822717688,68.6740187315511,2020-06-04
140,140.0,141.0,142.0,148.0,1.19054469109523,0.13074079769722,0.948980839494405,0.9842117578631858,1.0998957486441399,1.18555206894722,1.2758016127726202,1.41354132189138,1.46070196688218,1.15683701364047,0.122624478197179,31654,25324,05/06/2020,5.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.32834201,2020-06-05,71,1687,75,22,10.720244258287568,6.149747119504683,0.04208654416123296,1412.3295109428714,68.85345603833723,2020-06-05
141,141.0,142.0,143.0,149.0,1.02530617618584,0.121039614315231,0.8027437102838508,0.8347750201165959,0.94112669544552,1.02045393525272,1.1039516462063301,1.23239635177572,1.2762094976670602,0.990495802395908,0.11215156494695099,31655,25325,06/06/2020,6.0,6.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,3.22097614,2020-06-06,71,1694,76,23,10.726218159332197,6.149747119504683,0.04191263282172373,1425.2404978274033,69.03336219415333,2020-06-06
142,142.0,143.0,144.0,150.0,0.9164018532633941,0.111695179378141,0.711429739103745,0.741095800289298,0.838767671748235,0.911775472445465,0.9888222731597209,1.10782631199132,1.1485791928564801,0.88148694156828,0.104613253419063,31656,25326,07/06/2020,7.0,6.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,3.18518752,2020-06-07,71,1705,77,24,10.735556023911537,6.149747119504683,0.04164222873900293,1438.2695121135016,69.21373842404799,2020-06-07
143,143.0,144.0,145.0,151.0,0.8034051120716821,0.10253388768358901,0.615332419469186,0.642690186046313,0.732045172020713,0.7989729604484079,0.869869133608445,0.97970904056833,1.01697665961199,0.776230629261871,0.0977958669075279,31657,25327,08/06/2020,8.0,6.0,2020.0,9,0,Lithuania,LT,LTU,2794184.0,Europe,3.25676477,2020-06-08,71,1714,78,25,10.743151394112502,6.149747119504683,0.04142357059509919,1451.4176327634216,69.3945859562706,2020-06-08
144,144.0,145.0,146.0,152.0,0.7521937433266741,0.100315238209091,0.5698042173761371,0.5962502078413271,0.682324320020975,0.74725024931861,0.816684761929822,0.924829798154283,0.962494791141143,0.739481517014876,0.0962722933906143,31658,25328,09/06/2020,9.0,6.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,3.04203302,2020-06-09,71,1720,79,26,10.74819284958946,6.149747119504683,0.04127906976744186,1464.6859486028861,69.57590602227994,2020-06-09
145,145.0,146.0,147.0,153.0,0.7104933328111079,0.101457432282735,0.5296576854290429,0.555102829700078,0.6398930682734829,0.7042859372572471,0.774173888717062,0.8866665087150791,0.9270344884896,0.71845667664535,0.0968766785160186,31659,25329,10/06/2020,10.0,6.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.14939889,2020-06-10,72,1727,80,27,10.754052367528924,6.169925001442312,0.041690793283149966,1478.075558411255,69.7576998567524,2020-06-10
146,146.0,147.0,148.0,154.0,0.7038127125424029,0.10728437315709802,0.516299739104638,0.542303740750427,0.6289688848830141,0.695978831467164,0.769619130164287,0.8917331900027942,0.9374220149811808,0.733739143763947,0.10078682257864399,31660,25330,11/06/2020,11.0,6.0,2020.0,6,2,Lithuania,LT,LTU,2794184.0,Europe,3.07782165,2020-06-11,74,1733,81,28,10.75905593916017,6.209453365628951,0.042700519330640514,1491.5875710125192,69.93996869759043,2020-06-11
147,147.0,148.0,149.0,155.0,0.6076166334358989,0.103438997334917,0.42878586956826004,0.452933618536174,0.5350121369275471,0.599343041756707,0.67103334565033,0.7902186330582041,0.834540936299985,0.650980009737353,0.0981389290145775,31661,25331,12/06/2020,12.0,6.0,2020.0,19,0,Lithuania,LT,LTU,2794184.0,Europe,3.43570788,2020-06-12,74,1752,82,29,10.774787059601174,6.209453365628951,0.042237442922374434,1505.2231053671146,70.12271378593104,2020-06-12
148,148.0,149.0,150.0,156.0,0.640673862884475,0.11417425640365599,0.447552024988047,0.473434493115781,0.560821437226067,0.6301737717673571,0.7084141832380859,0.843655087725739,0.8959417240101228,0.697501148123535,0.10515225450763001,31662,25332,13/06/2020,13.0,6.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,3.36413064,2020-06-13,74,1756,83,30,10.778077129535358,6.209453365628951,0.04214123006833713,1518.9832906646075,70.30593636615411,2020-06-13
149,149.0,150.0,151.0,157.0,0.587738167041125,0.11227076198404,0.3986486354331621,0.423515077708113,0.5088174546471359,0.577097502937117,0.654559808377679,0.7885686158170091,0.839051443351126,0.650389094279053,0.10550704316189699,31663,25333,14/06/2020,14.0,6.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.32834201,2020-06-14,75,1763,84,31,10.783816759320183,6.2288186904958796,0.04254112308564946,1532.869266417179,70.48963768589097,2020-06-14
150,150.0,151.0,152.0,158.0,0.5301106112626159,0.110073805421861,0.346556584370609,0.37046263555188297,0.45279755343737105,0.519028998383395,0.595117888308561,0.7272639743698192,0.7778667395179839,0.5934952602345239,0.10491613077847699,31664,25334,15/06/2020,15.0,6.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,3.32834201,2020-06-15,75,1768,85,32,10.787902559391432,6.2288186904958796,0.04242081447963801,1546.8821825540101,70.67381899603286,2020-06-15
151,151.0,152.0,153.0,159.0,0.589716369431129,0.12536569513172,0.38539460531381803,0.411463642472249,0.501645868646542,0.5758357880690601,0.66152601621027,0.8157524450045,0.8760646761282981,0.6663140660264489,0.115990390744194,31665,25335,16/06/2020,16.0,6.0,2020.0,5,1,Lithuania,LT,LTU,2794184.0,Europe,3.39991926,2020-06-16,76,1773,86,33,10.79197682089869,6.247927513443584,0.04286520022560632,1561.0231995165016,70.85848155073947,2020-06-16
152,152.0,153.0,154.0,160.0,0.6963018977578319,0.14451281326290802,0.46029283801584003,0.49038072854987,0.594466948874097,0.6798116626900109,0.780276836695145,0.958094974769866,1.02682555008497,0.799120514231735,0.13318675237195599,31666,25336,17/06/2020,17.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.36413064,2020-06-17,76,1776,87,34,10.794415866350102,6.247927513443584,0.042792792792792786,1575.2934883543746,71.04362660744745,2020-06-17
153,153.0,154.0,155.0,161.0,0.8346853167802,0.161903336540513,0.563680151812709,0.598526611301506,0.7195561455905591,0.81860317132344,0.9324821281604599,1.12616409704883,1.19639641254031,0.973166189541524,0.15387108504091698,31667,25337,18/06/2020,18.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,3.36413064,2020-06-18,76,1778,88,35,10.79603960882977,6.247927513443584,0.04274465691788527,1589.694230822649,71.22925542687905,2020-06-18
154,154.0,155.0,156.0,162.0,0.960381750611055,0.17181868435009398,0.663761500371575,0.7030750456917021,0.838291899222192,0.9465008404192551,1.0678594188846802,1.26457049828574,1.3336732497403898,1.11824482160857,0.17053073657714599,31668,25338,19/06/2020,19.0,6.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,3.47149651,2020-06-19,76,1784,89,36,10.800899899920303,6.247927513443584,0.04260089686098655,1604.2266194795034,71.4153692730505,2020-06-19
155,155.0,156.0,157.0,163.0,1.08458420655411,0.17772255569608497,0.771506980875017,0.814105354082437,0.959205922211636,1.07265327764084,1.1968098656231398,1.3955352175259,1.46564175507675,1.22964286081422,0.18130094877035302,31669,25339,20/06/2020,20.0,6.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,3.50728513,2020-06-20,76,1792,90,37,10.807354922057602,6.247927513443584,0.04241071428571429,1618.8918577850382,71.60196941328091,2020-06-20
156,,,,,,,,,,,,,,,,31670,25340,21/06/2020,21.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.22097614,2020-06-21,76,1795,91,38,10.809768128710413,6.247927513443584,0.04233983286908078,1633.6911602009338,71.78905711820066,2020-06-21
157,,,,,,,,,,,,,,,,31671,25341,22/06/2020,22.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.0062444,2020-06-22,76,1798,92,39,10.812177305514448,6.247927513443584,0.042269187986651836,1648.6257522910248,71.97663366176016,2020-06-22
158,,,,,,,,,,,,,,,,31672,25342,23/06/2020,23.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,2.89887853,2020-06-23,76,1801,93,40,10.814582465906275,6.247927513443584,0.0421987784564131,1663.6968708227905,72.16470032123851,2020-06-23
159,,,,,,,,,,,,,,,,31673,25343,24/06/2020,24.0,6.0,2020.0,2,1,Lithuania,LT,LTU,2794184.0,Europe,2.71993541,2020-06-24,77,1803,94,41,10.816183681432342,6.266786540694902,0.04270660011092623,1678.9057638697748,72.35325837725223,2020-06-24
160,,,,,,,,,,,,,,,,31674,25344,25/06/2020,25.0,6.0,2020.0,1,1,Lithuania,LT,LTU,2794184.0,Europe,2.54099229,2020-06-25,78,1804,95,42,10.816983623255382,6.285402218862249,0.043237250554323724,1694.2536909149414,72.54230911376388,2020-06-25
161,,,,,,,,,,,,,,,,31675,25345,26/06/2020,26.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,1.93258569,2020-06-26,78,1806,96,43,10.818582177480858,6.285402218862249,0.04318936877076412,1709.7419229549787,72.73185381809091,2020-06-26
162,,,,,,,,,,,,,,,,31676,25346,27/06/2020,27.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,1.86100844,2020-06-27,78,1808,97,44,10.820178962415188,6.285402218862249,0.04314159292035398,1725.3717426055402,72.92189378091435,2020-06-27
163,,,,,,,,,,,,,,,,31677,25347,28/06/2020,28.0,6.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,1.78943119,2020-06-28,78,1813,98,45,10.824163209744158,6.285402218862249,0.04302261445118588,1741.1444442074867,73.11243029628766,2020-06-28
164,,,,,,,,,,,,,,,,31678,25348,29/06/2020,29.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.71785394,2020-06-29,78,1816,99,46,10.826548487290914,6.285402218862249,0.042951541850220265,1757.061333934042,73.30346466164549,2020-06-29
165,,,,,,,,,,,,,,,,31679,25349,30/06/2020,30.0,6.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,1.53891082,2020-06-30,78,1816,100,47,10.826548487290914,6.285402218862249,0.042951541850220265,1773.1237298989865,73.49499817781256,2020-06-30
166,,,,,,,,,,,,,,,,31680,25350,01/07/2020,1.0,7.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-07-01,78,1817,101,48,10.827342704234116,6.285402218862249,0.04292790313703908,1789.332962265797,73.6870321490125,2020-07-01
167,,,,,,,,,,,,,,,,31681,25351,02/07/2020,2.0,7.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,1.43154495,2020-07-02,78,1818,102,49,10.828136484194108,6.285402218862249,0.0429042904290429,1805.6903733578101,73.87956788287666,2020-07-02
168,,,,,,,,,,,,,,,,31682,25352,03/07/2020,3.0,7.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-07-03,78,1825,103,50,10.83368074865474,6.285402218862249,0.042739726027397264,1822.197317769376,74.07260669045318,2020-07-03
169,,,,,,,,,,,,,,,,31683,25353,04/07/2020,4.0,7.0,2020.0,3,1,Lithuania,LT,LTU,2794184.0,Europe,1.28839046,2020-07-04,79,1828,104,51,10.836050355058068,6.303780748177103,0.043216630196936535,1838.8551624780398,74.26614988621573,2020-07-04
170,,,,,,,,,,,,,,,,31684,25354,05/07/2020,5.0,7.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.28839046,2020-07-05,79,1831,105,52,10.838416075797337,6.303780748177103,0.043145821955215734,1855.6652869577426,74.46019878807263,2020-07-05
171,,,,,,,,,,,,,,,,31685,25355,06/07/2020,6.0,7.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,1.3599677,2020-07-06,79,1836,106,53,10.842350343413806,6.303780748177103,0.04302832244008715,1872.629083293059,74.6547547173757,2020-07-06
172,,,,,,,,,,,,,,,,31686,25356,07/07/2020,7.0,7.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,1.43154495,2020-07-07,79,1841,107,54,10.846273911349908,6.303780748177103,0.042911461162411735,1889.7479562944793,74.84981899892921,2020-07-07
173,,,,,,,,,,,,,,,,31687,25357,08/07/2020,8.0,7.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-07-08,79,1844,108,55,10.848622940429339,6.303780748177103,0.042841648590021694,1907.0233236147449,75.04539296099918,2020-07-08
174,,,,,,,,,,,,,,,,31688,25358,09/07/2020,9.0,7.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,1.78943119,2020-07-09,79,1854,109,56,10.856425528625529,6.303780748177103,0.042610571736785334,1924.456615866245,75.24147793532211,2020-07-09
175,,,,,,,,,,,,,,,,31689,25359,10/07/2020,10.0,7.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.82521981,2020-07-10,79,1857,110,57,10.858758099935422,6.303780748177103,0.04254173397953689,1942.0492767394946,75.43807525711419,2020-07-10
176,,,,,,,,,,,,,,,,31690,25360,11/07/2020,11.0,7.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.89679706,2020-07-11,79,1861,111,58,10.861862340059151,6.303780748177103,0.04245029554003224,1959.802763122684,75.63518626508038,2020-07-11
177,,,,,,,,,,,,,,,,31691,25361,12/07/2020,12.0,7.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.86100844,2020-07-12,79,1865,112,59,10.8649599151426,6.303780748177103,0.04235924932975872,1977.7185452223232,75.83281230142354,2020-07-12
178,,,,,,,,,,,,,,,,31692,25362,13/07/2020,13.0,7.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.89679706,2020-07-13,79,1869,113,60,10.868050853745158,6.303780748177103,0.04226859283039058,1995.7981066850145,76.03095471185354,2020-07-13
179,,,,,,,,,,,,,,,,31693,25363,14/07/2020,14.0,7.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,2.07574018,2020-07-14,79,1874,114,61,10.871905237659185,6.303780748177103,0.04215581643543223,2014.0429447202832,76.22961484559646,2020-07-14
180,,,,,,,,,,,,,,,,31694,25364,15/07/2020,15.0,7.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,2.07574018,2020-07-15,79,1875,115,62,10.872674880270603,6.303780748177103,0.042133333333333335,2032.4545702245944,76.42879405540369,2020-07-15
181,,,,,,,,,,,,,,,,31695,25365,16/07/2020,16.0,7.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,2.29047192,2020-07-16,79,1882,116,63,10.878050912728536,6.303780748177103,0.04197662061636557,2051.0345079064587,76.62849369756125,2020-07-16
182,,,,,,,,,,,,,,,,31696,25366,17/07/2020,17.0,7.0,2020.0,20,0,Lithuania,LT,LTU,2794184.0,Europe,2.75572403,2020-07-17,79,1902,117,64,10.893301530860565,6.303780748177103,0.041535226077812834,2069.7842964127003,76.82871513189899,2020-07-17
183,,,,,,,,,,,,,,,,31697,25367,18/07/2020,18.0,7.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,2.8630899,2020-07-18,79,1908,118,65,10.897845456005511,6.303780748177103,0.04140461215932914,2088.7054884558756,77.02945972179981,2020-07-18
184,,,,,,,,,,,,,,,,31698,25368,19/07/2020,19.0,7.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.0062444,2020-07-19,80,1915,119,66,10.90312867681232,6.321928094887363,0.04177545691906005,2107.799650942857,77.23072883420896,2020-07-19
185,,,,,,,,,,,,,,,,31699,25369,20/07/2020,20.0,7.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,3.43570788,2020-07-20,80,1932,120,67,10.915879378835774,6.321928094887363,0.041407867494824016,2127.0683651045942,77.43252383964344,2020-07-20
186,,,,,,,,,,,,,,,,31700,25370,21/07/2020,21.0,7.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,3.79359412,2020-07-21,80,1947,121,68,10.927037168720299,6.321928094887363,0.04108885464817668,2146.5132266270543,77.63484611220116,2020-07-21
187,,,,,,,,,,,,,,,,31701,25371,22/07/2020,22.0,7.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,3.7578055,2020-07-22,80,1949,122,69,10.928518375257891,6.321928094887363,0.041046690610569515,2166.135845783369,77.8376970295704,2020-07-22
188,,,,,,,,,,,,,,,,31702,25372,23/07/2020,23.0,7.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,3.79359412,2020-07-23,80,1960,123,70,10.936637939002571,6.321928094887363,0.040816326530612235,2185.9378475671824,78.04107797303925,2020-07-23
189,,,,,,,,,,,,,,,,31703,25373,24/07/2020,24.0,7.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,3.68622825,2020-07-24,80,1960,124,71,10.936637939002571,6.321928094887363,0.040816326530612235,2205.920871827222,78.24499032750491,2020-07-24
190,,,,,,,,,,,,,,,,31704,25374,25/07/2020,25.0,7.0,2020.0,26,0,Lithuania,LT,LTU,2794184.0,Europe,4.47357797,2020-07-25,80,1986,125,72,10.955649907528374,6.321928094887363,0.04028197381671702,2226.0865734030967,78.44943548148309,2020-07-25
191,,,,,,,,,,,,,,,,31705,25375,26/07/2020,26.0,7.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,4.86725284,2020-07-26,80,2001,126,73,10.96650545190574,6.321928094887363,0.0399800099950025,2246.436622262344,78.65441482711765,2020-07-26
192,,,,,,,,,,,,,,,,31706,25376,27/07/2020,27.0,7.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,4.97461871,2020-07-27,80,2008,127,74,10.971543553950772,6.321928094887363,0.0398406374501992,2266.9727036387035,78.8599297601899,2020-07-27
193,,,,,,,,,,,,,,,,31707,25377,28/07/2020,28.0,7.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,5.18935045,2020-07-28,80,2019,128,75,10.979425195331473,6.321928094887363,0.0396235760277365,2287.696518171712,79.06598168012819,2020-07-28
194,,,,,,,,,,,,,,,,31708,25378,29/07/2020,29.0,7.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,5.43987082,2020-07-29,80,2027,129,76,10.9851303734669,6.321928094887363,0.03946719289590528,2308.609782047495,79.27257199001733,2020-07-29
