,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,23949,167,2020-07-07,3440,US-Maine,110,17,1,106,71,11.74819284958946,6.78135971352466,0.03197674418604651,2688.4454541553155,100.80024589531963,2020-07-07
164,,,,,,,,,,,,,,,,23950,168,2020-07-08,3460,US-Maine,110,20,0,107,72,11.756556322524087,6.78135971352466,0.031791907514450865,2729.4630716149372,101.35904822037406,2020-07-08
165,,,,,,,,,,,,,,,,23951,169,2020-07-09,3486,US-Maine,111,26,1,108,73,11.767356854125685,6.794415866350106,0.031841652323580036,2771.1064949429524,101.92094835571376,2020-07-09
166,,,,,,,,,,,,,,,,23952,170,2020-07-10,3499,US-Maine,111,13,0,109,74,11.77272694923985,6.794415866350106,0.031723349528436695,2813.385272060696,102.48596347454664,2020-07-10
167,,,,,,,,,,,,,,,,23953,171,2020-07-11,3520,US-Maine,112,21,1,110,75,11.781359713524662,6.807354922057604,0.031818181818181815,2856.30909656216,103.05411084528313,2020-07-11
168,,,,,,,,,,,,,,,,23954,172,2020-07-12,3539,US-Maine,114,19,2,111,76,11.789126046425233,6.832890014164741,0.03221248940378638,2899.8878099365197,103.62540783206396,2020-07-12
169,,,,,,,,,,,,,,,,23955,173,2020-07-13,3558,US-Maine,114,19,0,112,77,11.79685079526716,6.832890014164741,0.032040472175379434,2944.131403824557,104.19987189529066,2020-07-13
170,,,,,,,,,,,,,,,,23956,174,2020-07-14,3566,US-Maine,114,8,0,113,78,11.800090987624994,6.832890014164741,0.03196859226023556,2989.050022309561,104.77752059215923,2020-07-14
171,,,,,,,,,,,,,,,,23957,175,2020-07-15,3578,US-Maine,114,12,0,114,79,11.804937672051908,6.832890014164741,0.03186137506987144,3034.653964243094,105.35837157719696,2020-07-15
172,,,,,,,,,,,,,,,,23958,176,2020-07-16,3598,US-Maine,114,20,0,115,80,11.812979471251486,6.832890014164741,0.03168426903835464,3080.953685606329,105.94244260280165,2020-07-16
173,,,,,,,,,,,,,,,,23959,177,2020-07-17,3636,US-Maine,115,38,1,116,81,11.828136484194108,6.845490050944375,0.031628162816281634,3127.959801907365,106.52975151978458,2020-07-17
174,,,,,,,,,,,,,,,,23960,178,2020-07-18,3645,US-Maine,117,9,2,117,82,11.831703099214302,6.870364719583406,0.03209876543209877,3175.6830906151213,107.12031627791572,2020-07-18
175,,,,,,,,,,,,,,,,23961,179,2020-07-19,3687,US-Maine,117,42,0,118,83,11.84823170109382,6.870364719583406,0.03173311635475997,3224.134493630393,107.71415492647252,2020-07-19
176,,,,,,,,,,,,,,,,23962,180,2020-07-20,3711,US-Maine,117,24,0,119,84,11.857592285697525,6.870364719583406,0.03152789005658852,3273.3251197945588,108.31128561479143,2020-07-20
177,,,,,,,,,,,,,,,,23963,181,2020-07-21,3723,US-Maine,118,12,1,120,85,11.862249900851513,6.8826430493618425,0.0316948697287134,3323.266247436625,108.9117265928227,2020-07-21
178,,,,,,,,,,,,,,,,23964,182,2020-07-22,3722,US-Maine,118,-1,0,121,86,11.861862340059151,6.8826430493618425,0.031703385276732936,3373.969326959084,109.51549621168819,2020-07-22
179,,,,,,,,,,,,,,,,23965,183,2020-07-23,3737,US-Maine,118,15,0,122,87,11.867664848380745,6.8826430493618425,0.03157613058603158,3425.445983463237,110.12261292424202,2020-07-23
180,,,,,,,,,,,,,,,,23966,184,2020-07-24,3757,US-Maine,118,20,0,123,88,11.87536540064177,6.8826430493618425,0.031408038328453555,3477.708019414587,110.73309528563473,2020-07-24
181,,,,,,,,,,,,,,,,23967,185,2020-07-25,3790,US-Maine,119,33,1,124,89,11.887982133058456,6.894817763307944,0.03139841688654354,3530.7674173488567,111.3469619538802,2020-07-25
182,,,,,,,,,,,,,,,,23968,186,2020-07-26,3814,US-Maine,119,24,0,125,90,11.897089128312757,6.894817763307944,0.031200839014158363,3584.6363426193593,111.9642316904262,2020-07-26
183,,,,,,,,,,,,,,,,23969,187,2020-07-27,3832,US-Maine,119,18,0,126,91,11.90388184573618,6.894817763307944,0.03105427974947808,3639.327146186217,112.5849233607275,2020-07-27
184,,,,,,,,,,,,,,,,23970,188,2020-07-28,3838,US-Maine,121,6,2,127,92,11.90613899619538,6.918863237274595,0.03152683689421574,3694.8523674481767,113.20905593482249,2020-07-28
185,,,,,,,,,,,,,,,,23971,189,2020-07-29,3866,US-Maine,121,28,0,128,93,11.916625922211235,6.918863237274595,0.031298499741334716,3751.224737117621,113.83664848791295,2020-07-29
186,,,,,,,,,,,,,,,,23972,190,2020-07-30,3888,US-Maine,122,22,1,129,94,11.924812503605779,6.930737337562888,0.03137860082304527,3808.457180139422,114.4677202009474,2020-07-30
187,,,,,,,,,,,,,,,,23973,191,2020-07-31,3912,US-Maine,123,24,1,130,95,11.933690654952233,6.94251450533924,0.031441717791411035,3866.5628186543718,115.10229036120674,2020-07-31
188,,,,,,,,,,,,,,,,23974,192,2020-08-01,3937,US-Maine,123,25,0,131,96,11.94288099715904,6.94251450533924,0.03124206248412497,3925.5549750077885,115.74037836289408,2020-08-01
189,,,,,,,,,,,,,,,,23975,193,2020-08-02,3958,US-Maine,123,21,0,132,97,11.950555897047513,6.94251450533924,0.03107630116220313,3985.447174804037,116.3820037077274,2020-08-02
190,,,,,,,,,,,,,,,,23976,194,2020-08-03,3970,US-Maine,124,12,1,133,98,11.95492329203032,6.954196310386875,0.031234256926952145,4046.2531500076593,117.02718600553551,2020-08-03
191,,,,,,,,,,,,,,,,23977,195,2020-08-04,3977,US-Maine,123,7,-1,134,99,11.95746484680521,6.94251450533924,0.030927835051546393,4107.986842091786,117.67594497485777,2020-08-04
192,,,,,,,,,,,,,,,,23978,196,2020-08-05,3994,US-Maine,124,17,1,135,100,11.963618617443972,6.954196310386875,0.031046569854782168,4170.662405234663,118.32830044354601,2020-08-05
193,,,,,,,,,,,,,,,,23979,197,2020-08-06,3999,US-Maine,124,5,0,136,101,11.965423565810127,6.954196310386875,0.031007751937984492,4234.294209564832,118.98427234937115,2020-08-06
194,,,,,,,,,,,,,,,,23980,198,2020-08-07,4016,US-Maine,124,17,0,137,102,11.971543553950772,6.954196310386875,0.030876494023904383,4298.896844455929,119.64388074063231,2020-08-07
195,,,,,,,,,,,,,,,,23981,199,2020-08-08,4028,US-Maine,125,12,1,138,103,11.975847968006786,6.965784284662088,0.03103277060575968,4364.485121871686,120.3071457767695,2020-08-08
196,,,,,,,,,,,,,,,,23982,200,2020-08-09,4044,US-Maine,125,16,0,139,104,11.981567281903017,6.965784284662088,0.03090999010880317,4431.074079761997,120.97408772898001,2020-08-09
197,,,,,,,,,,,,,,,,23983,201,2020-08-10,4051,US-Maine,125,7,0,140,105,11.984062369686436,6.965784284662088,0.03085657862256233,4498.678985510788,121.64472698083759,2020-08-10
198,,,,,,,,,,,,,,,,23984,202,2020-08-11,4052,US-Maine,126,1,1,141,106,11.984418458801134,6.977279923499918,0.03109575518262586,4567.315339436481,122.3190840289156,2020-08-11
199,,,,,,,,,,,,,,,,23985,203,2020-08-12,4070,US-Maine,126,18,0,142,107,11.99081307915361,6.977279923499918,0.030958230958230963,4636.998878345895,122.99717948341349,2020-08-12
200,,,,,,,,,,,,,,,,23986,204,2020-08-13,4089,US-Maine,126,19,0,143,108,11.997532347526365,6.977279923499918,0.030814380044020543,4707.74557914234,123.67903406878668,2020-08-13
201,,,,,,,,,,,,,,,,23987,205,2020-08-14,4116,US-Maine,126,27,0,144,109,12.007027266893965,6.977279923499918,0.030612244897959183,4779.571662488769,124.36466862437996,2020-08-14
202,,,,,,,,,,,,,,,,23988,206,2020-08-15,4144,US-Maine,127,28,1,145,110,12.016808287686555,6.9886846867721655,0.03064671814671815,4852.493596526827,125.0541041050642,2020-08-15
203,,,,,,,,,,,,,,,,23989,207,2020-08-16,4168,US-Maine,127,24,0,146,111,12.025139562278508,6.9886846867721655,0.03047024952015355,4926.52810065261,125.74736158187706,2020-08-16
204,,,,,,,,,,,,,,,,23990,208,2020-08-17,4197,US-Maine,127,29,0,147,112,12.035142747885908,6.9886846867721655,0.030259709316178218,5001.6921493500895,126.444462242667,2020-08-17
205,,,,,,,,,,,,,,,,23991,209,2020-08-18,4213,US-Maine,127,16,0,148,113,12.040632200562253,6.9886846867721655,0.03014478993591265,5078.002976082967,127.14542739274056,2020-08-18
206,,,,,,,,,,,,,,,,23992,210,2020-08-19,4235,US-Maine,127,22,0,149,114,12.04814625421956,6.9886846867721655,0.029988193624557263,5155.478077245931,127.85027845551369,2020-08-19
207,,,,,,,,,,,,,,,,23993,211,2020-08-20,4253,US-Maine,128,18,1,150,115,12.054265139625766,7.0,0.03009640253938397,5234.135216176205,128.55903697316646,2020-08-20
208,,,,,,,,,,,,,,,,23994,212,2020-08-21,4286,US-Maine,129,33,1,151,116,12.065416134676546,7.011227255423254,0.030097993467102194,5313.992427226264,129.27172460730142,2020-08-21
209,,,,,,,,,,,,,,,,23995,213,2020-08-22,4318,US-Maine,130,32,1,152,117,12.076147528022506,7.0223678130284535,0.030106530801296893,5395.068019898751,129.98836313960598,2020-08-22
210,,,,,,,,,,,,,,,,23996,214,2020-08-23,4336,US-Maine,131,18,1,153,118,12.082149041353869,7.03342300153745,0.030212177121771218,5477.380583044421,130.7089744725175,2020-08-23
211,,,,,,,,,,,,,,,,23997,215,2020-08-24,4357,US-Maine,131,21,0,154,119,12.089119397915168,7.03342300153745,0.03006655955932981,5560.948989124159,131.43358062989313,2020-08-24
212,,,,,,,,,,,,,,,,23998,216,2020-08-25,4369,US-Maine,131,12,0,155,120,12.093087390444216,7.03342300153745,0.02998397802700847,5645.792398536031,132.16220375768282,2020-08-25
213,,,,,,,,,,,,,,,,23999,217,2020-08-26,4389,US-Maine,132,20,1,156,121,12.099676554859645,7.0443941193584525,0.030075187969924814,5731.9302640083115,132.89486612460607,2020-08-26
214,,,,,,,,,,,,,,,,24000,218,2020-08-27,4414,US-Maine,132,25,0,157,122,12.107870914279616,7.0443941193584525,0.029904848210240143,5819.3823350596085,133.6315901228327,2020-08-27
215,,,,,,,,,,,,,,,,24001,219,2020-08-28,4436,US-Maine,132,22,0,158,123,12.11504365016171,7.0443941193584525,0.02975653742110009,5908.168662526963,134.3723982686671,2020-08-28
216,,,,,,,,,,,,,,,,24002,220,2020-08-29,4492,US-Maine,132,56,0,159,124,12.133142212400598,7.0443941193584525,0.029385574354407838,5998.309603163082,135.11731320323636,2020-08-29
217,,,,,,,,,,,,,,,,24003,221,2020-08-30,4514,US-Maine,132,22,0,160,125,12.140190703191836,7.0443941193584525,0.02924235711120957,6089.825824303692,135.86635769318215,2020-08-30
218,,,,,,,,,,,,,,,,24004,222,2020-08-31,4529,US-Maine,132,15,0,161,126,12.144976824050115,7.0443941193584525,0.02914550673437845,6182.7383086060645,136.61955463135703,2020-08-31
219,,,,,,,,,,,,,,,,24005,223,2020-09-01,4549,US-Maine,132,20,0,162,127,12.151333719291653,7.0443941193584525,0.02901736645416575,6277.0683588599795,137.37692703752347,2020-09-01
220,,,,,,,,,,,,,,,,24006,224,2020-09-02,4568,US-Maine,133,19,1,163,128,12.157346935362847,7.055282435501191,0.029115586690017518,6372.837602871854,138.13849805905778,2020-09-02
221,,,,,,,,,,,,,,,,24007,225,2020-09-03,4618,US-Maine,133,50,0,164,129,12.173052457774114,7.055282435501191,0.02880034647033348,6470.067998423629,138.90429097165728,2020-09-03
222,,,,,,,,,,,,,,,,24008,226,2020-09-04,4633,US-Maine,134,15,1,165,130,12.177730967033273,7.066089190457772,0.028922944096697607,6568.781838307155,139.67432918005224,2020-09-04
223,,,,,,,,,,,,,,,,24009,227,2020-09-05,4633,US-Maine,134,0,0,166,131,12.177730967033273,7.066089190457772,0.028922944096697607,6669.001755435455,140.44863621872048,2020-09-05
224,,,,,,,,,,,,,,,,24010,228,2020-09-06,4683,US-Maine,134,50,0,167,132,12.193217322699065,7.066089190457772,0.028614136237454624,6770.75072803195,141.2272357526071,2020-09-06
225,,,,,,,,,,,,,,,,24011,229,2020-09-07,4701,US-Maine,134,18,0,168,133,12.198751965193734,7.066089190457772,0.028504573495001063,6874.052084898843,142.0101515778475,2020-09-07
226,,,,,,,,,,,,,,,,24012,230,2020-09-08,4714,US-Maine,134,13,0,169,134,12.202736043250168,7.066089190457772,0.028425965210012723,6978.929510765936,142.79740762249486,2020-09-08
227,,,,,,,,,,,,,,,,24013,231,2020-09-09,4713,US-Maine,134,-1,0,170,135,12.202429966015352,7.066089190457772,0.02843199660513473,7085.407051720995,143.58902794725142,2020-09-09
228,,,,,,,,,,,,,,,,24014,232,2020-09-10,4760,US-Maine,134,47,0,171,136,12.216745858195305,7.066089190457772,0.02815126050420168,7193.509120722992,144.38503674620378,2020-09-10
229,,,,,,,,,,,,,,,,24015,233,2020-09-11,4792,US-Maine,134,32,0,172,137,12.226412192788784,7.066089190457772,0.02796327212020033,7303.260503199466,145.1854583475622,2020-09-11
230,,,,,,,,,,,,,,,,24016,234,2020-09-12,4834,US-Maine,135,42,1,173,138,12.239001757765582,7.076815597050832,0.027927182457592056,7414.686362729254,145.9903172144043,2020-09-12
231,,,,,,,,,,,,,,,,24017,235,2020-09-13,4863,US-Maine,136,29,1,174,139,12.247630876238699,7.087462841250338,0.02796627596134073,7527.81224681198,146.79963794542275,2020-09-13
232,,,,,,,,,,,,,,,,24018,236,2020-09-14,4904,US-Maine,136,41,0,175,140,12.25974326369078,7.087462841250338,0.02773246329526917,7642.664092725517,147.61344527567715,2020-09-14
233,,,,,,,,,,,,,,,,24019,237,2020-09-15,4918,US-Maine,137,14,1,176,141,12.263856019596084,7.098032082960527,0.027856852379015862,7759.268233472831,148.43176407734958,2020-09-15
234,,,,,,,,,,,,,,,,24020,238,2020-09-16,4941,US-Maine,138,23,1,177,142,12.270587340447511,7.108524456778168,0.027929568913175468,7877.65140381958,149.2546193605053,2020-09-16
235,,,,,,,,,,,,,,,,24021,239,2020-09-17,4962,US-Maine,138,21,0,178,143,12.276706019892433,7.108524456778168,0.02781136638452237,7997.8407464237625,150.08203627385672,2020-09-17
236,,,,,,,,,,,,,,,,24022,240,2020-09-18,5002,US-Maine,138,40,0,179,144,12.28828934218097,7.108524456778168,0.02758896441423431,8119.863818058986,150.91404010553214,2020-09-18
237,,,,,,,,,,,,,,,,24023,241,2020-09-19,5034,US-Maine,139,32,1,180,145,12.297489501160982,7.118941072723508,0.02761223678982916,8243.748595932604,151.7506562838489,2020-09-19
238,,,,,,,,,,,,,,,,24024,242,2020-09-20,5077,US-Maine,139,43,0,181,146,12.309760544729624,7.118941072723508,0.027378373054953716,8369.523484100273,152.5919103780901,2020-09-20
239,,,,,,,,,,,,,,,,24025,243,2020-09-21,5106,US-Maine,140,29,1,182,147,12.31797782240712,7.129283016944966,0.027418723070896985,8497.217319978392,153.43782809928612,2020-09-21
240,,,,,,,,,,,,,,,,24026,244,2020-09-22,5146,US-Maine,140,40,0,183,148,12.329235741733802,7.129283016944966,0.027205596579867857,8626.859380955828,154.288435301001,2020-09-22
241,,,,,,,,,,,,,,,,24027,245,2020-09-23,5170,US-Maine,140,24,0,184,149,12.335948565202296,7.129283016944966,0.02707930367504836,8758.479391106715,155.14375798012173,2020-09-23
242,,,,,,,,,,,,,,,,24028,246,2020-09-24,5214,US-Maine,140,44,0,185,150,12.348174867535555,7.129283016944966,0.02685078634445723,8892.107528005356,156.00382227765346,2020-09-24
243,,,,,,,,,,,,,,,,24029,247,2020-09-25,5234,US-Maine,140,20,0,186,151,12.353698209048035,7.129283016944966,0.026748184944593044,9027.774429645417,156.86865447951794,2020-09-25
244,,,,,,,,,,,,,,,,24030,248,2020-09-26,5258,US-Maine,140,24,0,187,152,12.360298426618044,7.129283016944966,0.02662609357170027,9165.511201464476,157.73828101735737,2020-09-26
245,,,,,,,,,,,,,,,,24031,249,2020-09-27,5287,US-Maine,140,29,0,188,153,12.368233611380944,7.129283016944966,0.02648004539436353,9305.349423475807,158.6127284693421,2020-09-27
246,,,,,,,,,,,,,,,,24032,250,2020-09-28,5300,US-Maine,140,13,0,189,154,12.371776644337926,7.129283016944966,0.026415094339622643,9447.321157509072,159.4920235609825,2020-09-28
247,,,,,,,,,,,,,,,,24033,251,2020-09-29,5337,US-Maine,141,37,1,190,155,12.381813295988314,7.139551352398794,0.026419336706014616,9591.458954561254,160.37619316594626,2020-09-29
248,,,,,,,,,,,,,,,,24034,252,2020-09-30,5389,US-Maine,141,52,0,191,156,12.395801871389748,7.139551352398794,0.02616440898125812,9737.795862260009,161.26526430687963,2020-09-30
