,date,new_confirmed_cases,new_deaths,country
3016,2020-06-20,198,0.0,Stockholm
3050,2020-06-21,92,0.0,Stockholm
3060,2020-06-22,219,2272.0,Stockholm
3089,2020-06-23,217,4.0,Stockholm
3108,2020-06-24,284,9.0,Stockholm
3135,2020-06-25,228,12.0,Stockholm
3154,2020-06-26,225,1.0,Stockholm
3177,2020-06-27,248,-2298.0,Stockholm
3198,2020-06-28,191,0.0,Stockholm
3212,2020-06-29,239,2298.0,Stockholm
3244,2020-06-30,170,4.0,Stockholm
3275,2020-07-01,172,1.0,Stockholm
3286,2020-07-02,169,34.0,Stockholm
3301,2020-07-03,176,0.0,Stockholm
3339,2020-07-04,96,-2337.0,Stockholm
3352,2020-07-05,108,0.0,Stockholm
3373,2020-07-06,53,2337.0,Stockholm
3392,2020-07-07,46,7.0,Stockholm
3421,2020-07-08,123,0.0,Stockholm
3442,2020-07-09,85,9.0,Stockholm
3458,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3499,2020-07-12,28,0.0,Stockholm
3528,2020-07-13,31,2366.0,Stockholm
3560,2020-07-14,88,0.0,Stockholm
3573,2020-07-15,64,6.0,Stockholm
3604,2020-07-16,86,0.0,Stockholm
3617,2020-07-17,78,1.0,Stockholm
3638,2020-07-18,30,-2373.0,Stockholm
3664,2020-07-19,18,0.0,Stockholm
3681,2020-07-20,23,2377.0,Stockholm
3706,2020-07-21,78,0.0,Stockholm
3729,2020-07-22,69,0.0,Stockholm
3748,2020-07-23,56,3.0,Stockholm
3772,2020-07-24,60,4.0,Stockholm
3797,2020-07-25,21,-2384.0,Stockholm
3816,2020-07-26,21,0.0,Stockholm
3830,2020-07-27,9,2384.0,Stockholm
3850,2020-07-28,78,0.0,Stockholm
3879,2020-07-29,46,0.0,Stockholm
3912,2020-07-30,49,-2384.0,Stockholm
3925,2020-07-31,43,2387.0,Stockholm
3948,2020-08-01,64,-2387.0,Stockholm
3981,2020-08-02,6,0.0,Stockholm
3991,2020-08-03,22,2385.0,Stockholm
4024,2020-08-04,92,0.0,Stockholm
4036,2020-08-05,59,0.0,Stockholm
4068,2020-08-06,67,2.0,Stockholm
4078,2020-08-07,49,0.0,Stockholm
4099,2020-08-08,51,-2387.0,Stockholm
4129,2020-08-09,24,0.0,Stockholm
4154,2020-08-10,37,2387.0,Stockholm
4165,2020-08-11,102,0.0,Stockholm
4192,2020-08-12,81,0.0,Stockholm
4203,2020-08-13,55,0.0,Stockholm
4232,2020-08-14,81,5.0,Stockholm
4247,2020-08-15,55,-2392.0,Stockholm
4286,2020-08-16,5,0.0,Stockholm
4300,2020-08-17,35,2392.0,Stockholm
4330,2020-08-18,71,0.0,Stockholm
4340,2020-08-19,73,0.0,Stockholm
4364,2020-08-20,65,0.0,Stockholm
4385,2020-08-21,59,0.0,Stockholm
4409,2020-08-22,49,-2392.0,Stockholm
4425,2020-08-23,1,0.0,Stockholm
4464,2020-08-24,30,2392.0,Stockholm
4480,2020-08-25,48,0.0,Stockholm
4498,2020-08-26,47,0.0,Stockholm
4518,2020-08-27,35,0.0,Stockholm
4553,2020-08-28,39,1.0,Stockholm
4570,2020-08-29,26,-2393.0,Stockholm
4594,2020-08-30,14,0.0,Stockholm
4608,2020-08-31,20,2394.0,Stockholm
4628,2020-09-01,31,4.0,Stockholm
4662,2020-09-02,38,0.0,Stockholm
4673,2020-09-03,59,0.0,Stockholm
4693,2020-09-04,53,0.0,Stockholm
4729,2020-09-05,42,-2398.0,Stockholm
4735,2020-09-06,11,0.0,Stockholm
4758,2020-09-07,11,2398.0,Stockholm
4793,2020-09-08,39,0.0,Stockholm
4805,2020-09-09,44,0.0,Stockholm
4822,2020-09-10,50,0.0,Stockholm
4847,2020-09-11,65,2.0,Stockholm
4866,2020-09-12,78,-2400.0,Stockholm
4889,2020-09-13,18,0.0,Stockholm
4914,2020-09-14,23,0.0,Stockholm
4935,2020-09-15,52,2400.0,Stockholm
4958,2020-09-16,94,0.0,Stockholm
4980,2020-09-17,135,0.0,Stockholm
5003,2020-09-18,124,0.0,Stockholm
5034,2020-09-19,95,-2400.0,Stockholm
5057,2020-09-20,14,0.0,Stockholm
5074,2020-09-21,67,0.0,Stockholm
5101,2020-09-22,141,2403.0,Stockholm
5108,2020-09-23,181,0.0,Stockholm
5135,2020-09-24,159,0.0,Stockholm
5166,2020-09-25,185,0.0,Stockholm
5180,2020-09-26,155,-2403.0,Stockholm
5201,2020-09-27,35,0.0,Stockholm
5233,2020-09-28,81,0.0,Stockholm
5245,2020-09-29,261,2403.0,Stockholm
5268,2020-09-30,221,2.0,Stockholm
5292,2020-10-01,228,0.0,Stockholm
5310,2020-10-02,235,0.0,Stockholm
5345,2020-10-03,182,-2405.0,Stockholm
5350,2020-10-04,44,0.0,Stockholm
5387,2020-10-05,70,0.0,Stockholm
5402,2020-10-06,297,2405.0,Stockholm
5418,2020-10-07,270,3.0,Stockholm
5443,2020-10-08,309,0.0,Stockholm
5465,2020-10-09,292,0.0,Stockholm
5495,2020-10-10,192,-2408.0,Stockholm
5507,2020-10-11,72,0.0,Stockholm
5539,2020-10-12,90,0.0,Stockholm
5550,2020-10-13,293,2410.0,Stockholm
5571,2020-10-14,319,0.0,Stockholm
5598,2020-10-15,281,3.0,Stockholm
5616,2020-10-16,341,3.0,Stockholm
5644,2020-10-17,270,-2416.0,Stockholm
5658,2020-10-18,63,0.0,Stockholm
5681,2020-10-19,127,0.0,Stockholm
5701,2020-10-20,399,2419.0,Stockholm
5722,2020-10-21,544,2.0,Stockholm
5744,2020-10-22,521,0.0,Stockholm
5773,2020-10-23,579,0.0,Stockholm
5786,2020-10-24,715,-2421.0,Stockholm
5817,2020-10-25,79,0.0,Stockholm
5834,2020-10-26,175,0.0,Stockholm
5859,2020-10-27,378,2424.0,Stockholm
5875,2020-10-28,0,4.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1143,2020-03-26,16,9.0,Sörmland
1149,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1237,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1335,2020-04-04,17,10.0,Sörmland
1349,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1389,2020-04-07,42,14.0,Sörmland
1417,2020-04-08,33,4.0,Sörmland
1447,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1496,2020-04-12,14,0.0,Sörmland
1527,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1593,2020-04-16,47,3.0,Sörmland
1619,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1659,2020-04-19,13,0.0,Sörmland
1677,2020-04-20,13,3.0,Sörmland
1714,2020-04-21,53,8.0,Sörmland
1719,2020-04-22,50,11.0,Sörmland
1748,2020-04-23,26,3.0,Sörmland
1766,2020-04-24,53,3.0,Sörmland
1796,2020-04-25,8,0.0,Sörmland
1815,2020-04-26,8,0.0,Sörmland
1846,2020-04-27,10,5.0,Sörmland
1857,2020-04-28,57,0.0,Sörmland
1883,2020-04-29,34,4.0,Sörmland
1900,2020-04-30,23,3.0,Sörmland
1916,2020-05-01,55,6.0,Sörmland
1944,2020-05-02,7,0.0,Sörmland
1960,2020-05-03,1,0.0,Sörmland
1989,2020-05-04,2,5.0,Sörmland
2010,2020-05-05,39,1.0,Sörmland
2024,2020-05-06,34,2.0,Sörmland
2054,2020-05-07,20,2.0,Sörmland
2080,2020-05-08,23,3.0,Sörmland
2090,2020-05-09,7,4.0,Sörmland
2130,2020-05-10,6,0.0,Sörmland
2134,2020-05-11,1,0.0,Sörmland
2164,2020-05-12,33,6.0,Sörmland
2187,2020-05-13,14,0.0,Sörmland
2208,2020-05-14,11,0.0,Sörmland
2233,2020-05-15,19,6.0,Sörmland
2253,2020-05-16,5,0.0,Sörmland
2280,2020-05-17,0,0.0,Sörmland
2308,2020-05-18,6,0.0,Sörmland
2315,2020-05-19,20,4.0,Sörmland
2333,2020-05-20,24,3.0,Sörmland
2372,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2402,2020-05-23,2,0.0,Sörmland
2422,2020-05-24,1,0.0,Sörmland
2451,2020-05-25,21,2.0,Sörmland
2466,2020-05-26,18,8.0,Sörmland
2495,2020-05-27,23,0.0,Sörmland
2510,2020-05-28,19,1.0,Sörmland
2537,2020-05-29,7,2.0,Sörmland
2559,2020-05-30,2,1.0,Sörmland
2582,2020-05-31,0,0.0,Sörmland
2601,2020-06-01,16,0.0,Sörmland
2628,2020-06-02,19,0.0,Sörmland
2646,2020-06-03,15,1.0,Sörmland
2670,2020-06-04,26,0.0,Sörmland
2697,2020-06-05,17,3.0,Sörmland
2714,2020-06-06,1,0.0,Sörmland
2747,2020-06-07,3,0.0,Sörmland
2770,2020-06-08,29,2.0,Sörmland
2779,2020-06-09,3,0.0,Sörmland
2794,2020-06-10,6,3.0,Sörmland
2818,2020-06-11,8,0.0,Sörmland
2856,2020-06-12,23,0.0,Sörmland
2860,2020-06-13,53,0.0,Sörmland
2890,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2935,2020-06-16,3,3.0,Sörmland
2959,2020-06-17,25,0.0,Sörmland
2990,2020-06-18,62,0.0,Sörmland
2994,2020-06-19,5,-236.0,Sörmland
3022,2020-06-20,0,0.0,Sörmland
3056,2020-06-21,0,0.0,Sörmland
3059,2020-06-22,57,237.0,Sörmland
3100,2020-06-23,25,1.0,Sörmland
3113,2020-06-24,41,0.0,Sörmland
3124,2020-06-25,8,0.0,Sörmland
3153,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3190,2020-06-28,1,0.0,Sörmland
3220,2020-06-29,23,242.0,Sörmland
3235,2020-06-30,18,1.0,Sörmland
3265,2020-07-01,2,1.0,Sörmland
3285,2020-07-02,21,0.0,Sörmland
3302,2020-07-03,8,0.0,Sörmland
3338,2020-07-04,0,-244.0,Sörmland
3355,2020-07-05,0,0.0,Sörmland
3370,2020-07-06,9,244.0,Sörmland
3401,2020-07-07,12,0.0,Sörmland
3422,2020-07-08,18,2.0,Sörmland
3441,2020-07-09,13,0.0,Sörmland
3457,2020-07-10,10,1.0,Sörmland
3484,2020-07-11,5,-247.0,Sörmland
3506,2020-07-12,0,0.0,Sörmland
3520,2020-07-13,1,247.0,Sörmland
3550,2020-07-14,23,0.0,Sörmland
3571,2020-07-15,0,1.0,Sörmland
3605,2020-07-16,4,0.0,Sörmland
3616,2020-07-17,3,0.0,Sörmland
3641,2020-07-18,11,-248.0,Sörmland
3665,2020-07-19,3,0.0,Sörmland
3674,2020-07-20,0,248.0,Sörmland
3705,2020-07-21,0,5.0,Sörmland
3728,2020-07-22,14,0.0,Sörmland
3747,2020-07-23,0,0.0,Sörmland
3771,2020-07-24,4,1.0,Sörmland
3798,2020-07-25,0,-254.0,Sörmland
3825,2020-07-26,0,0.0,Sörmland
3837,2020-07-27,1,254.0,Sörmland
3851,2020-07-28,3,0.0,Sörmland
3878,2020-07-29,1,-1.0,Sörmland
3902,2020-07-30,2,-253.0,Sörmland
3923,2020-07-31,0,253.0,Sörmland
3956,2020-08-01,2,-253.0,Sörmland
3973,2020-08-02,0,0.0,Sörmland
3988,2020-08-03,0,253.0,Sörmland
4023,2020-08-04,2,0.0,Sörmland
4037,2020-08-05,0,0.0,Sörmland
4057,2020-08-06,3,0.0,Sörmland
4079,2020-08-07,3,0.0,Sörmland
4098,2020-08-08,4,-253.0,Sörmland
4128,2020-08-09,0,0.0,Sörmland
4147,2020-08-10,0,253.0,Sörmland
4164,2020-08-11,6,0.0,Sörmland
4189,2020-08-12,4,0.0,Sörmland
4204,2020-08-13,1,0.0,Sörmland
4234,2020-08-14,1,0.0,Sörmland
4254,2020-08-15,4,-253.0,Sörmland
4276,2020-08-16,0,0.0,Sörmland
4301,2020-08-17,1,253.0,Sörmland
4332,2020-08-18,4,0.0,Sörmland
4339,2020-08-19,1,0.0,Sörmland
4363,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4408,2020-08-22,1,-253.0,Sörmland
4422,2020-08-23,0,0.0,Sörmland
4453,2020-08-24,0,254.0,Sörmland
4477,2020-08-25,0,-1.0,Sörmland
4488,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4543,2020-08-28,4,0.0,Sörmland
4554,2020-08-29,2,-253.0,Sörmland
4584,2020-08-30,0,0.0,Sörmland
4609,2020-08-31,0,253.0,Sörmland
4624,2020-09-01,0,0.0,Sörmland
4653,2020-09-02,0,0.0,Sörmland
4682,2020-09-03,1,0.0,Sörmland
4692,2020-09-04,0,0.0,Sörmland
4717,2020-09-05,1,-253.0,Sörmland
4730,2020-09-06,0,0.0,Sörmland
4768,2020-09-07,0,253.0,Sörmland
4783,2020-09-08,6,0.0,Sörmland
4806,2020-09-09,2,0.0,Sörmland
4821,2020-09-10,2,1.0,Sörmland
4846,2020-09-11,3,0.0,Sörmland
4865,2020-09-12,2,-254.0,Sörmland
4888,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4934,2020-09-15,2,254.0,Sörmland
4957,2020-09-16,0,0.0,Sörmland
4992,2020-09-17,6,0.0,Sörmland
5001,2020-09-18,2,0.0,Sörmland
5025,2020-09-19,3,-254.0,Sörmland
5049,2020-09-20,7,0.0,Sörmland
5075,2020-09-21,6,0.0,Sörmland
5084,2020-09-22,14,254.0,Sörmland
5107,2020-09-23,7,0.0,Sörmland
5131,2020-09-24,3,0.0,Sörmland
5165,2020-09-25,2,0.0,Sörmland
5181,2020-09-26,7,-254.0,Sörmland
5198,2020-09-27,0,0.0,Sörmland
5234,2020-09-28,1,0.0,Sörmland
5246,2020-09-29,10,254.0,Sörmland
5270,2020-09-30,5,0.0,Sörmland
5280,2020-10-01,7,0.0,Sörmland
5307,2020-10-02,3,0.0,Sörmland
5343,2020-10-03,12,-254.0,Sörmland
5349,2020-10-04,0,0.0,Sörmland
5386,2020-10-05,0,0.0,Sörmland
5403,2020-10-06,10,254.0,Sörmland
5417,2020-10-07,4,0.0,Sörmland
5444,2020-10-08,17,0.0,Sörmland
5466,2020-10-09,7,0.0,Sörmland
5487,2020-10-10,16,-254.0,Sörmland
5518,2020-10-11,0,0.0,Sörmland
5532,2020-10-12,0,0.0,Sörmland
5559,2020-10-13,21,255.0,Sörmland
5572,2020-10-14,15,0.0,Sörmland
5596,2020-10-15,26,0.0,Sörmland
5617,2020-10-16,16,0.0,Sörmland
5643,2020-10-17,21,-255.0,Sörmland
5667,2020-10-18,0,0.0,Sörmland
5682,2020-10-19,0,0.0,Sörmland
5702,2020-10-20,34,255.0,Sörmland
5723,2020-10-21,21,0.0,Sörmland
5745,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,48,0.0,Sörmland
5787,2020-10-24,23,-255.0,Sörmland
5816,2020-10-25,1,0.0,Sörmland
5830,2020-10-26,32,0.0,Sörmland
5852,2020-10-27,67,256.0,Sörmland
5882,2020-10-28,0,-1.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1185,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1250,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1292,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
1384,2020-04-06,389,76.0,Totalt_antal_fall
1404,2020-04-07,738,114.0,Totalt_antal_fall
1429,2020-04-08,654,96.0,Totalt_antal_fall
1435,2020-04-09,645,106.0,Totalt_antal_fall
1459,2020-04-10,454,77.0,Totalt_antal_fall
1478,2020-04-11,395,17.0,Totalt_antal_fall
1516,2020-04-12,464,12.0,Totalt_antal_fall
1519,2020-04-13,437,20.0,Totalt_antal_fall
1543,2020-04-14,479,114.0,Totalt_antal_fall
1578,2020-04-15,604,170.0,Totalt_antal_fall
1604,2020-04-16,623,130.0,Totalt_antal_fall
1622,2020-04-17,688,67.0,Totalt_antal_fall
1632,2020-04-18,532,111.0,Totalt_antal_fall
1657,2020-04-19,388,29.0,Totalt_antal_fall
1692,2020-04-20,461,40.0,Totalt_antal_fall
1702,2020-04-21,707,185.0,Totalt_antal_fall
1728,2020-04-22,722,172.0,Totalt_antal_fall
1754,2020-04-23,758,84.0,Totalt_antal_fall
1772,2020-04-24,780,131.0,Totalt_antal_fall
1802,2020-04-25,473,40.0,Totalt_antal_fall
1804,2020-04-26,300,2.0,Totalt_antal_fall
1826,2020-04-27,563,80.0,Totalt_antal_fall
1848,2020-04-28,742,81.0,Totalt_antal_fall
1891,2020-04-29,799,107.0,Totalt_antal_fall
1912,2020-04-30,635,124.0,Totalt_antal_fall
1928,2020-05-01,532,67.0,Totalt_antal_fall
1956,2020-05-02,299,16.0,Totalt_antal_fall
1977,2020-05-03,261,10.0,Totalt_antal_fall
1981,2020-05-04,477,90.0,Totalt_antal_fall
2006,2020-05-05,657,85.0,Totalt_antal_fall
2040,2020-05-06,745,87.0,Totalt_antal_fall
2067,2020-05-07,784,99.0,Totalt_antal_fall
2088,2020-05-08,700,135.0,Totalt_antal_fall
2107,2020-05-09,509,45.0,Totalt_antal_fall
2113,2020-05-10,279,5.0,Totalt_antal_fall
2140,2020-05-11,455,31.0,Totalt_antal_fall
2176,2020-05-12,754,57.0,Totalt_antal_fall
2196,2020-05-13,698,147.0,Totalt_antal_fall
2202,2020-05-14,657,69.0,Totalt_antal_fall
2243,2020-05-15,688,117.0,Totalt_antal_fall
2256,2020-05-16,358,28.0,Totalt_antal_fall
2267,2020-05-17,259,5.0,Totalt_antal_fall
2294,2020-05-18,430,19.0,Totalt_antal_fall
2317,2020-05-19,666,45.0,Totalt_antal_fall
2345,2020-05-20,808,88.0,Totalt_antal_fall
2373,2020-05-21,610,40.0,Totalt_antal_fall
2376,2020-05-22,532,54.0,Totalt_antal_fall
2403,2020-05-23,403,67.0,Totalt_antal_fall
2440,2020-05-24,210,6.0,Totalt_antal_fall
2463,2020-05-25,491,31.0,Totalt_antal_fall
2477,2020-05-26,746,96.0,Totalt_antal_fall
2506,2020-05-27,800,95.0,Totalt_antal_fall
2522,2020-05-28,774,46.0,Totalt_antal_fall
2551,2020-05-29,773,84.0,Totalt_antal_fall
2565,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2617,2020-06-01,648,8.0,Totalt_antal_fall
2619,2020-06-02,900,65.0,Totalt_antal_fall
2661,2020-06-03,1046,74.0,Totalt_antal_fall
2679,2020-06-04,1039,20.0,Totalt_antal_fall
2685,2020-06-05,1146,77.0,Totalt_antal_fall
2710,2020-06-06,780,17.0,Totalt_antal_fall
2731,2020-06-07,462,3.0,Totalt_antal_fall
2751,2020-06-08,677,35.0,Totalt_antal_fall
2793,2020-06-09,936,23.0,Totalt_antal_fall
2815,2020-06-10,1437,78.0,Totalt_antal_fall
2833,2020-06-11,1293,19.0,Totalt_antal_fall
2839,2020-06-12,1329,40.0,Totalt_antal_fall
2866,2020-06-13,1032,20.0,Totalt_antal_fall
2902,2020-06-14,418,0.0,Totalt_antal_fall
2906,2020-06-15,685,17.0,Totalt_antal_fall
2940,2020-06-16,1209,48.0,Totalt_antal_fall
2968,2020-06-17,1457,102.0,Totalt_antal_fall
2973,2020-06-18,1494,12.0,Totalt_antal_fall
3011,2020-06-19,1209,-5053.0,Totalt_antal_fall
3025,2020-06-20,698,0.0,Totalt_antal_fall
3054,2020-06-21,321,0.0,Totalt_antal_fall
3078,2020-06-22,800,5122.0,Totalt_antal_fall
3080,2020-06-23,1309,39.0,Totalt_antal_fall
3102,2020-06-24,1698,48.0,Totalt_antal_fall
3145,2020-06-25,1279,21.0,Totalt_antal_fall
3159,2020-06-26,1204,50.0,Totalt_antal_fall
3188,2020-06-27,755,-5280.0,Totalt_antal_fall
3207,2020-06-28,415,0.0,Totalt_antal_fall
3232,2020-06-29,727,5310.0,Totalt_antal_fall
3234,2020-06-30,804,23.0,Totalt_antal_fall
3277,2020-07-01,684,37.0,Totalt_antal_fall
3299,2020-07-02,687,41.0,Totalt_antal_fall
3319,2020-07-03,694,9.0,Totalt_antal_fall
3325,2020-07-04,364,-5420.0,Totalt_antal_fall
3350,2020-07-05,315,0.0,Totalt_antal_fall
3387,2020-07-06,251,5433.0,Totalt_antal_fall
3405,2020-07-07,278,14.0,Totalt_antal_fall
3410,2020-07-08,533,35.0,Totalt_antal_fall
3432,2020-07-09,334,18.0,Totalt_antal_fall
3469,2020-07-10,369,26.0,Totalt_antal_fall
3478,2020-07-11,308,-5526.0,Totalt_antal_fall
3514,2020-07-12,106,0.0,Totalt_antal_fall
3537,2020-07-13,170,5536.0,Totalt_antal_fall
3563,2020-07-14,312,9.0,Totalt_antal_fall
3584,2020-07-15,287,27.0,Totalt_antal_fall
3607,2020-07-16,268,21.0,Totalt_antal_fall
3621,2020-07-17,284,26.0,Totalt_antal_fall
3651,2020-07-18,191,-5619.0,Totalt_antal_fall
3655,2020-07-19,110,0.0,Totalt_antal_fall
3678,2020-07-20,131,5639.0,Totalt_antal_fall
3703,2020-07-21,226,7.0,Totalt_antal_fall
3719,2020-07-22,297,21.0,Totalt_antal_fall
3758,2020-07-23,220,9.0,Totalt_antal_fall
3762,2020-07-24,262,21.0,Totalt_antal_fall
3785,2020-07-25,138,-5697.0,Totalt_antal_fall
3826,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3863,2020-07-28,283,2.0,Totalt_antal_fall
3884,2020-07-29,301,28.0,Totalt_antal_fall
3915,2020-07-30,302,-5730.0,Totalt_antal_fall
3937,2020-07-31,258,5743.0,Totalt_antal_fall
3959,2020-08-01,303,-5743.0,Totalt_antal_fall
3961,2020-08-02,38,0.0,Totalt_antal_fall
3997,2020-08-03,165,5744.0,Totalt_antal_fall
4005,2020-08-04,333,3.0,Totalt_antal_fall
4029,2020-08-05,425,13.0,Totalt_antal_fall
4048,2020-08-06,378,6.0,Totalt_antal_fall
4073,2020-08-07,380,-3.0,Totalt_antal_fall
4110,2020-08-08,260,-5763.0,Totalt_antal_fall
