,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,0.6534173610297139,0.220584164148702,0.29687532992112203,0.338944737701899,0.49458293744932397,0.628151430973246,0.784753752186773,1.05396899433608,1.1537250174009899,0.681731117266008,0.22724370575533603,40916,34247,31/05/2020,31.0,5.0,2020.0,24,3,Mali,ML,MLI,19658023.0,Africa,2.11109734,2020-05-31,76,1250,49,13,10.287712379549447,6.247927513443584,0.0608,968.3679226803357,91.4028402066052,2020-05-31
136,136.0,137.0,138.0,144.0,0.6795269744492839,0.232395233187804,0.30695495003037604,0.350530654481308,0.5123746597923571,0.652263666386349,0.8164450325300899,1.1015290388202,1.20777794530037,0.7085275798161359,0.236175859938712,40917,34248,01/06/2020,1.0,6.0,2020.0,15,1,Mali,ML,MLI,19658023.0,Africa,2.06022752,2020-06-01,77,1265,50,14,10.304921669581672,6.266786540694902,0.060869565217391314,978.1306524607304,91.68086370472963,2020-06-01
137,137.0,138.0,139.0,145.0,1.10991168823194,0.312827999443658,0.59450349575558,0.658835079234214,0.88714251743549,1.07710748476516,1.296099533302,1.67193027247237,1.8125654235707,1.17563606654491,0.314201955181831,40918,34249,02/06/2020,2.0,6.0,2020.0,50,1,Mali,ML,MLI,19658023.0,Africa,2.24335886,2020-06-02,78,1315,51,15,10.360847084179664,6.285402218862249,0.059315589353612176,987.9918064975807,91.95973287751067,2020-06-02
138,138.0,139.0,140.0,146.0,1.2350584180006599,0.32924446616126196,0.680681646979838,0.750775151535244,1.00047800908168,1.20457412252932,1.4366399155093,1.82255084660723,1.9640543831737,1.3581807733773401,0.35068076776196994,40919,34250,03/06/2020,3.0,6.0,2020.0,36,0,Mali,ML,MLI,19658023.0,Africa,2.28914169,2020-06-03,78,1351,52,16,10.399811959325683,6.285402218862249,0.05773501110288675,997.9523770680954,92.23945029726922,2020-06-03
139,139.0,140.0,141.0,147.0,1.26726240418611,0.33361040752552196,0.703308771123683,0.775141103862606,1.0290984653041801,1.23716454975443,1.47205064269962,1.86316922431759,2.0036119141456203,1.3889692159841298,0.358630309460086,40920,34251,04/06/2020,4.0,6.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,2.13653224,2020-06-04,78,1351,53,17,10.399811959325683,6.285402218862249,0.05773501110288675,1008.0133664532577,92.52001854415032,2020-06-04
140,140.0,141.0,142.0,148.0,1.36759580435186,0.34713982558112205,0.7769619059721741,0.852824038735152,1.1198098896041202,1.33776398110451,1.58213353085309,1.98507560088395,2.1302977376211296,1.4242898054406399,0.35607245136015997,40921,34252,05/06/2020,5.0,6.0,2020.0,110,7,Mali,ML,MLI,19658023.0,Africa,2.61470851,2020-06-05,85,1461,54,18,10.512740462803498,6.409390936137703,0.05817932922655715,1018.1757870386804,92.80144020614722,2020-06-05
141,141.0,142.0,143.0,149.0,1.27497213744173,0.33775033768271806,0.7039622450691229,0.7765271779240079,1.03401561282582,1.2443987422481297,1.48261269543334,1.87855742860356,2.02011908144136,1.25414399990325,0.32381858835808297,40922,34253,06/06/2020,6.0,6.0,2020.0,24,2,Mali,ML,MLI,19658023.0,Africa,2.62488247,2020-06-06,87,1485,55,19,10.536247215688128,6.442943495848727,0.05858585858585859,1028.440661416476,93.08371787912516,2020-06-06
142,142.0,143.0,144.0,150.0,1.41402247460592,0.357282808271766,0.808336438143097,0.885661828439575,1.1598073976238301,1.38220961715147,1.6331312117286598,2.0511755964648,2.20127973995601,1.33371366038868,0.323473076241865,40923,34254,07/06/2020,7.0,6.0,2020.0,38,3,Mali,ML,MLI,19658023.0,Africa,2.58418662,2020-06-07,90,1523,56,20,10.572700226487294,6.491853096329675,0.05909389363099146,1038.8090224881537,93.36685416684533,2020-06-07
143,143.0,144.0,145.0,151.0,1.5234036557994801,0.36875358894230104,0.896388159696931,0.9772776948549008,1.2614420199723602,1.49077029716113,1.74996657660468,2.17947510750326,2.3348661328729703,1.4182741803410501,0.32537441191261196,40924,34255,08/06/2020,8.0,6.0,2020.0,10,2,Mali,ML,MLI,19658023.0,Africa,2.55875171,2020-06-08,92,1533,57,21,10.582141981658776,6.523561956057013,0.060013046314416174,1049.2819135685572,93.65085168098891,2020-06-08
144,144.0,145.0,146.0,152.0,0.9928803127438269,0.285876197840341,0.518082053987233,0.576351106337914,0.7882879823264979,0.9643752793061251,1.16679909155198,1.50566984867487,1.63075240242676,0.9251835411477959,0.256599745909517,40925,34256,09/06/2020,9.0,6.0,2020.0,14,0,Mali,ML,MLI,19658023.0,Africa,2.48244699,2020-06-09,92,1547,58,22,10.595257481449037,6.523561956057013,0.059469941822883,1059.860388490849,93.93571304118105,2020-06-09
145,145.0,146.0,147.0,153.0,1.0987679405867299,0.290392103517167,0.608096655289407,0.670722484440205,0.8914544192168729,1.07239733064668,1.27735985095189,1.61707852908202,1.7395148504104798,1.0138392445096098,0.261772167314483,40926,34257,10/06/2020,10.0,6.0,2020.0,39,2,Mali,ML,MLI,19658023.0,Africa,2.5892736000000003,2020-06-10,94,1586,59,23,10.631177055703981,6.554588851677637,0.059268600252206816,1070.5455117125482,94.22144087501518,2020-06-10
146,146.0,147.0,148.0,154.0,1.06482711414061,0.277414254853058,0.593149466529231,0.6535261809959461,0.8666031050704258,1.04070037921159,1.23632946572489,1.55843723710498,1.6743514839155,0.9990233125019009,0.25794671011952197,40927,34258,11/06/2020,11.0,6.0,2020.0,81,2,Mali,ML,MLI,19658023.0,Africa,2.80292683,2020-06-11,96,1667,60,24,10.703038388986418,6.584962500721157,0.0575884823035393,1081.3383584226456,94.50803781807714,2020-06-11
147,147.0,148.0,149.0,155.0,0.9047334958374721,0.25217388692772197,0.48020922554445794,0.533949498403969,0.724376569159136,0.8810173887972959,1.0593739601238499,1.3555041819256597,1.46406000216429,0.8753781378064741,0.24278621240626302,40928,34259,12/06/2020,12.0,6.0,2020.0,55,1,Mali,ML,MLI,19658023.0,Africa,2.68592625,2020-06-12,97,1722,61,25,10.749869427396844,6.599912842187128,0.05632984901277584,1092.2400146497912,94.79550651396956,2020-06-12
148,148.0,149.0,150.0,156.0,0.90016354536324,0.25115727625247797,0.47782878515808,0.530964629493346,0.7205292709365941,0.876835087050655,1.05446126111321,1.3490445333016101,1.4557739318598202,0.889724255412841,0.246765109531924,40929,34260,13/06/2020,13.0,6.0,2020.0,30,4,Mali,ML,MLI,19658023.0,Africa,2.67575229,2020-06-13,101,1752,62,26,10.774787059601174,6.658211482751795,0.057648401826484015,1103.2515773715777,95.08384961433623,2020-06-13
149,149.0,150.0,151.0,157.0,0.906771208496639,0.25379959862967005,0.48034856902904205,0.533793788897464,0.7256520218118321,0.8827531067084781,1.0624163253565502,1.3601975204771297,1.4680521476056998,0.914770120291071,0.25371158261321697,40930,34261,14/06/2020,14.0,6.0,2020.0,24,3,Mali,ML,MLI,19658023.0,Africa,2.67575229,2020-06-14,104,1776,63,27,10.794415866350102,6.7004397181410935,0.058558558558558564,1114.3741546249223,95.37306977888642,2020-06-14
150,150.0,151.0,152.0,158.0,0.850794124640049,0.24818908785491697,0.43686526020725,0.48845852584892296,0.6731612887151441,0.826612085772893,1.0021954534780402,1.2963816168633,1.4028447850043602,0.8752816191060441,0.25267203920380304,40931,34262,15/06/2020,15.0,6.0,2020.0,33,0,Mali,ML,MLI,19658023.0,Africa,2.76731795,2020-06-15,104,1809,64,28,10.82097669262124,6.7004397181410935,0.057490326147042574,1125.6088656175652,95.66316967541974,2020-06-15
151,151.0,152.0,153.0,159.0,0.799681555708453,0.244138155054793,0.396666313075611,0.446255115576808,0.6242207876761771,0.774241193555307,0.947452065676021,1.2395303654628602,1.34545770337915,0.8313683999059069,0.25066700409509396,40932,34263,16/06/2020,16.0,6.0,2020.0,51,0,Mali,ML,MLI,19658023.0,Africa,2.77240494,2020-06-16,104,1860,65,29,10.861086905995398,6.7004397181410935,0.055913978494623665,1136.9568408406858,95.95415197985045,2020-06-16
152,152.0,153.0,154.0,160.0,0.600835850094136,0.215655421253449,0.256574768576846,0.29655521561209996,0.44530482230660207,0.574848930804325,0.72756387906067,0.9946044094017809,1.09235729183078,0.6281837354220029,0.22209648957399697,40933,34264,17/06/2020,17.0,6.0,2020.0,25,2,Mali,ML,MLI,19658023.0,Africa,2.71644814,2020-06-17,106,1885,66,30,10.880348808156027,6.7279204545632,0.056233421750663135,1148.4192221826618,96.2460193762322,2020-06-17
153,153.0,154.0,155.0,161.0,0.47141035347135,0.19714695825473896,0.170777027508077,0.202882041236068,0.32868896830768396,0.443481409000856,0.583346398972961,0.8350147975676919,0.9311031221035041,0.495218667412177,0.202172174376814,40934,34265,18/06/2020,18.0,6.0,2020.0,5,1,Mali,ML,MLI,19658023.0,Africa,2.74188305,2020-06-18,107,1890,67,31,10.884170519108435,6.741466986401148,0.05661375661375661,1159.9971630439695,96.53877455678291,2020-06-18
154,154.0,155.0,156.0,162.0,0.671637367885962,0.25567740786432797,0.282129267069553,0.325408032271697,0.490646721414892,0.6363403586549821,0.81213664143296,1.13325145733524,1.26328335171852,0.716446006217902,0.253301914675349,40935,34266,19/06/2020,19.0,6.0,2020.0,16,0,Mali,ML,MLI,19658023.0,Africa,2.26370678,2020-06-19,107,1906,68,32,10.896332403909938,6.741466986401148,0.05613850996852046,1171.6918284532467,96.83242022190943,2020-06-19
155,155.0,156.0,157.0,163.0,0.720259800324973,0.272957241834476,0.300827440675906,0.34689867075061104,0.5247213217741379,0.6825859269818011,0.873777980522362,1.22269292617986,1.35846790507117,0.806825954717035,0.28525605190886305,40936,34267,20/06/2020,20.0,6.0,2020.0,17,1,Mali,ML,MLI,19658023.0,Africa,2.22809791,2020-06-20,108,1923,69,33,10.9091430473399,6.754887502163467,0.0561622464898596,1183.5043951845198,97.12695908023258,2020-06-20
156,156.0,157.0,158.0,164.0,0.5822902993336321,0.25027760745518396,0.20730222515072896,0.24634368398128503,0.40138888330409994,0.544579737050007,0.721908057125416,1.04734420158428,1.1734412893269999,0.679014147169558,0.27720636478275,40937,34268,21/06/2020,21.0,6.0,2020.0,10,1,Mali,ML,MLI,19658023.0,Africa,2.08566243,2020-06-21,109,1933,70,34,10.916625922211237,6.768184324776926,0.05638903259182618,1195.4360518756218,97.42239384861216,2020-06-21
157,157.0,158.0,159.0,165.0,0.635518963238903,0.276021491549296,0.22523023737047798,0.26726404502557105,0.4365904855548529,0.592887009968119,0.787188712481948,1.1471097955412901,1.2898867151523101,0.7412878694090199,0.30262950542783196,40938,34269,22/06/2020,22.0,6.0,2020.0,28,2,Mali,ML,MLI,19658023.0,Africa,2.1772281,2020-06-22,111,1961,71,35,10.937373820192152,6.794415866350106,0.05660377358490566,1207.4879991477922,97.7187272521718,2020-06-22
158,158.0,159.0,160.0,166.0,0.811335582923882,0.327072408550959,0.313635649299971,0.36749780259504,0.575924870666509,0.763938354214524,0.9951622510203101,1.41616692139554,1.5793652893642602,0.9413284121246479,0.355788697217305,40939,34270,23/06/2020,23.0,6.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,2.10601036,2020-06-23,111,1961,72,36,10.937373820192152,6.794415866350106,0.05660377358490566,1219.661449726494,98.01596202432442,2020-06-23
159,159.0,160.0,161.0,167.0,0.754920489198989,0.321174031978025,0.26988623820335395,0.320903736195379,0.5222720568609339,0.7073793903061361,0.9355014587151671,1.35180087412445,1.5110385914757902,0.87894558199837,0.35882803126159996,40940,34271,24/06/2020,24.0,6.0,2020.0,17,0,Mali,ML,MLI,19658023.0,Africa,1.99409676,2020-06-24,111,1978,73,37,10.94982671075911,6.794415866350106,0.05611729019211325,1231.9576285634455,98.31410090679718,2020-06-24
160,160.0,161.0,162.0,168.0,0.678879099549319,0.312538000727369,0.216205366098743,0.26266789000045604,0.45167954231896207,0.6299051777470811,0.852708954563914,1.2621988014770802,1.42073145609718,0.7802550274013922,0.348940656211095,40941,34272,25/06/2020,25.0,6.0,2020.0,23,1,Mali,ML,MLI,19658023.0,Africa,1.69905183,2020-06-25,112,2001,74,38,10.96650545190574,6.807354922057604,0.0559720139930035,1244.377772959876,98.6131466496568,2020-06-25
161,161.0,162.0,163.0,169.0,0.585271056670333,0.299927389438933,0.156487017132775,0.196671846066958,0.366582342955546,0.533780616861434,0.747212822795198,1.14907543735447,1.30731379119558,0.6577343609724411,0.328867180486221,40942,34273,26/06/2020,26.0,6.0,2020.0,6,1,Mali,ML,MLI,19658023.0,Africa,1.44978974,2020-06-26,113,2007,75,39,10.970824901362617,6.820178962415187,0.05630293971101146,1256.9231326910315,98.91310201133508,2020-06-26
162,162.0,163.0,164.0,170.0,0.791726063695087,0.368554177175558,0.25153562430342996,0.30593981884880894,0.525183700768866,0.7329914425985371,0.992725592729845,1.4759819847451898,1.66746361364489,0.8801555153665909,0.39361751262621203,40943,34274,27/06/2020,27.0,6.0,2020.0,32,0,Mali,ML,MLI,19658023.0,Africa,1.4599637,2020-06-27,113,2039,76,40,10.993646060016596,6.820178962415187,0.05541932319764591,1269.5949701319346,99.21396975865416,2020-06-27
163,163.0,164.0,165.0,171.0,1.02036337112394,0.43270932914081606,0.36625041651840096,0.43482887384384106,0.706892657517004,0.9571652191974119,1.26430693092802,1.8219279253100202,2.03650659343792,1.15966544404807,0.47343143504264207,40944,34275,28/06/2020,28.0,6.0,2020.0,79,0,Mali,ML,MLI,19658023.0,Africa,1.73974768,2020-06-28,113,2118,77,41,11.048486873992335,6.820178962415187,0.05335221907459868,1282.3945603844074,99.51575266685222,2020-06-28
164,164.0,165.0,166.0,172.0,0.9050952827348459,0.41397253264967204,0.288728381334557,0.35184777374970794,0.6035521395474189,0.8408605589925571,1.13728574768122,1.67760590113392,1.88304144814813,1.04901112889957,0.46913203867464504,40945,34276,29/06/2020,29.0,6.0,2020.0,29,1,Mali,ML,MLI,19658023.0,Africa,1.71939976,2020-06-29,114,2147,78,42,11.068106475858775,6.832890014164741,0.05309734513274336,1295.3231914053815,99.81845351960892,2020-06-29
165,165.0,166.0,167.0,173.0,0.9591285699077541,0.436028442866891,0.307623138639232,0.37420704479826794,0.641623845092011,0.8925487716602328,1.2038086670491202,1.77184824908804,1.98968203223947,1.08562913004105,0.4855081066251489,40946,34277,30/06/2020,30.0,6.0,2020.0,26,1,Mali,ML,MLI,19658023.0,Africa,1.59222522,2020-06-30,115,2173,79,43,11.085472459181283,6.845490050944375,0.0529222273354809,1308.3821641364973,100.12207510907108,2020-06-30
166,166.0,167.0,168.0,174.0,1.00911549072827,0.45661636828359603,0.32602643969294703,0.39545281041456,0.6763310068654,0.9401404921896559,1.2665141260280501,1.85857475959248,2.08546240523296,1.1019824655538302,0.492821540598239,40947,34278,01/07/2020,1.0,7.0,2020.0,8,1,Mali,ML,MLI,19658023.0,Africa,1.50574653,2020-07-01,116,2181,80,44,11.09077405464075,6.857980995127572,0.05318661164603393,1321.5727926350105,100.42662023587872,2020-07-01
167,167.0,168.0,169.0,175.0,1.26229003867193,0.519929806603974,0.46114617340189,0.546748817306512,0.884767989961216,1.1910011858647198,1.5622273630767398,2.22154337282753,2.46959003536332,1.3443630776862698,0.548833928228157,40948,34279,02/07/2020,2.0,7.0,2020.0,21,0,Mali,ML,MLI,19658023.0,Africa,1.58713824,2020-07-02,116,2202,81,45,11.10459875356437,6.857980995127572,0.05267938237965486,1334.896404206019,100.73209170919048,2020-07-02
168,168.0,169.0,170.0,176.0,1.29343533355986,0.531100280786017,0.47327487981172495,0.561464655778938,0.9080092161051478,1.22103535696823,1.6003817925510901,2.2729455206441402,2.52660528269473,1.3616942631806002,0.55590935507793,40949,34280,03/07/2020,3.0,7.0,2020.0,58,1,Mali,ML,MLI,19658023.0,Africa,1.80079146,2020-07-03,117,2260,82,46,11.142107057302551,6.870364719583406,0.05176991150442478,1348.3543395360252,101.03849234670976,2020-07-03
169,169.0,170.0,171.0,177.0,1.08639560976238,0.488370285513969,0.35192543145816707,0.42693623260541297,0.730630403218805,1.0135310605085501,1.3633330430814201,1.99326129365163,2.2334692770018996,1.12016257338499,0.500951931987985,40950,34281,04/07/2020,4.0,7.0,2020.0,25,0,Mali,ML,MLI,19658023.0,Africa,1.84148732,2020-07-04,117,2285,83,47,11.15797844994543,6.870364719583406,0.05120350109409191,1361.9479528278384,101.34582497471077,2020-07-04
170,170.0,171.0,172.0,178.0,0.872559209466406,0.437007961462742,0.237462782594053,0.298125389952218,0.5523210453427579,0.8005406619663841,1.11413312036038,1.6931295924054302,1.9142652693784898,0.870236492118451,0.435118246059225,40951,34282,05/07/2020,5.0,7.0,2020.0,18,1,Mali,ML,MLI,19658023.0,Africa,1.88218317,2020-07-05,118,2303,84,48,11.169298695792845,6.8826430493618425,0.051237516283108984,1375.6786119368448,101.6540924280643,2020-07-05
171,171.0,172.0,173.0,179.0,1.10089646318401,0.493884645285123,0.35701579052239096,0.432961374355682,0.741232075460652,1.02798065558139,1.38142558151991,2.0176393200177802,2.2607623829147796,1.08100325921122,0.483439354299025,40952,34283,06/07/2020,6.0,7.0,2020.0,27,1,Mali,ML,MLI,19658023.0,Africa,1.87709619,2020-07-06,119,2330,85,49,11.186114239541645,6.894817763307944,0.05107296137339056,1389.5476985086468,101.96329755026436,2020-07-06
172,172.0,173.0,174.0,180.0,0.8888029468544741,0.445578386475461,0.24163102494293104,0.302674602751573,0.562950526311658,0.8152274642361121,1.13478324317871,1.72557564895292,1.9521977235263899,0.8954990479406508,0.44774952397032597,40953,34284,07/07/2020,7.0,7.0,2020.0,1,0,Mali,ML,MLI,19658023.0,Africa,1.88218317,2020-07-07,119,2331,86,50,11.186733289128867,6.894817763307944,0.05105105105105105,1403.556608118085,102.27344319345379,2020-07-07
173,173.0,174.0,175.0,181.0,1.13392111601398,0.510454128765351,0.366504724883631,0.4451246085070279,0.7618368718793329,1.05800868057949,1.4230786416228602,2.08209853585866,2.33455370660721,1.16821577412625,0.522441976666766,40954,34285,08/07/2020,8.0,7.0,2020.0,17,0,Mali,ML,MLI,19658023.0,Africa,1.88218317,2020-07-08,119,2348,87,51,11.197216693110054,6.894817763307944,0.05068143100511073,1417.7067504096833,102.58453221845129,2020-07-08
174,174.0,175.0,176.0,182.0,0.9261638019040179,0.46550341779244,0.251492098099444,0.315206646381637,0.585856785431573,0.8494316564302559,1.1827238098118897,1.80164775982937,2.03964628787873,0.978420923500031,0.489210461750016,40955,34286,09/07/2020,9.0,7.0,2020.0,10,1,Mali,ML,MLI,19658023.0,Africa,1.81605241,2020-07-09,120,2358,88,52,11.203348002979762,6.906890595608518,0.050890585241730284,1431.9995492394733,102.89656749477707,2020-07-09
175,175.0,176.0,177.0,183.0,0.7156654443826279,0.414592147407411,0.146392976057151,0.194561719890575,0.411217511282575,0.6369149328930811,0.93553774663308,1.5047014273200903,1.72883464674867,0.757240301283617,0.43719289178733,40956,34287,10/07/2020,10.0,7.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,1.78553052,2020-07-10,120,2358,89,53,11.203348002979762,6.906890595608518,0.050890585241730284,1446.4364428182864,103.20955190067987,2020-07-10
176,176.0,177.0,178.0,184.0,0.750390878117197,0.44024280081838796,0.154111885730436,0.20276096182803102,0.42865096996295793,0.665197518172002,0.9794623894895621,1.58720654487654,1.82922654666157,0.785291332214338,0.45338816204622795,40957,34288,11/07/2020,11.0,7.0,2020.0,46,1,Mali,ML,MLI,19658023.0,Africa,1.85674826,2020-07-11,121,2404,90,54,11.231221180711186,6.918863237274595,0.050332778702163065,1461.0188838564661,103.52348832316324,2020-07-11
177,177.0,178.0,179.0,185.0,0.7944414254889741,0.468120007586743,0.162009547152422,0.21381484602817002,0.452758590470557,0.703366019650048,1.03742831639002,1.6860187128044,1.94519983428965,0.845502463775986,0.48815107506155697,40958,34289,12/07/2020,12.0,7.0,2020.0,2,0,Mali,ML,MLI,19658023.0,Africa,1.46505068,2020-07-12,121,2406,91,55,11.232420927176076,6.918863237274595,0.05029093931837074,1475.7483397100482,103.83837965801224,2020-07-12
178,178.0,179.0,180.0,186.0,0.564211288284578,0.406299996683782,0.06721828454718799,0.0989488392936789,0.268355346043316,0.46955071908784096,0.7572338660025859,1.3518098325001202,1.59622933073167,0.623323796612921,0.44075648345994106,40959,34290,13/07/2020,13.0,7.0,2020.0,5,0,Mali,ML,MLI,19658023.0,Africa,1.34296313,2020-07-13,121,2411,92,56,11.235415935602527,6.918863237274595,0.050186644545831605,1490.6262925284127,104.15422880982015,2020-07-13
179,179.0,180.0,181.0,187.0,0.6162849080962131,0.45390349935310104,0.0724389671639887,0.106728331169395,0.290436164253534,0.509486470942966,0.8248277751837629,1.4846288304102901,1.7656288391388,0.6941332149196701,0.49082630331651794,40960,34291,14/07/2020,14.0,7.0,2020.0,1,0,Mali,ML,MLI,19658023.0,Africa,1.21578859,2020-07-14,121,2412,93,57,11.236014191900084,6.918863237274595,0.050165837479270316,1505.6542394034257,104.4710386920153,2020-07-14
180,180.0,181.0,182.0,188.0,0.340912185241033,0.35292981500891296,0.00838938916398842,0.0170282568966494,0.0955639039850106,0.231799051590224,0.46788824053382205,1.03563905676286,1.2903376267454398,0.3966039821224421,0.3966039821224421,40961,34292,15/07/2020,15.0,7.0,2020.0,11,0,Mali,ML,MLI,19658023.0,Africa,1.23104953,2020-07-15,121,2423,94,58,11.242578689451346,6.918863237274595,0.04993809327280231,1520.8336925200836,104.78881222688784,2020-07-15
181,181.0,182.0,183.0,189.0,0.401935774393965,0.514401922353943,0.00951026764581063,0.019354316415204,0.108474381017767,0.263144639772917,0.535191385336815,1.2118065739201203,1.5371521018190102,0.467397687061618,0.467397687061618,40962,34293,16/07/2020,16.0,7.0,2020.0,10,0,Mali,ML,MLI,19658023.0,Africa,1.17509273,2020-07-16,121,2433,95,59,11.248520604938431,6.918863237274595,0.049732840115084255,1536.166179308677,105.10755234561684,2020-07-16
182,182.0,183.0,184.0,190.0,0.4771699284083579,0.596392701951301,0.0110558502889911,0.0224348693493131,0.12617214620639,0.307628247264724,0.629865133084854,1.46151641075405,1.87814254009711,0.5838563907143101,0.5838563907143101,40963,34294,17/07/2020,17.0,7.0,2020.0,7,0,Mali,ML,MLI,19658023.0,Africa,0.91565668,2020-07-17,121,2440,96,60,11.252665432450248,6.918863237274595,0.04959016393442623,1551.6532425984872,105.42726198829719,2020-07-17
183,183.0,184.0,185.0,191.0,0.582065066563246,0.7239361435093691,0.0131752649609882,0.0265576456238384,0.151079606222511,0.36982405361612203,0.762194176256164,1.81012492456781,2.34861973445296,0.776541689532581,0.776541689532581,40964,34295,18/07/2020,18.0,7.0,2020.0,27,0,Mali,ML,MLI,19658023.0,Africa,0.92583064,2020-07-18,121,2467,97,61,11.268542000300126,6.918863237274595,0.04904742602351034,1567.296440773034,105.74794410396679,2020-07-18
184,184.0,185.0,186.0,192.0,1.4537144245078,1.36643014295375,0.148379669134508,0.21933245352523104,0.609051128038662,1.09802894096936,1.8631453277883998,3.82379075926288,4.84976754577067,2.1416641079234098,1.51438521373648,40965,34296,19/07/2020,19.0,7.0,2020.0,5,0,Mali,ML,MLI,19658023.0,Africa,0.85969988,2020-07-19,121,2472,98,62,11.271463027904375,6.918863237274595,0.04894822006472492,1583.0973479268876,106.06960165063377,2020-07-19
185,185.0,186.0,187.0,193.0,2.58584382413205,1.86330869340818,0.459462962817923,0.6103099071396669,1.33271398265199,2.1428666906408,3.3196310244878195,6.02803902645121,7.2946925084822,4.35545030725186,2.5146204073339002,40966,34297,20/07/2020,20.0,7.0,2020.0,3,0,Mali,ML,MLI,19658023.0,Africa,0.73761232,2020-07-20,121,2475,99,63,11.273212809854336,6.918863237274595,0.048888888888888885,1599.0575540240613,106.39223759530371,2020-07-20
186,186.0,187.0,188.0,194.0,2.9415401809902204,2.097974947125,0.5430452745765221,0.7198764235774641,1.55489757337322,2.4713077337928797,3.76584594279821,6.65530492711665,8.016118691059429,4.65053407048324,2.68498709746903,40967,34298,21/07/2020,21.0,7.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.73252534,2020-07-21,121,2475,100,64,11.273212809854336,6.918863237274595,0.048888888888888885,1615.1786650580038,106.71585491400701,2020-07-21
187,187.0,188.0,189.0,195.0,3.14425602953894,2.22746858014399,0.5741600225542409,0.763465763780659,1.65754621867849,2.63685012670348,4.02680484952663,7.13945752157309,8.63742050922168,3.55975433480681,2.0552251234496497,40968,34299,22/07/2020,22.0,7.0,2020.0,2,1,Mali,ML,MLI,19658023.0,Africa,0.65622062,2020-07-22,122,2477,101,65,11.274378153246365,6.930737337562888,0.04925312878482035,1631.4623032131924,107.04045659182651,2020-07-22
188,188.0,189.0,190.0,196.0,3.1247959018852205,2.34063532199149,0.54685806437661,0.727461738690923,1.59387222735874,2.56607703089596,3.9775888011866005,7.31636161768716,9.01568264387659,2.5836205585816203,1.49165402498095,40969,34300,23/07/2020,23.0,7.0,2020.0,17,1,Mali,ML,MLI,19658023.0,Africa,0.69182949,2020-07-23,123,2494,102,66,11.284245749829669,6.94251450533924,0.04931836407377706,1647.9101070283866,107.36604562292469,2020-07-23
189,189.0,190.0,191.0,197.0,2.84580721940467,2.26718220702246,0.48728613377581603,0.649326139917553,1.4223256349150402,2.2939235055585,3.5790606929930697,6.78513791707034,8.55187449139961,2.03818398376764,1.17674607168623,40970,34301,24/07/2020,24.0,7.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.69182949,2020-07-24,123,2494,103,67,11.284245749829669,6.94251450533924,0.04931836407377706,1664.523731561477,107.69262501057169,2020-07-24
190,190.0,191.0,192.0,198.0,3.19076136221446,2.13405152773433,0.752646258372529,0.9493947682395749,1.81780241064216,2.7198639976763905,3.9810092243216197,6.891980841439099,8.40573488249248,2.32593247072017,1.16296623536008,40971,34302,25/07/2020,25.0,7.0,2020.0,9,0,Mali,ML,MLI,19658023.0,Africa,0.50361117,2020-07-25,123,2503,104,68,11.289442575688332,6.94251450533924,0.0491410307630843,1681.3048485560491,108.0201977671727,2020-07-25
191,191.0,192.0,193.0,199.0,1.98252253591348,1.27739283938286,0.378037707348831,0.5013002709380879,1.07854531982993,1.7045661335462299,2.5736106594065498,4.39452127253421,5.18261919901902,1.56771430040784,0.905120273352894,40972,34303,26/07/2020,26.0,7.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.49343721,2020-07-26,123,2503,105,69,11.289442575688332,6.94251450533924,0.0491410307630843,1698.2551466095904,108.34876691429588,2020-07-26
192,192.0,193.0,194.0,200.0,1.13997463279157,0.8365119946785071,0.134032247878825,0.196869030569325,0.534534491142324,0.941261436868629,1.52932748884097,2.7596773605443503,3.27530200254739,0.9374110877514019,0.6628497369084739,40973,34304,27/07/2020,27.0,7.0,2020.0,7,0,Mali,ML,MLI,19658023.0,Africa,0.50361117,2020-07-27,123,2510,106,70,11.293471648838134,6.94251450533924,0.04900398406374502,1715.3763313434094,108.67833548270019,2020-07-27
193,193.0,194.0,195.0,201.0,1.0434794487102599,0.7498001682351321,0.125216685919295,0.18345827119596697,0.49574019035196,0.8699324355792671,1.40154608278627,2.4967825866018503,2.9442211603523303,0.8818030474251201,0.6235289145052649,40974,34305,28/07/2020,28.0,7.0,2020.0,3,1,Mali,ML,MLI,19658023.0,Africa,0.51378513,2020-07-28,124,2513,107,71,11.295194955880653,6.954196310386875,0.04934341424592121,1732.670125574261,109.00890651236341,2020-07-28
