,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.3319850281483,0.0854297542666609,1.14175963373389,1.17227161229377,1.27599689960761,1.3425967950181499,1.39806614922867,1.45269952943833,1.46617879460425,1.22770711988887,0.0184144559308008,11643,9256,27/05/2020,27.0,5.0,2020.0,1022,26,Colombia,CO,COL,50339443.0,America,21.31727997,2020-05-27,776,23003,64,48,14.489534406061745,9.599912842187127,0.03373473025257575,88217.43029175414,857.5748248148215,2020-05-27
132,132.0,133.0,134.0,140.0,1.28811488976268,0.07953835764131599,1.1095331544045302,1.14076853438435,1.23661172930427,1.2976053908068401,1.3491379855116499,1.4005650100342801,1.41329962294956,1.191459028971,0.0177375881694321,11644,9257,28/05/2020,28.0,5.0,2020.0,1101,27,Colombia,CO,COL,50339443.0,America,22.1973056,2020-05-28,803,24104,65,49,14.556984957594464,9.649256177517314,0.03331397278460007,95818.03767616492,897.1845139414497,2020-05-28
133,133.0,134.0,135.0,141.0,1.27683422100454,0.0744522776469111,1.11160186057565,1.1390768931392201,1.22802309449041,1.2855789650821299,1.33408079660976,1.3829627780395002,1.3949728167435602,1.1856210055621001,0.0173254213830662,11645,9258,29/05/2020,29.0,5.0,2020.0,1262,19,Colombia,CO,COL,50339443.0,America,23.35345665,2020-05-29,822,25366,66,50,14.63060841628907,9.682994583681683,0.03240558227548687,104073.49560905463,938.6236964572361,2020-05-29
134,134.0,135.0,136.0,142.0,1.21758852120285,0.0669470235559774,1.0693855137548,1.09421816012414,1.1736710427260102,1.22516593834627,1.2689137789645502,1.3134027779336102,1.32468424647826,1.1354233422211,0.0166256467010791,11646,9259,30/05/2020,30.0,5.0,2020.0,1322,31,Colombia,CO,COL,50339443.0,America,24.77580056,2020-05-30,853,26688,67,51,14.703903573444665,9.736401931318289,0.031961930455635494,113040.22448147324,981.9768730521587,2020-05-30
135,135.0,136.0,137.0,143.0,1.1935423078279799,0.0596933283114116,1.0662528558327,1.08467357924007,1.15293824448041,1.19946774260134,1.23939174112866,1.28089485789185,1.29150614907153,1.11751657001266,0.0162009974073522,11647,9260,31/05/2020,31.0,5.0,2020.0,1548,37,Colombia,CO,COL,50339443.0,America,26.41467447,2020-05-31,890,28236,68,52,14.785248105945456,9.79766152585376,0.03152004533220003,122779.5057333516,1027.332447336341,2020-05-31
136,136.0,137.0,138.0,144.0,1.14245943814642,0.0511839188284176,1.03523970322728,1.05071417740857,1.1071396310873,1.1467295895646101,1.18153285836157,1.21871894891854,1.2285550757365,1.07596942586392,0.015659681711505,11648,9261,01/06/2020,1.0,6.0,2020.0,1147,49,Colombia,CO,COL,50339443.0,America,27.43176956,2020-06-01,939,29383,69,53,14.842694081916301,9.874981347653774,0.03195725419460232,133357.90067009965,1074.782906108236,2020-06-01
137,137.0,138.0,139.0,145.0,1.15315008248481,0.0446107267830705,1.06388063077341,1.0755767805194398,1.12121718781236,1.1558743207022,1.1870209337495201,1.22162364607728,1.2308617121265,1.0935888353728,0.0155972534983186,11649,9262,02/06/2020,2.0,6.0,2020.0,1110,30,Colombia,CO,COL,50339443.0,America,28.20452344,2020-06-02,969,30493,70,54,14.896190473885634,9.92035285541508,0.03177778506542485,144847.70536346332,1124.425007949032,2020-06-02
138,138.0,139.0,140.0,146.0,1.19557680980023,0.0409494099283645,1.11126645601304,1.12419630305663,1.1673109238471002,1.19799110981013,1.22601387344729,1.2584192744424798,1.26739899158883,1.14388659312233,0.0158036997724704,11650,9263,03/06/2020,3.0,6.0,2020.0,1340,40,Colombia,CO,COL,50339443.0,America,29.59508312,2020-06-03,1009,31833,71,55,14.95823550514323,9.978710459106358,0.03169666698080608,157327.44474557275,1176.359980527879,2020-06-03
139,139.0,140.0,141.0,147.0,1.24581923185914,0.0419762891473585,1.1488504691391102,1.17051423213667,1.22043222478602,1.24986937434077,1.2758658648286798,1.3067509913793,1.31557407649679,1.2011110891366201,0.0160476566707111,11651,9264,04/06/2020,4.0,6.0,2020.0,1521,36,Colombia,CO,COL,50339443.0,America,31.12271226,2020-06-04,1045,33354,72,56,15.025572167469578,10.029287226968245,0.031330575043473044,170882.40927297962,1230.6937270202345,2020-06-04
140,140.0,141.0,142.0,148.0,1.2317048731708502,0.0462138590202833,1.11190650439027,1.14286922445609,1.2086764092899098,1.23893363725942,1.26360236972497,1.29274496521431,1.30116844675931,1.1892396414759,0.0157698572902583,11652,9265,05/06/2020,5.0,6.0,2020.0,1766,42,Colombia,CO,COL,50339443.0,America,33.3535673,2020-06-05,1087,35120,73,57,15.100005224422722,10.086136225027307,0.030951025056947613,185605.23782841032,1287.5370420602808,2020-06-05
141,141.0,142.0,143.0,149.0,1.27846697245868,0.0523815289027259,1.14357963854784,1.17312818901039,1.25205807397854,1.28898430779839,1.31569983791747,1.34513234397679,1.35335204489458,1.22614899047976,0.0157392732833815,11653,9266,06/06/2020,6.0,6.0,2020.0,1515,58,Colombia,CO,COL,50339443.0,America,34.77193818,2020-06-06,1145,36635,74,58,15.1609349952268,10.161131882984307,0.031254265047086116,201596.55084397199,1347.0058376677528,2020-06-06
142,142.0,143.0,144.0,150.0,1.3107947815316998,0.0608044188831449,1.15652699429499,1.18997948439847,1.2784611136015,1.32373478076127,1.35552005862744,1.38655584017119,1.39489489864661,1.2476033181390802,0.0155731571012123,11654,9267,07/06/2020,7.0,6.0,2020.0,1392,60,Colombia,CO,COL,50339443.0,America,35.45927197,2020-06-07,1205,38027,75,59,15.214736506899696,10.234817431117323,0.03168801114997239,218965.63797277337,1409.2213796098715,2020-06-07
143,143.0,144.0,145.0,151.0,1.38739331403601,0.072362715065642,1.20646433785171,1.24533712592534,1.3474609863964,1.40166700414761,1.4414726690850201,1.4791222284544598,1.4886704671408102,1.31177892680011,0.0156374838560927,11655,9268,08/06/2020,8.0,6.0,2020.0,1209,54,Colombia,CO,COL,50339443.0,America,35.87842639,2020-06-08,1259,39236,76,60,15.259890349895821,10.298062567719017,0.0320878784789479,237831.2050087211,1474.3105346803907,2020-06-08
144,144.0,145.0,146.0,152.0,1.43046878218202,0.08528166843577902,1.2152444975076102,1.26390159392313,1.38485320493049,1.4468480150084901,1.4935184138056499,1.53839235967247,1.55009078450419,1.34442870617105,0.015464444815453999,11656,9269,09/06/2020,9.0,6.0,2020.0,1483,49,Colombia,CO,COL,50339443.0,America,37.22329625,2020-06-09,1308,40719,77,61,15.313414510885554,10.353146825498083,0.03212259633095115,258322.18515917804,1542.4060293999466,2020-06-09
145,145.0,146.0,147.0,153.0,1.45598007289036,0.0976195451717253,1.2103897856136399,1.2638565467868401,1.40343629036834,1.4749457306095002,1.52883705634866,1.5793241869458798,1.59236663281106,1.3571100918469599,0.0151163715884174,11657,9270,10/06/2020,10.0,6.0,2020.0,1359,64,Colombia,CO,COL,50339443.0,America,37.89275142,2020-06-10,1372,42078,78,62,15.360778513394182,10.422064766172811,0.03260611245781644,280578.6202149779,1613.646720665294,2020-06-10
146,146.0,147.0,148.0,154.0,1.40799556997225,0.103405246082473,1.15355321935961,1.20558503186874,1.34964454673251,1.4276121085676798,1.4865564120631698,1.5406790537014499,1.5541160591843,1.2988444778955601,0.0143354729124234,11658,9271,11/06/2020,11.0,6.0,2020.0,1604,61,Colombia,CO,COL,50339443.0,America,38.89196787,2020-06-11,1433,43682,79,63,15.414751291760199,10.484822894262146,0.03280527448376905,304752.61763998657,1688.1778788992767,2020-06-11
147,147.0,148.0,149.0,155.0,1.38220084113969,0.10452741791306,1.13873974198849,1.1812987779998703,1.31741869844543,1.39933660220639,1.4635182260885802,1.5226180001728302,1.5369380337130298,1.2624747417081499,0.0136830017109481,11659,9272,12/06/2020,12.0,6.0,2020.0,0,0,Colombia,CO,COL,50339443.0,America,36.38498741,2020-06-12,1433,43682,80,64,15.414751291760199,10.484822894262146,0.03280527448376905,331009.39012125786,1766.1514842789472,2020-06-12
148,148.0,149.0,150.0,156.0,1.3556871447152998,0.10078993324035801,1.13165456086614,1.16745721555595,1.2891987706971297,1.3685459318901203,1.4344783834594699,1.49735355981034,1.51290280143018,1.23383170566627,0.0131295845335872,11660,9273,13/06/2020,13.0,6.0,2020.0,3176,112,Colombia,CO,COL,50339443.0,America,40.06798407,2020-06-13,1545,46858,81,65,15.516007757744136,10.593391122791736,0.032971957830039686,359528.38468440133,1847.726536645868,2020-06-13
149,149.0,150.0,151.0,157.0,1.3437357708125999,0.0946129360778844,1.1375586772076298,1.17054357153644,1.2797455663221202,1.3534998651858101,1.41749271839229,1.47992509155922,1.49565625833608,1.22694204330829,0.012756446386099,11661,9274,14/06/2020,14.0,6.0,2020.0,1888,47,Colombia,CO,COL,50339443.0,America,40.74339877,2020-06-14,1592,48746,82,66,15.572996218577305,10.63662462054365,0.032659089976613466,390504.50909088436,1933.0693797305703,2020-06-14
150,150.0,151.0,152.0,158.0,1.34355242115522,0.0882721735892142,1.14964872904942,1.18254510049393,1.28451788012657,1.3528453465478398,1.4122125160548502,1.4708078236571203,1.4847453055030102,1.23518011312906,0.0125059490174564,11662,9275,15/06/2020,15.0,6.0,2020.0,2193,75,Colombia,CO,COL,50339443.0,America,42.82129224,2020-06-15,1667,50939,83,67,15.636483017426144,10.703038388986418,0.03272541667484639,424149.46389886097,2022.3540403522989,2020-06-15
151,151.0,152.0,153.0,159.0,1.3026047052865801,0.0809208783099402,1.11901685050449,1.15338199923455,1.25034384755327,1.31237230161324,1.3650254568771398,1.4169718512641,1.42859943882889,1.20553677297868,0.0120868344594474,11663,9276,16/06/2020,16.0,6.0,2020.0,2124,59,Colombia,CO,COL,50339443.0,America,44.83561727,2020-06-16,1726,53063,84,68,15.69541862245064,10.753216749178957,0.03252737312251475,460693.1892912439,2115.762583285716,2020-06-16
152,152.0,153.0,154.0,160.0,1.22303251313246,0.0714927665845249,1.06006609712523,1.08930216519872,1.17701952886123,1.23217819386003,1.27831896790333,1.32333747430227,1.33375879212864,1.1358274938524802,0.0114782762981235,11664,9277,17/06/2020,17.0,6.0,2020.0,1868,75,Colombia,CO,COL,50339443.0,America,45.88449658,2020-06-17,1801,54931,85,69,15.745332935412936,10.814582465906275,0.03278658680890572,500385.43655909563,2213.485482518206,2020-06-17
153,153.0,154.0,155.0,161.0,1.17938890676319,0.0618825356192928,1.04671652022888,1.06523166966408,1.13677672964194,1.1863790432564199,1.22783684541425,1.26865937147532,1.27822853382153,1.09753687315599,0.011056377051588998,11665,9278,18/06/2020,18.0,6.0,2020.0,2115,63,Colombia,CO,COL,50339443.0,America,47.06448579,2020-06-18,1864,57046,86,70,15.799838109490592,10.864186144654278,0.03267538477719735,543497.4749803541,2315.722009654809,2020-06-18
154,154.0,155.0,156.0,162.0,1.1786947548181699,0.0535200135887429,1.0701725698754898,1.08338403791779,1.13998177541786,1.18315145838171,1.22090633974827,1.25835705547413,1.26729284449604,1.10361085620077,0.010912941722991,11666,9279,19/06/2020,19.0,6.0,2020.0,3171,86,Colombia,CO,COL,50339443.0,America,49.85553773,2020-06-19,1950,60217,87,71,15.877883214597542,10.929258408636972,0.03238288191042397,590323.9457592308,2422.680640262843,2020-06-19
155,155.0,156.0,157.0,163.0,1.14196898278627,0.0452659869817791,1.0485651525975102,1.06191658843623,1.1097656771647701,1.1453745623605702,1.17704544931922,1.21005181410505,1.21809469086561,1.08067109843067,0.0106761916442579,11667,9280,20/06/2020,20.0,6.0,2020.0,3059,95,Colombia,CO,COL,50339443.0,America,52.92271510000001,2020-06-20,2045,63276,88,72,15.949370782100987,10.997885127829113,0.03231873064036918,641184.875696696,2534.579478984736,2020-06-20
156,,,,,,,,,,,,,,,,11668,9281,21/06/2020,21.0,6.0,2020.0,2357,81,Colombia,CO,COL,50339443.0,America,54.83970095,2020-06-21,2126,65633,89,73,16.002133757892125,11.053925881531102,0.03239224170767754,696427.8643541011,2651.646704286029,2020-06-21
157,,,,,,,,,,,,,,,,11669,9282,22/06/2020,22.0,6.0,2020.0,3019,111,Colombia,CO,COL,50339443.0,America,58.43529099,2020-06-22,2237,68652,90,74,16.06701412975507,11.127349541059118,0.03258462972673775,756430.4596576978,2774.121033745383,2020-06-22
158,,,,,,,,,,,,,,,,11670,9283,23/06/2020,23.0,6.0,2020.0,2531,73,Colombia,CO,COL,50339443.0,America,60.51715749,2020-06-23,2310,71183,91,75,16.119245115908218,11.17367713630342,0.032451568492477136,821602.7381796776,2902.252210835405,2020-06-23
159,,,,,,,,,,,,,,,,11671,9284,24/06/2020,24.0,6.0,2020.0,2389,94,Colombia,CO,COL,50339443.0,America,62.56326674,2020-06-24,2404,73572,92,76,16.166869190029928,11.231221180711186,0.03267547436524765,892390.1077302105,3036.301514186961,2020-06-24
160,,,,,,,,,,,,,,,,11672,9285,25/06/2020,25.0,6.0,2020.0,3541,87,Colombia,CO,COL,50339443.0,America,66.41114404,2020-06-25,2491,77113,93,77,16.234686475157275,11.282509306240835,0.03230324329231128,969276.351414225,3176.54229037535,2020-06-25
161,,,,,,,,,,,,,,,,11673,9286,26/06/2020,26.0,6.0,2020.0,3486,163,Colombia,CO,COL,50339443.0,America,73.33613127,2020-06-26,2654,80599,94,78,16.29847431874946,11.373952655370193,0.032928448243774736,1052786.93395703,3323.260511314871,2020-06-26
162,,,,,,,,,,,,,,,,11674,9287,27/06/2020,27.0,6.0,2020.0,3843,157,Colombia,CO,COL,50339443.0,America,74.661136,2020-06-27,2811,84442,95,79,16.36567312872139,11.456867738380346,0.033289121527202106,1143492.5928951956,3476.7553573983037,2020-06-27
163,,,,,,,,,,,,,,,,11675,9288,28/06/2020,28.0,6.0,2020.0,4149,128,Colombia,CO,COL,50339443.0,America,79.15264378,2020-06-28,2939,88591,96,80,16.434872521728348,11.521109643651332,0.03317492747570295,1242013.2391760352,3637.339827570481,2020-06-28
164,,,,,,,,,,,,,,,,11676,9289,29/06/2020,29.0,6.0,2020.0,3178,167,Colombia,CO,COL,50339443.0,America,81.10935991,2020-06-29,3106,91769,97,81,16.485719266311307,11.600842114387303,0.03384585208512678,1349022.193823626,3805.341377579929,2020-06-29
165,,,,,,,,,,,,,,,,11677,9290,30/06/2020,30.0,6.0,2020.0,3274,117,Colombia,CO,COL,50339443.0,America,83.39385082,2020-06-30,3223,95043,98,82,16.536292754585592,11.654188473059545,0.03391096661511105,1465250.789626062,3981.102587710111,2020-06-30
166,,,,,,,,,,,,,,,,11678,9291,01/07/2020,1.0,7.0,2020.0,2803,111,Colombia,CO,COL,50339443.0,America,85.25124126,2020-07-01,3334,97846,99,83,16.578225253415138,11.703038388986418,0.034073952946466896,1591493.3692932974,4164.98186135187,2020-07-01
167,,,,,,,,,,,,,,,,11679,9292,02/07/2020,2.0,7.0,2020.0,4163,136,Colombia,CO,COL,50339443.0,America,89.31962159,2020-07-02,3470,102009,100,84,16.63833691763914,11.760719947465624,0.034016606377868616,1728612.7142445922,4357.354155841522,2020-07-02
168,,,,,,,,,,,,,,,,11680,9293,03/07/2020,3.0,7.0,2020.0,4101,171,Colombia,CO,COL,50339443.0,America,91.16707946,2020-07-03,3641,106110,101,85,16.695201099309436,11.830119025444514,0.03431344830835925,1877545.94112756,4558.611747054945,2020-07-03
169,,,,,,,,,,,,,,,,11681,9294,04/07/2020,4.0,7.0,2020.0,3395,136,Colombia,CO,COL,50339443.0,America,91.83454811,2020-07-04,3777,109505,102,86,16.740637219245162,11.883025068440173,0.034491575727135744,2039310.9063675248,4769.165029316731,2020-07-04
170,,,,,,,,,,,,,,,,11682,9295,05/07/2020,5.0,7.0,2020.0,3884,165,Colombia,CO,COL,50339443.0,America,94.86795474,2020-07-05,3942,113389,103,87,16.790921163965706,11.944712061043484,0.034765277055093524,2215013.1625178643,4989.443352255623,2020-07-05
171,,,,,,,,,,,,,,,,11683,9296,06/07/2020,6.0,7.0,2020.0,3721,122,Colombia,CO,COL,50339443.0,America,96.26248745,2020-07-06,4064,117110,104,88,16.83750474698332,11.988684686772164,0.034702416531466135,2405853.5139532024,5219.895896312564,2020-07-06
172,,,,,,,,,,,,,,,,11684,9297,07/07/2020,7.0,7.0,2020.0,3171,146,Colombia,CO,COL,50339443.0,America,97.5338563,2020-07-07,4210,120281,105,89,16.876049241883074,12.03960451795376,0.0350013717877304,2613136.2235434474,5460.992588686833,2020-07-07
173,,,,,,,,,,,,,,,,11685,9298,08/07/2020,8.0,7.0,2020.0,4213,149,Colombia,CO,COL,50339443.0,America,101.15725754,2020-07-08,4359,124494,106,90,16.925716687582902,12.089781488354,0.035013735601715744,2838277.9263957087,5713.225061587859,2020-07-08
174,,,,,,,,,,,,,,,,11686,9299,09/07/2020,9.0,7.0,2020.0,4144,168,Colombia,CO,COL,50339443.0,America,102.35512538,2020-07-09,4527,128638,107,91,16.972957355931715,12.14433959124784,0.035191778479143024,3082817.311583285,5977.107654746789,2020-07-09
175,,,,,,,,,,,,,,,,11687,9300,10/07/2020,10.0,7.0,2020.0,5335,187,Colombia,CO,COL,50339443.0,America,106.02818947,2020-07-10,4714,133973,108,92,17.031582753545404,12.202736043250168,0.03518619423316638,3348425.6380298487,6253.178464232168,2020-07-10
176,,,,,,,,,,,,,,,,11688,9301,11/07/2020,11.0,7.0,2020.0,6803,211,Colombia,CO,COL,50339443.0,America,111.90827042,2020-07-11,4925,140776,109,93,17.103041873523644,12.2659080092311,0.0349846564755356,3636918.1564175636,6542.000439708232,2020-07-11
177,,,,,,,,,,,,,,,,11689,9302,12/07/2020,12.0,7.0,2020.0,4586,194,Colombia,CO,COL,50339443.0,America,112.77637697,2020-07-12,5119,145362,110,94,17.149290648944213,12.321646290991383,0.03521553088152337,3950266.5151800583,6844.162532373503,2020-07-12
178,,,,,,,,,,,,,,,,11690,9303,13/07/2020,13.0,7.0,2020.0,5083,188,Colombia,CO,COL,50339443.0,America,116.56068582,2020-07-13,5307,150445,111,95,17.19887663431463,12.373680833411616,0.03527534979560637,4290612.23536677,7160.2808959203385,2020-07-13
179,,,,,,,,,,,,,,,,11691,9304,14/07/2020,14.0,7.0,2020.0,3782,148,Colombia,CO,COL,50339443.0,America,117.56983485,2020-07-14,5455,154227,112,96,17.234695829548645,12.41336348121097,0.03536994170929863,4660281.3464700915,7491.000142964444,2020-07-14
180,,,,,,,,,,,,,,,,11692,9305,15/07/2020,15.0,7.0,2020.0,5671,170,Colombia,CO,COL,50339443.0,America,123.26715653,2020-07-15,5625,159898,113,97,17.28679236817609,12.457637380991759,0.03517867640620896,5061800.2832410615,7836.994659506392,2020-07-15
181,,,,,,,,,,,,,,,,11693,9306,16/07/2020,16.0,7.0,2020.0,5271,189,Colombia,CO,COL,50339443.0,America,125.46821386,2020-07-16,5814,165169,114,98,17.333583412144478,12.505315356136235,0.03520030998552997,5497913.152137584,8198.96998010552,2020-07-16
182,,,,,,,,,,,,,,,,11694,9307,17/07/2020,17.0,7.0,2020.0,8037,215,Colombia,CO,COL,50339443.0,America,133.28713232,2020-07-17,6029,173206,115,99,17.402129381524055,12.557703014037767,0.03480826299319885,5971600.485409332,8577.66422657043,2020-07-17
183,,,,,,,,,,,,,,,,11695,9308,18/07/2020,18.0,7.0,2020.0,8934,259,Colombia,CO,COL,50339443.0,America,144.29043245,2020-07-18,6288,182140,116,100,17.474688263662767,12.618385502258606,0.0345228944767761,6486099.610990818,8973.849613099717,2020-07-18
184,,,,,,,,,,,,,,,,11696,9309,19/07/2020,19.0,7.0,2020.0,8560,228,Colombia,CO,COL,50339443.0,America,153.57937115,2020-07-19,6516,190700,117,101,17.54094531808748,12.669770888525518,0.03416885159937074,7044926.777416779,9388.3340209422,2020-07-19
185,,,,,,,,,,,,,,,,11697,9310,20/07/2020,20.0,7.0,2020.0,6578,220,Colombia,CO,COL,50339443.0,America,159.25484118,2020-07-20,6736,197278,118,102,17.58987055335393,12.717676423066393,0.03414470949624388,7651901.184968437,9821.962645787567,2020-07-20
186,,,,,,,,,,,,,,,,11698,9311,21/07/2020,21.0,7.0,2020.0,6727,193,Colombia,CO,COL,50339443.0,America,166.31888438,2020-07-21,6929,204005,119,103,17.638244986372825,12.758431440900269,0.03396485380260288,8311171.087287173,10275.619721246852,2020-07-21
187,,,,,,,,,,,,,,,,11699,9312,22/07/2020,22.0,7.0,2020.0,7033,237,Colombia,CO,COL,50339443.0,America,171.9208534,2020-07-22,7166,211038,120,104,17.687143271831502,12.806952328210736,0.033955970014878836,9027242.141842054,10750.230321936902,2020-07-22
188,,,,,,,,,,,,,,,,11700,9313,23/07/2020,23.0,7.0,2020.0,7390,207,Colombia,CO,COL,50339443.0,America,178.36907731,2020-07-23,7373,218428,121,105,17.7367982797418,12.848036041631813,0.03375482996685407,9805008.203007432,11246.762249845942,2020-07-23
189,,,,,,,,,,,,,,,,11701,9314,24/07/2020,24.0,7.0,2020.0,7945,315,Colombia,CO,COL,50339443.0,America,183.55387842,2020-07-24,7688,226373,122,106,17.78834236949264,12.90839262077375,0.0339616473696068,10649784.768200042,11766.228007826523,2020-07-24
190,,,,,,,,,,,,,,,,11702,9315,25/07/2020,25.0,7.0,2020.0,7168,287,Colombia,CO,COL,50339443.0,America,184.27895597,2020-07-25,7975,233541,123,107,17.83331632331907,12.961268803539596,0.03414817954877302,11567345.305656947,12309.6868642402,2020-07-25
191,,,,,,,,,,,,,,,,11703,9316,26/07/2020,26.0,7.0,2020.0,7254,294,Colombia,CO,COL,50339443.0,America,189.57897488,2020-07-26,8269,240795,124,108,17.877445909931033,13.013497154291706,0.03434041404514213,12563960.712129815,12878.247012964224,2020-07-26
192,,,,,,,,,,,,,,,,11704,9317,27/07/2020,27.0,7.0,2020.0,8181,256,Colombia,CO,COL,50339443.0,America,195.73319474,2020-07-27,8525,248976,125,109,17.925647155084594,13.057484118798895,0.03424024805603753,13646442.17016189,13473.067833164461,2020-07-27
193,,,,,,,,,,,,,,,,11705,9318,28/07/2020,28.0,7.0,2020.0,8125,252,Colombia,CO,COL,50339443.0,America,204.36062433,2020-07-28,8777,257101,126,110,17.971975696013423,13.099512191995222,0.0341383347400438,14822187.697847728,14095.362253442992,2020-07-28
194,,,,,,,,,,,,,,,,11706,9319,29/07/2020,29.0,7.0,2020.0,10284,297,Colombia,CO,COL,50339443.0,America,213.52441266,2020-07-29,9074,267385,127,111,18.028559008556922,13.147522944350744,0.03393608467191503,16099232.70921114,14746.39922518086,2020-07-29
195,,,,,,,,,,,,,,,,11707,9320,30/07/2020,30.0,7.0,2020.0,8670,380,Colombia,CO,COL,50339443.0,America,220.27657318,2020-07-30,9454,276055,128,112,18.07459620637585,13.20670914935865,0.034246798645197515,17486304.930747148,15427.506310119707,2020-07-30
196,,,,,,,,,,,,,,,,11708,9321,31/07/2020,31.0,7.0,2020.0,9965,356,Colombia,CO,COL,50339443.0,America,224.10657186,2020-07-31,9810,286020,129,113,18.125756505678197,13.2600374211066,0.034298300818124614,18992884.04944454,16140.072387458657,2020-07-31
197,,,,,,,,,,,,,,,,11709,9322,01/08/2020,1.0,8.0,2020.0,9488,295,Colombia,CO,COL,50339443.0,America,225.20710052,2020-08-01,10105,295508,130,114,18.17283766204469,13.302781701267095,0.03419535173328641,20629266.49994264,16885.550485986732,2020-08-01
198,,,,,,,,,,,,,,,,11710,9323,02/08/2020,2.0,8.0,2020.0,10673,225,Colombia,CO,COL,50339443.0,America,229.40460426,2020-08-02,10330,306181,131,115,18.224025233903326,13.334552633752422,0.033738213670998524,22406635.833597984,17665.460747025845,2020-08-02
199,,,,,,,,,,,,,,,,11711,9324,03/08/2020,3.0,8.0,2020.0,11470,320,Colombia,CO,COL,50339443.0,America,239.12262994,2020-08-03,10650,317651,132,116,18.27708303534403,13.378565810000564,0.03352736179014075,24337139.15038488,18481.393524226278,2020-08-03
200,,,,,,,,,,,,,,,,11712,9325,04/08/2020,4.0,8.0,2020.0,10199,367,Colombia,CO,COL,50339443.0,America,246.01980598,2020-08-04,11017,327850,133,117,18.322676369298748,13.427443801793196,0.033603782217477514,26433970.11598992,19335.01262653557,2020-08-04
201,,,,,,,,,,,,,,,,11713,9326,05/08/2020,5.0,8.0,2020.0,7129,298,Colombia,CO,COL,50339443.0,America,246.21051131,2020-08-05,11315,334979,134,118,18.353711129572915,13.465948964154256,0.033778236844697725,28711459.13146482,20228.05871095376,2020-08-05
202,,,,,,,,,,,,,,,,11714,9327,06/08/2020,6.0,8.0,2020.0,10735,309,Colombia,CO,COL,50339443.0,America,252.85540009,2020-08-06,11624,345714,135,119,18.399219502455995,13.50481898763284,0.03362316828361015,31185171.27168591,21162.352831993365,2020-08-06
203,,,,,,,,,,,,,,,,11715,9328,07/08/2020,7.0,8.0,2020.0,11996,315,Colombia,CO,COL,50339443.0,America,260.90276764,2020-08-07,11939,357710,136,120,18.448430924748568,13.543394382361665,0.033376198596628555,33872012.661962114,22139.800155081768,2020-08-07
204,,,,,,,,,,,,,,,,11716,9329,08/08/2020,8.0,8.0,2020.0,9486,311,Colombia,CO,COL,50339443.0,America,265.50750671,2020-08-08,12250,367196,137,121,18.48619081747068,13.580494128777294,0.03336092985762372,36790346.01980227,23162.393841478526,2020-08-08
205,,,,,,,,,,,,,,,,11717,9330,09/08/2020,9.0,8.0,2020.0,9674,290,Colombia,CO,COL,50339443.0,America,270.31487019,2020-08-09,12540,376870,138,122,18.523707431089854,13.6142497276894,0.03327407328787115,39960116.15149122,24232.21911262918,2020-08-09
206,,,,,,,,,,,,,,,,11718,9331,10/08/2020,10.0,8.0,2020.0,10611,302,Colombia,CO,COL,50339443.0,America,275.14209881,2020-08-10,12842,387481,139,123,18.56376604449384,13.648582283363734,0.033142270201635696,43402986.26115622,25351.45750224353,2020-08-10
207,,,,,,,,,,,,,,,,11719,9332,11/08/2020,11.0,8.0,2020.0,10142,312,Colombia,CO,COL,50339443.0,America,279.14889722,2020-08-11,13154,397623,140,124,18.60104168462232,13.683213954934427,0.03308158733272472,47142486.00390558,26522.391304769284,2020-08-11
208,,,,,,,,,,,,,,,,11720,9333,12/08/2020,12.0,8.0,2020.0,12830,321,Colombia,CO,COL,50339443.0,America,284.20656144,2020-08-12,13475,410453,141,125,18.646857506308432,13.717997652527233,0.032829580975166466,51204172.29487725,27747.408229331566,2020-08-12
209,,,,,,,,,,,,,,,,11721,9334,13/08/2020,13.0,8.0,2020.0,12066,362,Colombia,CO,COL,50339443.0,America,290.95276243,2020-08-13,13837,422519,142,126,18.688656692966426,13.756243565712321,0.032748823129847414,55615803.97321989,29029.006268628917,2020-08-13
210,,,,,,,,,,,,,,,,11722,9335,14/08/2020,14.0,8.0,2020.0,11286,308,Colombia,CO,COL,50339443.0,America,293.57694721,2020-08-14,14145,433805,143,127,18.726687155924715,13.788004556283614,0.03260681642673551,60407531.51471387,30369.79879271405,2020-08-14
211,,,,,,,,,,,,,,,,11723,9336,15/08/2020,15.0,8.0,2020.0,11306,347,Colombia,CO,COL,50339443.0,America,297.18842936,2020-08-15,14492,445111,144,128,18.76380562889888,13.822969090453286,0.032558170883217885,65612103.08958639,31772.519878046016,2020-08-15
212,,,,,,,,,,,,,,,,11724,9337,16/08/2020,16.0,8.0,2020.0,11578,318,Colombia,CO,COL,50339443.0,America,298.98622438,2020-08-16,14810,456689,145,129,18.800852515222555,13.85428402017621,0.032429070987039316,71265088.37378871,33240.02988268116,2020-08-16
