,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,16864,166,2020-07-06,105,Netherlands-Aruba,3,0,0,62,-86,6.7142455176661215,1.584962500721156,0.028571428571428567,219.3998911338664,1.0,2020-07-06
163,,,,,,,,,,,,,,,,16865,167,2020-07-07,105,Netherlands-Aruba,3,0,0,63,-85,6.7142455176661215,1.584962500721156,0.028571428571428567,226.0646503076564,1.0,2020-07-07
164,,,,,,,,,,,,,,,,16866,168,2020-07-08,105,Netherlands-Aruba,3,0,0,64,-84,6.7142455176661215,1.584962500721156,0.028571428571428567,232.93186634965647,1.0,2020-07-08
165,,,,,,,,,,,,,,,,16867,169,2020-07-09,105,Netherlands-Aruba,3,0,0,65,-83,6.7142455176661215,1.584962500721156,0.028571428571428567,240.00768933707386,1.0,2020-07-09
166,,,,,,,,,,,,,,,,16868,170,2020-07-10,105,Netherlands-Aruba,3,0,0,66,-82,6.7142455176661215,1.584962500721156,0.028571428571428567,247.2984561693757,1.0,2020-07-10
167,,,,,,,,,,,,,,,,16869,171,2020-07-11,105,Netherlands-Aruba,3,0,0,67,-81,6.7142455176661215,1.584962500721156,0.028571428571428567,254.8106962434298,1.0,2020-07-11
168,,,,,,,,,,,,,,,,16870,172,2020-07-12,105,Netherlands-Aruba,3,0,0,68,-80,6.7142455176661215,1.584962500721156,0.028571428571428567,262.551137301042,1.0,2020-07-12
169,,,,,,,,,,,,,,,,16871,173,2020-07-13,105,Netherlands-Aruba,3,0,0,69,-79,6.7142455176661215,1.584962500721156,0.028571428571428567,270.52671145412324,1.0,2020-07-13
170,,,,,,,,,,,,,,,,16872,174,2020-07-14,106,Netherlands-Aruba,3,1,0,70,-78,6.7279204545632,1.584962500721156,0.02830188679245283,278.7445613928864,1.0,2020-07-14
171,,,,,,,,,,,,,,,,16873,175,2020-07-15,106,Netherlands-Aruba,3,0,0,71,-77,6.7279204545632,1.584962500721156,0.02830188679245283,287.2120467826297,1.0,2020-07-15
172,,,,,,,,,,,,,,,,16874,176,2020-07-16,108,Netherlands-Aruba,3,2,0,72,-76,6.754887502163467,1.584962500721156,0.027777777777777776,295.9367508548372,1.0,2020-07-16
173,,,,,,,,,,,,,,,,16875,177,2020-07-17,111,Netherlands-Aruba,3,3,0,73,-75,6.794415866350106,1.584962500721156,0.027027027027027032,304.92648719849836,1.0,2020-07-17
174,,,,,,,,,,,,,,,,16876,178,2020-07-18,111,Netherlands-Aruba,3,0,0,74,-74,6.794415866350106,1.584962500721156,0.027027027027027032,314.18930675772856,1.0,2020-07-18
175,,,,,,,,,,,,,,,,16877,179,2020-07-19,113,Netherlands-Aruba,3,2,0,75,-73,6.820178962415187,1.584962500721156,0.02654867256637168,323.7335050419593,1.0,2020-07-19
176,,,,,,,,,,,,,,,,16878,180,2020-07-20,115,Netherlands-Aruba,3,2,0,76,-72,6.845490050944375,1.584962500721156,0.026086956521739132,333.5676295551529,1.0,2020-07-20
177,,,,,,,,,,,,,,,,16879,181,2020-07-21,117,Netherlands-Aruba,3,2,0,77,-71,6.870364719583406,1.584962500721156,0.02564102564102564,343.7004874506964,1.0,2020-07-21
178,,,,,,,,,,,,,,,,16880,182,2020-07-22,117,Netherlands-Aruba,3,0,0,78,-70,6.870364719583406,1.584962500721156,0.02564102564102564,354.14115341882774,1.0,2020-07-22
179,,,,,,,,,,,,,,,,16881,183,2020-07-23,117,Netherlands-Aruba,3,0,0,79,-69,6.870364719583406,1.584962500721156,0.02564102564102564,364.8989778136656,1.0,2020-07-23
180,,,,,,,,,,,,,,,,16882,184,2020-07-24,118,Netherlands-Aruba,3,1,0,80,-68,6.8826430493618425,1.584962500721156,0.025423728813559324,375.98359502710963,1.0,2020-07-24
181,,,,,,,,,,,,,,,,16883,185,2020-07-25,119,Netherlands-Aruba,3,1,0,81,-67,6.894817763307944,1.584962500721156,0.025210084033613446,387.4049321171199,1.0,2020-07-25
182,,,,,,,,,,,,,,,,16884,186,2020-07-26,119,Netherlands-Aruba,3,0,0,82,-66,6.894817763307944,1.584962500721156,0.025210084033613446,399.1732176980989,1.0,2020-07-26
183,,,,,,,,,,,,,,,,16885,187,2020-07-27,119,Netherlands-Aruba,3,0,0,83,-65,6.894817763307944,1.584962500721156,0.025210084033613446,411.2989911013388,1.0,2020-07-27
184,,,,,,,,,,,,,,,,16886,188,2020-07-28,119,Netherlands-Aruba,3,0,0,84,-64,6.894817763307944,1.584962500721156,0.025210084033613446,423.79311181373527,1.0,2020-07-28
185,,,,,,,,,,,,,,,,16887,189,2020-07-29,119,Netherlands-Aruba,3,0,0,85,-63,6.894817763307944,1.584962500721156,0.025210084033613446,436.6667692032289,1.0,2020-07-29
186,,,,,,,,,,,,,,,,16888,190,2020-07-30,120,Netherlands-Aruba,3,1,0,86,-62,6.906890595608518,1.584962500721156,0.025,449.9314925396718,1.0,2020-07-30
187,,,,,,,,,,,,,,,,16889,191,2020-07-31,121,Netherlands-Aruba,3,1,0,87,-61,6.918863237274595,1.584962500721156,0.02479338842975207,463.5991613201055,1.0,2020-07-31
188,,,,,,,,,,,,,,,,16890,192,2020-08-01,121,Netherlands-Aruba,3,0,0,88,-60,6.918863237274595,1.584962500721156,0.02479338842975207,477.68201590768723,1.0,2020-08-01
189,,,,,,,,,,,,,,,,16891,193,2020-08-02,122,Netherlands-Aruba,3,1,0,89,-59,6.930737337562888,1.584962500721156,0.024590163934426233,492.1926684938032,1.0,2020-08-02
190,,,,,,,,,,,,,,,,16892,194,2020-08-03,124,Netherlands-Aruba,3,2,0,90,-58,6.954196310386875,1.584962500721156,0.024193548387096774,507.14411439317576,1.0,2020-08-03
191,,,,,,,,,,,,,,,,16893,195,2020-08-04,132,Netherlands-Aruba,3,8,0,91,-57,7.0443941193584525,1.584962500721156,0.022727272727272728,522.5497436820855,1.0,2020-08-04
192,,,,,,,,,,,,,,,,16894,196,2020-08-05,171,Netherlands-Aruba,3,39,0,92,-56,7.417852514885897,1.584962500721156,0.017543859649122806,538.4233531901313,1.0,2020-08-05
193,,,,,,,,,,,,,,,,16895,197,2020-08-06,263,Netherlands-Aruba,3,92,0,93,-55,8.038918989292304,1.584962500721156,0.01140684410646388,554.7791588562661,1.0,2020-08-06
194,,,,,,,,,,,,,,,,16896,198,2020-08-07,396,Netherlands-Aruba,3,133,0,94,-54,8.62935662007961,1.584962500721156,0.007575757575757577,571.6318084601754,1.0,2020-08-07
195,,,,,,,,,,,,,,,,16897,199,2020-08-08,509,Netherlands-Aruba,3,113,0,95,-53,8.991521846075695,1.584962500721156,0.005893909626719057,588.9963947403962,1.0,2020-08-08
196,,,,,,,,,,,,,,,,16898,200,2020-08-09,563,Netherlands-Aruba,3,54,0,96,-52,9.136991112080231,1.584962500721156,0.0053285968028419185,606.8884689109358,1.0,2020-08-09
197,,,,,,,,,,,,,,,,16899,201,2020-08-10,630,Netherlands-Aruba,3,67,0,97,-51,9.29920801838728,1.584962500721156,0.0047619047619047615,625.3240545884764,1.0,2020-08-10
198,,,,,,,,,,,,,,,,16900,202,2020-08-11,717,Netherlands-Aruba,3,87,0,98,-50,9.485829308701904,1.584962500721156,0.0041841004184100415,644.3196621426623,1.0,2020-08-11
199,,,,,,,,,,,,,,,,16901,203,2020-08-12,798,Netherlands-Aruba,3,81,0,99,-49,9.640244936222343,1.584962500721156,0.003759398496240601,663.8923034822993,1.0,2020-08-12
200,,,,,,,,,,,,,,,,16902,204,2020-08-13,894,Netherlands-Aruba,4,96,1,100,-48,9.804131021183318,2.0,0.0044742729306487695,684.0595072907207,1.0,2020-08-13
201,,,,,,,,,,,,,,,,16903,205,2020-08-14,973,Netherlands-Aruba,4,79,0,101,-47,9.926295994781114,2.0,0.004110996916752313,704.8393347239638,1.0,2020-08-14
202,,,,,,,,,,,,,,,,16904,206,2020-08-15,1048,Netherlands-Aruba,4,75,0,102,-46,10.03342300153745,2.0,0.0038167938931297713,726.2503955858094,1.0,2020-08-15
203,,,,,,,,,,,,,,,,16905,207,2020-08-16,1102,Netherlands-Aruba,4,54,0,103,-45,10.105908508571158,2.0,0.003629764065335753,748.3118649941777,1.0,2020-08-16
204,,,,,,,,,,,,,,,,16906,208,2020-08-17,1121,Netherlands-Aruba,4,19,0,104,-44,10.130570562805426,2.0,0.003568242640499554,771.0435005538006,1.0,2020-08-17
205,,,,,,,,,,,,,,,,16907,209,2020-08-18,1205,Netherlands-Aruba,4,84,0,105,-43,10.234817431117323,2.0,0.003319502074688797,794.4656600505507,1.0,2020-08-18
206,,,,,,,,,,,,,,,,16908,210,2020-08-19,1296,Netherlands-Aruba,5,91,1,106,-42,10.339850002884623,2.3219280948873617,0.003858024691358025,818.5993196832817,1.0,2020-08-19
207,,,,,,,,,,,,,,,,16909,211,2020-08-20,1387,Netherlands-Aruba,6,91,1,107,-41,10.437752072323603,2.5849625007211556,0.004325883201153569,843.4660928494943,1.0,2020-08-20
208,,,,,,,,,,,,,,,,16910,212,2020-08-21,1464,Netherlands-Aruba,6,77,0,108,-40,10.515699838284043,2.5849625007211556,0.004098360655737704,869.0882495016573,1.0,2020-08-21
209,,,,,,,,,,,,,,,,16911,213,2020-08-22,1534,Netherlands-Aruba,7,70,1,109,-39,10.583082767502932,2.807354922057604,0.004563233376792698,895.4887360915302,1.0,2020-08-22
210,,,,,,,,,,,,,,,,16912,214,2020-08-23,1568,Netherlands-Aruba,7,34,0,110,-38,10.614709844115207,2.807354922057604,0.004464285714285714,922.6911961203277,1.0,2020-08-23
211,,,,,,,,,,,,,,,,16913,215,2020-08-24,1628,Netherlands-Aruba,7,60,0,111,-37,10.668884984266247,2.807354922057604,0.0042997542997543,950.7199913131481,1.0,2020-08-24
212,,,,,,,,,,,,,,,,16914,216,2020-08-25,1670,Netherlands-Aruba,8,42,1,112,-36,10.705632387361415,3.0,0.004790419161676647,979.6002234366164,1.0,2020-08-25
213,,,,,,,,,,,,,,,,16915,217,2020-08-26,1760,Netherlands-Aruba,8,90,0,113,-35,10.781359713524662,3.0,0.004545454545454545,1009.3577567792939,1.0,2020-08-26
214,,,,,,,,,,,,,,,,16916,218,2020-08-27,1848,Netherlands-Aruba,8,88,0,114,-34,10.851749041416056,3.0,0.004329004329004329,1040.0192413149748,1.0,2020-08-27
215,,,,,,,,,,,,,,,,16917,219,2020-08-28,1906,Netherlands-Aruba,9,58,1,115,-33,10.896332403909938,3.169925001442312,0.00472193074501574,1071.6121365696165,1.0,2020-08-28
216,,,,,,,,,,,,,,,,16918,220,2020-08-29,1975,Netherlands-Aruba,10,69,1,116,-32,10.947636937951827,3.3219280948873617,0.005063291139240506,1104.164736213293,1.0,2020-08-29
217,,,,,,,,,,,,,,,,16919,221,2020-08-30,1997,Netherlands-Aruba,10,22,0,117,-31,10.963618617443972,3.3219280948873617,0.005007511266900351,1137.7061933991724,1.0,2020-08-30
218,,,,,,,,,,,,,,,,16920,222,2020-08-31,2006,Netherlands-Aruba,10,9,0,118,-30,10.970105890612183,3.3219280948873617,0.004985044865403789,1172.2665468722212,1.0,2020-08-31
219,,,,,,,,,,,,,,,,16921,223,2020-09-01,2104,Netherlands-Aruba,10,98,0,119,-29,11.038918989292302,3.3219280948873617,0.004752851711026616,1207.8767478710295,1.0,2020-09-01
220,,,,,,,,,,,,,,,,16922,224,2020-09-02,2211,Netherlands-Aruba,12,107,2,120,-28,11.110483309816226,3.584962500721156,0.005427408412483039,1244.5686878468298,1.0,2020-09-02
221,,,,,,,,,,,,,,,,16923,225,2020-09-03,2292,Netherlands-Aruba,13,81,1,121,-27,11.162391328756907,3.700439718141092,0.005671902268760907,1282.3752270245445,1.0,2020-09-03
222,,,,,,,,,,,,,,,,16924,226,2020-09-04,2358,Netherlands-Aruba,13,66,0,122,-26,11.203348002979762,3.700439718141092,0.005513146734520779,1321.330223831439,1.0,2020-09-04
223,,,,,,,,,,,,,,,,16925,227,2020-09-05,2428,Netherlands-Aruba,14,70,1,123,-25,11.24555270625568,3.8073549220576037,0.005766062602965404,1361.4685652197368,1.0,2020-09-05
224,,,,,,,,,,,,,,,,16926,228,2020-09-06,2449,Netherlands-Aruba,14,21,0,124,-24,11.25797705856398,3.8073549220576037,0.0057166190281747655,1402.8261979103495,1.0,2020-09-06
225,,,,,,,,,,,,,,,,16927,229,2020-09-07,2482,Netherlands-Aruba,15,33,1,125,-23,11.277287400130355,3.906890595608519,0.00604351329572925,1445.4401605857074,1.0,2020-09-07
226,,,,,,,,,,,,,,,,16928,230,2020-09-08,2589,Netherlands-Aruba,15,107,0,126,-22,11.338179249900112,3.906890595608519,0.005793742757821553,1489.348617060511,1.0,2020-09-08
227,,,,,,,,,,,,,,,,16929,231,2020-09-09,2730,Netherlands-Aruba,15,141,0,127,-21,11.414685235807214,3.906890595608519,0.005494505494505495,1534.5908904601338,1.0,2020-09-09
228,,,,,,,,,,,,,,,,16930,232,2020-09-10,2819,Netherlands-Aruba,16,89,1,128,-20,11.46096776257042,4.0,0.0056757715501951035,1581.2074984372464,1.0,2020-09-10
229,,,,,,,,,,,,,,,,16931,233,2020-09-11,2898,Netherlands-Aruba,18,79,2,129,-19,11.50084187955693,4.169925001442312,0.006211180124223602,1629.240189458251,1.0,2020-09-11
230,,,,,,,,,,,,,,,,16932,234,2020-09-12,2994,Netherlands-Aruba,18,96,0,130,-18,11.547858506058414,4.169925001442312,0.006012024048096192,1678.7319801919748,1.0,2020-09-12
231,,,,,,,,,,,,,,,,16933,235,2020-09-13,3046,Netherlands-Aruba,18,52,0,131,-17,11.572700226487294,4.169925001442312,0.005909389363099146,1729.7271940341388,1.0,2020-09-13
232,,,,,,,,,,,,,,,,16934,236,2020-09-14,3060,Netherlands-Aruba,20,14,2,132,-16,11.579315937580017,4.3219280948873635,0.006535947712418301,1782.2715008020898,1.0,2020-09-14
233,,,,,,,,,,,,,,,,16935,237,2020-09-15,3152,Netherlands-Aruba,22,92,2,133,-15,11.622051819456374,4.459431618637297,0.006979695431472081,1836.41195763535,1.0,2020-09-15
234,,,,,,,,,,,,,,,,16936,238,2020-09-16,3328,Netherlands-Aruba,22,176,0,134,-14,11.70043971814109,4.459431618637297,0.006610576923076923,1892.1970511386096,1.0,2020-09-16
235,,,,,,,,,,,,,,,,16937,239,2020-09-17,3382,Netherlands-Aruba,23,54,1,135,-13,11.723660944409986,4.523561956057013,0.006800709639266707,1949.6767408049107,1.0,2020-09-17
236,,,,,,,,,,,,,,,,16938,240,2020-09-18,3460,Netherlands-Aruba,23,78,0,136,-12,11.756556322524087,4.523561956057013,0.006647398843930636,2008.9025037578924,1.0,2020-09-18
237,,,,,,,,,,,,,,,,16939,241,2020-09-19,3460,Netherlands-Aruba,23,0,0,137,-11,11.756556322524087,4.523561956057013,0.006647398843930636,2069.927380853211,1.0,2020-09-19
238,,,,,,,,,,,,,,,,16940,242,2020-09-20,3551,Netherlands-Aruba,23,91,0,138,-10,11.79400964502097,4.523561956057013,0.0064770487186707965,2132.806024180354,1.0,2020-09-20
239,,,,,,,,,,,,,,,,16941,243,2020-09-21,3587,Netherlands-Aruba,24,36,1,139,-9,11.808562029957526,4.584962500721156,0.0066908279899637576,2197.594746007465,1.0,2020-09-21
240,,,,,,,,,,,,,,,,16942,244,2020-09-22,3665,Netherlands-Aruba,25,78,1,140,-8,11.839597483021176,4.6438561897747235,0.006821282401091405,2264.351569212948,1.0,2020-09-22
241,,,,,,,,,,,,,,,,16943,245,2020-09-23,3721,Netherlands-Aruba,25,56,0,141,-7,11.861474675125773,4.6438561897747235,0.006718624025799517,2333.1362792490604,1.0,2020-09-23
242,,,,,,,,,,,,,,,,16944,246,2020-09-24,3756,Netherlands-Aruba,25,35,0,142,-6,11.874981347653776,4.6438561897747235,0.006656017039403621,2404.010477684007,1.0,2020-09-24
243,,,,,,,,,,,,,,,,16945,247,2020-09-25,3799,Netherlands-Aruba,25,43,0,143,-5,11.891403996665025,4.6438561897747235,0.006580679126085812,2477.037637370498,1.0,2020-09-25
244,,,,,,,,,,,,,,,,16946,248,2020-09-26,3832,Netherlands-Aruba,25,33,0,144,-4,11.90388184573618,4.6438561897747235,0.006524008350730689,2552.2831592901744,1.0,2020-09-26
245,,,,,,,,,,,,,,,,16947,249,2020-09-27,3844,Netherlands-Aruba,25,12,0,145,-3,11.90839262077375,4.6438561897747235,0.0065036420395421434,2629.814431124811,1.0,2020-09-27
246,,,,,,,,,,,,,,,,16948,250,2020-09-28,3872,Netherlands-Aruba,25,28,0,146,-2,11.918863237274596,4.6438561897747235,0.006456611570247934,2709.700887606734,1.0,2020-09-28
247,,,,,,,,,,,,,,,,16949,251,2020-09-29,3934,Netherlands-Aruba,26,62,1,147,-1,11.941781242278529,4.700439718141092,0.006609049313675649,2792.0140727025487,1.0,2020-09-29
248,,,,,,,,,,,,,,,,16950,252,2020-09-30,3963,Netherlands-Aruba,27,29,1,148,0,11.952377251967983,4.754887502163468,0.006813020439061317,2876.8277036858117,1.0,2020-09-30
