,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.86349020874468,0.11672087429664599,0.6519529054260451,0.6820142772896349,0.781827527248843,0.857533998632805,0.938895159940874,1.06513614751821,1.10817439776843,0.937635392283636,0.11541493843118401,62131,51701,15/05/2020,15.0,5.0,2020.0,50,25,Switzerland,CH,CHE,8544527.0,Europe,10.26388003,2020-05-15,1588,30380,69,54,14.890834249389446,10.632995197142957,0.05227123107307439,1606166260.9618554,40745.98891809544,2020-05-15
120,120.0,121.0,122.0,128.0,0.825414408887499,0.11200040916793,0.621855560435761,0.6511599571160009,0.747180680996342,0.8198158339385909,0.897749873400037,1.01865951687085,1.0605318949712599,0.8740652723019621,0.11191259032324001,62132,51702,16/05/2020,16.0,5.0,2020.0,51,6,Switzerland,CH,CHE,8544527.0,Europe,9.46804896,2020-05-16,1594,30431,70,55,14.893254122910216,10.638435913990472,0.052380795898918864,2020966079.107314,45716.0762569845,2020-05-16
121,121.0,122.0,123.0,129.0,0.751628480124322,0.10652308979102,0.5582725370044611,0.586001387089923,0.6772982557728121,0.7462917527517191,0.820066529573682,0.935708379566597,0.9755046010483341,0.7825622819611201,0.10649323793070899,62133,51703,17/05/2020,17.0,5.0,2020.0,58,7,Switzerland,CH,CHE,8544527.0,Europe,8.83606547,2020-05-17,1601,30489,71,56,14.896001212130633,10.644757592516255,0.052510741578930105,2542889856.531103,51292.40162842798,2020-05-17
122,122.0,123.0,124.0,130.0,0.9599859311689749,0.124641021015955,0.735171619599333,0.7672831218389459,0.8733720666969129,0.953316183443923,1.03921924503546,1.1746618623976999,1.2230129217172299,0.9944436898172622,0.121490633028609,62134,51704,18/05/2020,18.0,5.0,2020.0,15,1,Switzerland,CH,CHE,8544527.0,Europe,7.98171742,2020-05-18,1602,30504,72,57,14.896710815726117,10.64565843240871,0.052517702596380805,3199602848.012683,57548.91233496892,2020-05-18
123,123.0,124.0,125.0,131.0,0.7329342237197151,0.106735437118831,0.539559808011959,0.56721022140933,0.65839439331027,0.7273977207759449,0.8014109190857379,0.917631057347855,0.957889579271864,0.770347333980985,0.108943564745387,62135,51705,19/05/2020,19.0,5.0,2020.0,10,0,Switzerland,CH,CHE,8544527.0,Europe,7.20929315,2020-05-19,1602,30514,73,58,14.897183690960901,10.64565843240871,0.0525004915776365,4025914987.515948,64568.57557440615,2020-05-19
124,124.0,125.0,126.0,132.0,0.6640903639079561,0.104570012020723,0.477679145923137,0.503832728546643,0.5909912279181121,0.657804432162228,0.730199240101865,0.84556458254527,0.8864371337538149,0.69714447189268,0.105098483542658,62136,51706,20/05/2020,20.0,5.0,2020.0,21,11,Switzerland,CH,CHE,8544527.0,Europe,7.12736937,2020-05-20,1613,30535,74,59,14.898176224730616,10.655530723155644,0.052824627476666115,5065626034.422549,72444.47866262251,2020-05-20
125,125.0,126.0,127.0,133.0,0.642994427336551,0.10878354343575,0.453627139762391,0.479602374369186,0.567024920917705,0.634870538199911,0.7098552712426519,0.8330609863424692,0.878599429135603,0.67366074147303,0.105208132232511,62137,51707,21/05/2020,21.0,5.0,2020.0,40,16,Switzerland,CH,CHE,8544527.0,Europe,6.99863199,2020-05-21,1629,30575,75,60,14.900064878302109,10.669770888525518,0.05327882256745707,6373847237.259329,81281.06345866894,2020-05-21
126,126.0,127.0,128.0,134.0,0.657219495945549,0.116955188501102,0.45711882711002705,0.48437741313050897,0.5754980034572471,0.6473635875485589,0.7275596676967131,0.863387058329747,0.914879518303933,0.698095439917413,0.11037858071581301,62138,51708,22/05/2020,22.0,5.0,2020.0,36,8,Switzerland,CH,CHE,8544527.0,Europe,6.64753005,2020-05-22,1637,30611,76,61,14.901762555138813,10.676838606474153,0.053477508085328807,8019922577.752919,91195.51136173533,2020-05-22
127,127.0,128.0,129.0,135.0,0.692792474418699,0.126719199752071,0.47810638951460704,0.506788296009275,0.6038138430349761,0.6812436653539361,0.7686096421063191,0.9183632826633741,0.974081707346118,0.753491640946757,0.11913748916447699,62139,51709,23/05/2020,23.0,5.0,2020.0,13,0,Switzerland,CH,CHE,8544527.0,Europe,5.85169899,2020-05-23,1637,30624,77,62,14.902375114486025,10.676838606474153,0.05345480668756531,10091104439.586071,102319.29724636713,2020-05-23
128,128.0,129.0,130.0,136.0,0.6419049343547549,0.124532302931005,0.43037732443443394,0.45823600748983206,0.554002066350078,0.6307501180095451,0.7173689826306979,0.8642843660048349,0.917698062654621,0.7131281325544641,0.12054065507900098,62140,51710,24/05/2020,24.0,5.0,2020.0,18,4,Switzerland,CH,CHE,8544527.0,Europe,5.54741064,2020-05-24,1641,30642,78,63,14.903222844433571,10.680359523513713,0.053553945564910915,12697178535.50218,114799.93294256821,2020-05-24
129,129.0,130.0,131.0,137.0,0.37143439628564395,0.0934917277363172,0.21597847249732896,0.23559601178280898,0.305089949031452,0.362086372057364,0.427509090644086,0.538980568595444,0.58040227524437,0.415450852551149,0.0953109622251723,62141,51711,25/05/2020,25.0,5.0,2020.0,11,0,Switzerland,CH,CHE,8544527.0,Europe,5.04416453,2020-05-25,1641,30653,79,64,14.903740656510255,10.680359523513713,0.053534727432877696,15976283243.088741,128802.92338096676,2020-05-25
130,130.0,131.0,132.0,138.0,0.38281789611417705,0.10888996428016198,0.215617718826208,0.23599797935971398,0.308600352244854,0.36918760402837003,0.44044323057440005,0.571030323468161,0.625995909075323,0.4236545814585301,0.0998563424766917,62142,51712,26/05/2020,26.0,5.0,2020.0,10,0,Switzerland,CH,CHE,8544527.0,Europe,4.70476599,2020-05-26,1641,30663,80,65,14.90421123353866,10.680359523513713,0.05351726836904412,20102231810.770103,144513.96134336464,2020-05-26
131,131.0,132.0,133.0,139.0,0.468519791083957,0.13603843268887,0.26649248475982995,0.290495752953544,0.37640576422616207,0.448678027254925,0.536480828263145,0.7101124498785519,0.78830584354512,0.5266399404858789,0.117760270659287,62143,51713,27/05/2020,27.0,5.0,2020.0,15,6,Switzerland,CH,CHE,8544527.0,Europe,4.45899463,2020-05-27,1647,30678,81,66,14.9049168114081,10.685624839726355,0.053686681009192265,25293725557.14716,162141.38992312356,2020-05-27
132,132.0,133.0,134.0,140.0,0.414430146635186,0.129733143380624,0.21914496930154503,0.24158377641712803,0.323579359309993,0.394952816575904,0.48265645944653296,0.654355760868201,0.724613891892573,0.4885964000953761,0.12214910002384402,62144,51714,28/05/2020,28.0,5.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,4.0727825,2020-05-28,1647,30678,82,67,14.9049168114081,10.685624839726355,0.053686681009192265,31825946421.407326,181918.96534991372,2020-05-28
133,133.0,134.0,135.0,141.0,0.464328938501699,0.15026646266057,0.24152567161537,0.266750023979216,0.35918136055075506,0.440802293805132,0.5425585747577929,0.7413168777778859,0.823479829067702,0.5684085414358461,0.142102135358961,62145,51715,29/05/2020,29.0,5.0,2020.0,35,7,Switzerland,CH,CHE,8544527.0,Europe,3.89723153,2020-05-29,1654,30713,83,68,14.90656181904446,10.691743519171276,0.05385341711978641,40045143343.15159,204108.95681648157,2020-05-29
134,134.0,135.0,136.0,142.0,0.523752259611154,0.169584530243546,0.269620918315227,0.298136787901301,0.403723453491497,0.49724947098346894,0.6148254550159039,0.8398001659390829,0.9278738328227242,0.6567677198665971,0.16419192996664903,62146,51716,30/05/2020,30.0,5.0,2020.0,32,2,Switzerland,CH,CHE,8544527.0,Europe,3.67486696,2020-05-30,1656,30745,84,69,14.90806418636785,10.693486957499326,0.05386241665311433,50386985641.844086,229005.62441403628,2020-05-30
135,135.0,136.0,137.0,143.0,0.368987745854443,0.137637829526608,0.162424980603678,0.184844190346825,0.27058485127880105,0.34778830828589397,0.444378684832182,0.624990093654693,0.695853827499292,0.46817272006576893,0.148049213376425,62147,51717,31/05/2020,31.0,5.0,2020.0,17,0,Switzerland,CH,CHE,8544527.0,Europe,3.19502765,2020-05-31,1656,30762,85,70,14.908861683118452,10.693486957499326,0.053832650672908135,63399656240.85072,256939.12129694328,2020-05-31
136,136.0,137.0,138.0,144.0,0.546844209768924,0.191352617072347,0.263839884276544,0.29556496784119396,0.41274313044192107,0.517407583260836,0.64768034276808,0.89485782089794,0.9957361032078191,0.681922171323366,0.18913118112170302,62148,51718,01/06/2020,1.0,6.0,2020.0,17,0,Switzerland,CH,CHE,8544527.0,Europe,3.21843444,2020-06-01,1656,30779,86,71,14.90965873927025,10.693486957499326,0.05380291757367036,79772908822.7103,288279.8718230913,2020-06-01
137,137.0,138.0,139.0,145.0,0.284797309804983,0.128632020790285,0.0978587011785993,0.116764285341825,0.192137436354554,0.26346540764000603,0.353820593104074,0.5250333078166389,0.5932657548541359,0.355001574339587,0.14492878583611601,62149,51719,02/06/2020,2.0,6.0,2020.0,9,0,Switzerland,CH,CHE,8544527.0,Europe,3.20673105,2020-06-02,1656,30788,87,72,14.910080531966354,10.693486957499326,0.05378718981421333,100374629128.28972,323443.4837281698,2020-06-02
138,138.0,139.0,140.0,146.0,0.21734607015041998,0.12244161444914199,0.0557321186157002,0.0699696734774962,0.13168555134211501,0.193662851791263,0.27602054682994703,0.442368034525567,0.5130989268149311,0.266770263500281,0.13338513175014,62150,51720,03/06/2020,3.0,6.0,2020.0,3,0,Switzerland,CH,CHE,8544527.0,Europe,2.99606988,2020-06-03,1656,30791,88,73,14.910221102132356,10.693486957499326,0.05378194927089085,126296838379.46588,362896.259473898,2020-06-03
139,139.0,140.0,141.0,147.0,0.31625008571739505,0.17762117403803798,0.0938264089303145,0.11419578474267,0.199371191001615,0.28264857098506896,0.392167288894396,0.621077002715499,0.72622791894456,0.386654679229731,0.172917229315211,62151,51721,04/06/2020,4.0,6.0,2020.0,19,3,Switzerland,CH,CHE,8544527.0,Europe,2.75029852,2020-06-04,1659,30810,89,74,14.911111061926716,10.696098170955864,0.05384615384615385,158913577297.12698,407161.37985585694,2020-06-04
140,140.0,141.0,142.0,148.0,0.36640156404770596,0.19883096926152602,0.107746362716987,0.131013610199337,0.229633937477029,0.326757430274823,0.456764611361973,0.7326436268624841,0.857894327988513,0.47130121509610995,0.21077231096663002,62152,51722,05/06/2020,5.0,6.0,2020.0,20,0,Switzerland,CH,CHE,8544527.0,Europe,2.56304416,2020-06-05,1659,30830,90,75,14.912047268994536,10.696098170955864,0.05381122283490107,199953738932.83325,456825.8418713436,2020-06-05
141,141.0,142.0,143.0,149.0,0.4288768717985901,0.23253695028124602,0.12464151204062,0.15206170047575102,0.2670593559254,0.38194889542025395,0.5360653115022179,0.864003700319269,1.01074321682172,0.5857566390166881,0.261958332622624,62153,51723,06/06/2020,6.0,6.0,2020.0,23,0,Switzerland,CH,CHE,8544527.0,Europe,2.68007814,2020-06-06,1659,30853,91,76,14.913123156596575,10.696098170955864,0.05377110815803974,251592710913.9621,512548.2428499042,2020-06-06
142,142.0,143.0,144.0,150.0,0.706503396085022,0.335752084930762,0.24888046376073603,0.29278695829694,0.47013082865707206,0.64158588642449,0.869093910503495,1.34332613289561,1.54223277433999,1.00259962322069,0.3789470382298571,62154,51724,07/06/2020,7.0,6.0,2020.0,20,1,Switzerland,CH,CHE,8544527.0,Europe,2.70348493,2020-06-07,1660,30873,92,77,14.91405805929001,10.696967526234287,0.053768665176691606,316567684719.8122,575067.5140713934,2020-06-07
143,143.0,144.0,145.0,151.0,1.8707448004448,0.651243853846115,0.917389809363893,1.01774190633181,1.40160535842042,1.76062735244192,2.22573028177957,3.09257395319215,3.43007860776734,2.6881075146199,0.6720268786549739,62155,51725,08/06/2020,8.0,6.0,2020.0,9,0,Switzerland,CH,CHE,8544527.0,Europe,2.68007814,2020-06-08,1660,30882,93,78,14.914478567927695,10.696967526234287,0.053752995272326916,398322744108.1662,645212.7196875302,2020-06-08
144,144.0,145.0,146.0,152.0,2.04191286162853,0.661980757075949,1.04257822589842,1.15714781813953,1.57716985683694,1.94270567285329,2.3945385889191,3.26660709263874,3.62219952258758,2.8297670690153502,0.707441767253838,62156,51726,09/06/2020,9.0,6.0,2020.0,7,0,Switzerland,CH,CHE,8544527.0,Europe,2.64496794,2020-06-09,1660,30889,94,79,14.914805545484455,10.696967526234287,0.05374081388196445,501191423294.7919,723914.050889852,2020-06-09
145,145.0,146.0,147.0,153.0,2.37784809757871,0.7519223914647422,1.2150208377623,1.35470965886565,1.8527448335323402,2.27321325327775,2.78210678794653,3.76204973094504,4.16350919832045,2.69171290878784,0.634442816937083,62157,51727,10/06/2020,10.0,6.0,2020.0,16,2,Switzerland,CH,CHE,8544527.0,Europe,2.65667134,2020-06-10,1662,30905,95,80,14.915552644593433,10.698704666770343,0.05377770587283611,630626411621.7477,812215.161117018,2020-06-10
146,146.0,147.0,148.0,154.0,2.19108225497244,0.7666196210220381,1.02227552131289,1.1535090258216498,1.64785677864906,2.0801076309564,2.6080972880886604,3.60988537127595,4.01259332249825,1.9739371885966497,0.47875008981875106,62158,51728,11/06/2020,11.0,6.0,2020.0,23,12,Switzerland,CH,CHE,8544527.0,Europe,2.92584949,2020-06-11,1674,30928,96,81,14.916625922211235,10.709083812550343,0.054125711329539576,793488580511.8937,911287.0058778819,2020-06-11
147,147.0,148.0,149.0,155.0,2.00844000197946,0.756143363590164,0.9300691760101801,1.0395115878291399,1.4741948447338997,1.8777283779580802,2.39107950892817,3.4325439400903797,3.88264821124793,1.57977347582412,0.383151347374824,62159,51729,12/06/2020,12.0,6.0,2020.0,33,0,Switzerland,CH,CHE,8544527.0,Europe,2.9024427000000004,2020-06-12,1674,30961,97,82,14.918164448956258,10.709083812550343,0.05406802105875133,998410652962.6783,1022443.3707193905,2020-06-12
148,148.0,149.0,150.0,156.0,1.76653097707422,0.6547372612328121,0.856403929189382,0.950159005445663,1.31204601686306,1.6469948953347902,2.08107010990014,2.99579886218448,3.4060286402994104,1.3486672379964098,0.32709985153348403,62160,51730,13/06/2020,13.0,6.0,2020.0,19,2,Switzerland,CH,CHE,8544527.0,Europe,2.75029852,2020-06-13,1676,30980,98,83,14.919049523676929,10.710806433699352,0.05409941897998709,1256254792357.9353,1147158.2932546665,2020-06-13
149,149.0,150.0,151.0,157.0,1.4472254368359598,0.48646626341545596,0.73408414045586,0.8130809867513241,1.10762009288356,1.37045555429653,1.6977642863151599,2.3351244756813196,2.6068827874301803,1.14778379901669,0.28694594975417304,62161,51731,14/06/2020,14.0,6.0,2020.0,31,0,Switzerland,CH,CHE,8544527.0,Europe,2.9141461,2020-06-14,1676,31011,99,84,14.920492428291974,10.710806433699352,0.054045338750765864,1580688365693.2224,1287085.610283768,2020-06-14
150,150.0,151.0,152.0,158.0,0.32142660529585,0.168546577222117,0.0849383580719786,0.10649562044294301,0.199063345695123,0.291099487208177,0.410610963637081,0.6394709031974379,0.731049747964904,0.270072495445001,0.135036247722501,62162,51732,15/06/2020,15.0,6.0,2020.0,23,0,Switzerland,CH,CHE,8544527.0,Europe,2.98436648,2020-06-15,1676,31034,100,85,14.921562038654145,10.710806433699352,0.05400528452664819,1988908400300.0645,1444080.8892202156,2020-06-15
151,151.0,152.0,153.0,159.0,0.30781403784626504,0.16757405290948998,0.0818360621697374,0.10285299178853,0.19152889498625,0.278771197220524,0.390745916644743,0.6041798418826579,0.6922823189711529,0.265767989061466,0.132883994530733,62163,51733,16/06/2020,16.0,6.0,2020.0,14,0,Switzerland,CH,CHE,8544527.0,Europe,3.04288347,2020-06-16,1676,31048,101,86,14.922212717785447,10.710806433699352,0.053980932749291416,2502553134848.522,1620226.034654583,2020-06-16
152,152.0,153.0,154.0,160.0,0.15665882779344598,0.119042968469534,0.0183704602421949,0.0269547211609657,0.0734434515464216,0.128727890929354,0.20822618110223004,0.377991007697001,0.45189224362103997,0.145224393634366,0.102689153532565,62164,51734,17/06/2020,17.0,6.0,2020.0,15,1,Switzerland,CH,CHE,8544527.0,Europe,3.18332425,2020-06-17,1677,31063,102,87,14.922909548492859,10.711666973564348,0.05398705855841355,3148848982585.291,1817856.896361291,2020-06-17
153,153.0,154.0,155.0,161.0,0.173836673754881,0.164769139767381,0.01937698668295,0.028376491251229,0.0775592326002021,0.13709025786384801,0.22510018025746498,0.42633976707162297,0.524485997532965,0.175396816818035,0.12402427857056698,62165,51735,18/06/2020,18.0,6.0,2020.0,37,0,Switzerland,CH,CHE,8544527.0,Europe,3.39398541,2020-06-18,1677,31100,103,88,14.924626959905329,10.711666973564348,0.05392282958199357,3962053703098.9097,2039594.244856597,2020-06-18
154,154.0,155.0,156.0,162.0,0.40016714793827296,0.30856140597466997,0.09290846536933901,0.11719357301025302,0.22325247390997302,0.334195202223531,0.49099717816978095,0.875672824067991,1.08363863525307,0.455817577922449,0.227908788961224,62166,51736,19/06/2020,19.0,6.0,2020.0,17,0,Switzerland,CH,CHE,8544527.0,Europe,3.35887522,2020-06-19,1677,31117,104,89,14.925415355884097,10.711666973564348,0.05389337018350098,4985272279825.691,2288378.525272746,2020-06-19
155,155.0,156.0,157.0,163.0,0.46229973773730204,0.302431135532561,0.104867609901675,0.13290210069808,0.257112493961695,0.390421785165775,0.582871496250315,1.03699451691006,1.24953917018794,0.6187605452827629,0.309380272641381,62167,51737,20/06/2020,20.0,6.0,2020.0,92,0,Switzerland,CH,CHE,8544527.0,Europe,4.16640968,2020-06-20,1677,31209,105,90,14.92967451065617,10.711666973564348,0.05373449966355859,6272741756266.401,2567508.850417289,2020-06-20
156,156.0,157.0,158.0,164.0,0.41380479506109497,0.292652852981023,0.0719584870997199,0.0957271867458939,0.21124508459369198,0.342192286440591,0.5349134401532349,0.976339307040671,1.1750800578796101,0.613141311132675,0.35399730103373,62168,51738,21/06/2020,21.0,6.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,3.93234172,2020-06-21,1677,31209,106,91,14.92967451065617,10.711666973564348,0.05373449966355859,7892706141656.09,2880686.7501019742,2020-06-21
157,157.0,158.0,159.0,165.0,0.840269182405513,0.49887293082472794,0.223991861244777,0.274949227390227,0.495688205909619,0.7271848508291049,1.05721810613513,1.7860102120642298,2.10737075459047,1.25191563305111,0.559873691519394,62169,51739,22/06/2020,22.0,6.0,2020.0,0,2,Switzerland,CH,CHE,8544527.0,Europe,3.82701114,2020-06-22,1679,31209,107,92,14.92967451065617,10.71338651493703,0.05379858374186933,9931033774234.994,3232065.256898478,2020-06-22
158,158.0,159.0,160.0,166.0,0.990678260434984,0.552344415061005,0.27820481059797497,0.340068698882975,0.6057228848209301,0.876096297763422,1.2453019779761698,2.02244003367847,2.35772318981639,1.4453267109340102,0.646369755068929,62170,51740,23/06/2020,23.0,6.0,2020.0,18,0,Switzerland,CH,CHE,8544527.0,Europe,3.95574852,2020-06-23,1679,31227,108,93,14.93050635483118,10.71338651493703,0.05376757293367919,12495768885208.047,3626303.9792439993,2020-06-23
159,159.0,160.0,161.0,167.0,1.1289830558828,0.585838274299934,0.332627421966312,0.40674059427229603,0.714290357406563,1.01692177355614,1.4173716065076203,2.22820681243461,2.5718533167037405,1.5205514031515401,0.6800112601459051,62171,51741,24/06/2020,24.0,6.0,2020.0,22,0,Switzerland,CH,CHE,8544527.0,Europe,4.0259689,2020-06-24,1679,31249,109,94,14.93152240234419,10.71338651493703,0.05372971935101923,15722858625013.676,4068630.892217745,2020-06-24
160,160.0,161.0,162.0,168.0,1.2401077691976001,0.621547943205301,0.376783218931116,0.458604885280247,0.798832983613739,1.12765342114207,1.5550223206734601,2.39664436633706,2.75181186489307,1.4757829797329,0.6599902125439921,62172,51742,25/06/2020,25.0,6.0,2020.0,44,2,Switzerland,CH,CHE,8544527.0,Europe,4.27174026,2020-06-25,1681,31293,110,95,14.93355235316994,10.715104009236168,0.05371808391653085,19783359120446.08,4564911.665392056,2020-06-25
161,161.0,162.0,163.0,169.0,0.7803077834133672,0.47803442373752797,0.15481622997565697,0.20495098830470898,0.4365202497627,0.6826650827637829,1.0153384329909099,1.6853396887994798,1.96382342043601,0.837602520417266,0.483590040636817,62173,51743,26/06/2020,26.0,6.0,2020.0,52,0,Switzerland,CH,CHE,8544527.0,Europe,4.49410482,2020-06-26,1681,31345,111,96,14.935947709323086,10.715104009236168,0.053628967937470094,24892502529144.67,5121727.4471103065,2020-06-26
162,162.0,163.0,164.0,170.0,0.8009415035207391,0.47785435450558794,0.161324478906414,0.213324201350207,0.453897006576971,0.706435511777653,1.04430956593411,1.7099883259151598,1.97757640538846,0.8028221647557341,0.46350959293312105,62174,51744,27/06/2020,27.0,6.0,2020.0,58,0,Switzerland,CH,CHE,8544527.0,Europe,4.95053734,2020-06-27,1681,31403,112,97,14.938614769188016,10.715104009236168,0.053529917523803455,31321105702574.047,5746462.136684099,2020-06-27
163,163.0,164.0,165.0,171.0,1.36939115206581,0.6299529805150329,0.43657225601628796,0.530905693745731,0.911791696359921,1.27131872187679,1.7189673608950902,2.54096006054557,2.86071057408007,1.3706229792179598,0.612961230610927,62175,51745,28/06/2020,28.0,6.0,2020.0,69,0,Switzerland,CH,CHE,8544527.0,Europe,5.39526647,2020-06-28,1681,31472,113,98,14.941781242278529,10.715104009236168,0.05341255719369598,39409925188647.74,6447400.3018210335,2020-06-28
164,164.0,165.0,166.0,172.0,1.1058410833461298,0.556291386336665,0.29984790400957695,0.376267884840728,0.6988185050789781,1.01316452330154,1.41310715727289,2.14969251931855,2.4353172754033796,1.17779766057362,0.588898830286808,62176,51746,29/06/2020,29.0,6.0,2020.0,62,0,Switzerland,CH,CHE,8544527.0,Europe,5.85169899,2020-06-29,1681,31534,114,99,14.944620563022784,10.715104009236168,0.053307541066785064,49587719479749.35,7233837.039759655,2020-06-29
165,165.0,166.0,167.0,173.0,1.4041943826098302,0.630673911958949,0.454705478210731,0.55257062978858,0.944220410547586,1.31042196740689,1.76261989620494,2.57637893467219,2.88813024533746,1.5176139055302802,0.6786975712729311,62177,51747,30/06/2020,30.0,6.0,2020.0,35,0,Switzerland,CH,CHE,8544527.0,Europe,6.09747035,2020-06-30,1681,31569,115,100,14.94622094118576,10.715104009236168,0.05324843992524312,62393975919310.14,8116201.238973633,2020-06-30
166,166.0,167.0,168.0,174.0,1.4223423945824998,0.639654513785865,0.45938788695351296,0.558672564048313,0.95586157951832,1.3270059251092,1.7860460131963198,2.6123613812308397,2.9252978285997497,1.51108268218499,0.675776719397669,62178,51748,01/07/2020,1.0,7.0,2020.0,62,2,Switzerland,CH,CHE,8544527.0,Europe,6.64753005,2020-07-01,1683,31631,116,101,14.949051546287956,10.71681946132995,0.05320729663937277,78507506936455.94,9106193.87601046,2020-07-01
167,167.0,168.0,169.0,175.0,1.4271232859951999,0.642878791006272,0.459468842280413,0.558558505552469,0.958680772945639,1.33141789805345,1.7926578654943799,2.62019284288931,2.9344880115557403,1.46170824347294,0.653695799135462,62179,51749,02/07/2020,2.0,7.0,2020.0,220,1,Switzerland,CH,CHE,8544527.0,Europe,8.78925188,2020-07-02,1684,31851,117,102,14.959051047867547,10.717676423066397,0.05287118143857336,98782431389665.22,10216943.181410903,2020-07-02
168,168.0,169.0,170.0,176.0,1.4158286258268702,0.638276861964354,0.456352457141136,0.5540652392021049,0.9502698259475949,1.3209382391286,1.7771427695295803,2.6027364412728,2.9145184460018396,1.3892003437708997,0.6212692806075629,62180,51750,03/07/2020,3.0,7.0,2020.0,33,1,Switzerland,CH,CHE,8544527.0,Europe,8.97650625,2020-07-03,1685,31884,118,103,14.960545013211664,10.71853287606922,0.05284782335967884,124293448257782.86,11463178.7323544,2020-07-03
169,169.0,170.0,171.0,177.0,1.39000563569772,0.6276638072196429,0.4481011463662921,0.543566081025459,0.932217978189448,1.2964701054948,1.7451442183900299,2.55701997168344,2.86897358816854,1.32408061358616,0.592146851933658,62181,51751,04/07/2020,4.0,7.0,2020.0,133,0,Switzerland,CH,CHE,8544527.0,Europe,9.45634556,2020-07-04,1685,32017,119,104,14.9665505128912,10.71853287606922,0.05262829122028922,156392802469796.6,12861426.78066217,2020-07-04
170,170.0,171.0,172.0,178.0,0.8105820653572741,0.471526700574253,0.165142229518893,0.21863896075094602,0.46534939177095,0.7207460558975419,1.05874111884423,1.7089836430710101,1.9631974075959298,0.7654961518236829,0.441959409319026,62182,51752,05/07/2020,5.0,7.0,2020.0,97,0,Switzerland,CH,CHE,8544527.0,Europe,10.59157517,2020-07-05,1685,32114,120,105,14.970914752515814,10.71853287606922,0.05246932801893255,196781962421944.53,14430229.406390795,2020-07-05
171,171.0,172.0,173.0,179.0,0.534498581394545,0.37999702903961396,0.0644691775867284,0.0946532863147175,0.256292183703724,0.447685312773467,0.7187755919984521,1.2713157334607599,1.4967149673391202,0.501470675041658,0.35459331488815204,62183,51753,06/07/2020,6.0,7.0,2020.0,70,0,Switzerland,CH,CHE,8544527.0,Europe,11.41081303,2020-07-06,1685,32184,121,106,14.97405602262563,10.71853287606922,0.052355207556549835,247601808543010.25,16190390.403197976,2020-07-06
172,172.0,173.0,174.0,180.0,0.274509608654397,0.280199910568351,0.00687464975822744,0.0139668428244008,0.0780732120418909,0.18860563612463396,0.378238155020292,0.8262138404120791,1.02167360103156,0.262955663929674,0.262955663929674,62184,51754,07/07/2020,7.0,7.0,2020.0,46,0,Switzerland,CH,CHE,8544527.0,Europe,11.73850817,2020-07-07,1685,32230,122,107,14.976116567946908,10.71853287606922,0.05228048402109835,311546113471082.94,18165251.15615099,2020-07-07
173,173.0,174.0,175.0,181.0,0.30801595626119505,0.433455234097827,0.007301538978708871,0.0148021052443903,0.08346412539113,0.201726435052782,0.40769045760651795,0.9153595379854029,1.15895972972606,0.301111785799753,0.301111785799753,62185,51755,08/07/2020,8.0,7.0,2020.0,54,0,Switzerland,CH,CHE,8544527.0,Europe,12.11301691,2020-07-08,1685,32284,123,108,14.978531719709375,10.71853287606922,0.05219303679841408,392004329007462.3,20381000.170376804,2020-07-08
174,174.0,175.0,176.0,182.0,0.350845454383303,0.491820591892196,0.008005129612734821,0.0161943025038785,0.0916073110233483,0.22321382957492103,0.456138043847076,1.06460594463777,1.3783407135991699,0.37838725480478397,0.37838725480478397,62186,51756,09/07/2020,9.0,7.0,2020.0,129,0,Switzerland,CH,CHE,8544527.0,Europe,13.10780573,2020-07-09,1685,32413,124,109,14.984284935682602,10.71853287606922,0.0519853145342918,493241248457602.2,22867020.35519313,2020-07-09
175,175.0,176.0,177.0,183.0,0.41846807429642996,0.565322409760964,0.00930512642571118,0.0187470521807389,0.105990439327161,0.25986148267931497,0.538841971163391,1.30385479162882,1.71403160186139,0.512713169008225,0.512713169008225,62187,51757,10/07/2020,10.0,7.0,2020.0,88,0,Switzerland,CH,CHE,8544527.0,Europe,13.52912806,2020-07-10,1685,32501,125,110,14.988196487624268,10.71853287606922,0.05184455862896526,620623067597253.0,25656278.66903396,2020-07-10
176,176.0,177.0,178.0,184.0,0.520191357440231,0.6886079521089411,0.011143295861172,0.0225541772231324,0.128140827413021,0.31712739290194203,0.664272939890401,1.65998497644625,2.21445742624793,0.7269491352473859,0.7269491352473859,62188,51758,11/07/2020,11.0,7.0,2020.0,104,0,Switzerland,CH,CHE,8544527.0,Europe,14.06748437,2020-07-11,1685,32605,126,111,14.992805599284342,10.71853287606922,0.05167919030823493,780901826921993.2,28785763.2922271,2020-07-11
