,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
147,,,,,,,,,,,,,,,,35065,151,2020-06-21,14,United_Kingdom-Turks_and_Caicos_Islands,1,2,0,-38,-101,3.8073549220576037,0.0,0.07142857142857142,44.07780990316893,1.0,2020-06-21
148,,,,,,,,,,,,,,,,35066,152,2020-06-22,14,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-37,-100,3.8073549220576037,0.0,0.07142857142857142,45.4733176726526,1.0,2020-06-22
149,,,,,,,,,,,,,,,,35067,153,2020-06-23,14,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-36,-99,3.8073549220576037,0.0,0.07142857142857142,46.9130073545082,1.0,2020-06-23
150,,,,,,,,,,,,,,,,35068,154,2020-06-24,15,United_Kingdom-Turks_and_Caicos_Islands,1,1,0,-35,-98,3.906890595608519,0.0,0.06666666666666668,48.398277752399615,1.0,2020-06-24
151,,,,,,,,,,,,,,,,35069,155,2020-06-25,15,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-34,-97,3.906890595608519,0.0,0.06666666666666668,49.9305719562513,1.0,2020-06-25
152,,,,,,,,,,,,,,,,35070,156,2020-06-26,16,United_Kingdom-Turks_and_Caicos_Islands,1,1,0,-33,-96,4.0,0.0,0.0625,51.51137874435586,1.0,2020-06-26
153,,,,,,,,,,,,,,,,35071,157,2020-06-27,16,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-32,-95,4.0,0.0,0.0625,53.14223402987217,1.0,2020-06-27
154,,,,,,,,,,,,,,,,35072,158,2020-06-28,28,United_Kingdom-Turks_and_Caicos_Islands,1,12,0,-31,-94,4.807354922057604,0.0,0.03571428571428571,54.824722353119704,1.0,2020-06-28
155,,,,,,,,,,,,,,,,35073,159,2020-06-29,41,United_Kingdom-Turks_and_Caicos_Islands,1,13,0,-30,-93,5.357552004618084,0.0,0.024390243902439025,56.560478421119406,1.0,2020-06-29
156,,,,,,,,,,,,,,,,35074,160,2020-06-30,41,United_Kingdom-Turks_and_Caicos_Islands,2,0,1,-29,-92,5.357552004618084,1.0,0.04878048780487805,58.35118869587633,1.0,2020-06-30
157,,,,,,,,,,,,,,,,35075,161,2020-07-01,42,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-28,-91,5.392317422778762,1.0,0.047619047619047616,60.19859303294728,1.0,2020-07-01
158,,,,,,,,,,,,,,,,35076,162,2020-07-02,44,United_Kingdom-Turks_and_Caicos_Islands,2,2,0,-27,-90,5.459431618637297,1.0,0.045454545454545456,62.104486371886146,1.0,2020-07-02
159,,,,,,,,,,,,,,,,35077,163,2020-07-03,44,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-26,-89,5.459431618637297,1.0,0.045454545454545456,64.07072048020854,1.0,2020-07-03
160,,,,,,,,,,,,,,,,35078,164,2020-07-04,45,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-25,-88,5.491853096329675,1.0,0.04444444444444445,66.09920575257047,1.0,2020-07-04
161,,,,,,,,,,,,,,,,35079,165,2020-07-05,47,United_Kingdom-Turks_and_Caicos_Islands,2,2,0,-24,-87,5.554588851677637,1.0,0.0425531914893617,68.1919130669096,1.0,2020-07-05
162,,,,,,,,,,,,,,,,35080,166,2020-07-06,48,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-23,-86,5.584962500721157,1.0,0.04166666666666666,70.35087569935173,1.0,2020-07-06
163,,,,,,,,,,,,,,,,35081,167,2020-07-07,49,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-22,-85,5.614709844115208,1.0,0.040816326530612235,72.57819129974338,1.0,2020-07-07
164,,,,,,,,,,,,,,,,35082,168,2020-07-08,55,United_Kingdom-Turks_and_Caicos_Islands,2,6,0,-21,-84,5.78135971352466,1.0,0.03636363636363636,74.87602392973031,1.0,2020-07-08
165,,,,,,,,,,,,,,,,35083,169,2020-07-09,55,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-20,-83,5.78135971352466,1.0,0.03636363636363636,77.2466061653616,1.0,2020-07-09
166,,,,,,,,,,,,,,,,35084,170,2020-07-10,66,United_Kingdom-Turks_and_Caicos_Islands,2,11,0,-19,-82,6.0443941193584525,1.0,0.030303030303030307,79.69224126626206,1.0,2020-07-10
167,,,,,,,,,,,,,,,,35085,171,2020-07-11,71,United_Kingdom-Turks_and_Caicos_Islands,2,5,0,-18,-81,6.149747119504683,1.0,0.028169014084507043,82.2153054134814,1.0,2020-07-11
168,,,,,,,,,,,,,,,,35086,172,2020-07-12,71,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-17,-80,6.149747119504683,1.0,0.028169014084507043,84.81825001819371,1.0,2020-07-12
169,,,,,,,,,,,,,,,,35087,173,2020-07-13,72,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-16,-79,6.169925001442312,1.0,0.027777777777777776,87.50360410349022,1.0,2020-07-13
170,,,,,,,,,,,,,,,,35088,174,2020-07-14,72,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-15,-78,6.169925001442312,1.0,0.027777777777777776,90.27397676158056,1.0,2020-07-14
171,,,,,,,,,,,,,,,,35089,175,2020-07-15,72,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-14,-77,6.169925001442312,1.0,0.027777777777777776,93.1320596887888,1.0,2020-07-15
172,,,,,,,,,,,,,,,,35090,176,2020-07-16,74,United_Kingdom-Turks_and_Caicos_Islands,2,2,0,-13,-76,6.209453365628951,1.0,0.027027027027027032,96.0806298008074,1.0,2020-07-16
173,,,,,,,,,,,,,,,,35091,177,2020-07-17,74,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-12,-75,6.209453365628951,1.0,0.027027027027027032,99.1225519307513,1.0,2020-07-17
174,,,,,,,,,,,,,,,,35092,178,2020-07-18,75,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-11,-74,6.2288186904958796,1.0,0.02666666666666667,102.26078161263187,1.0,2020-07-18
175,,,,,,,,,,,,,,,,35093,179,2020-07-19,75,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-10,-73,6.2288186904958796,1.0,0.02666666666666667,105.49836795295592,1.0,2020-07-19
176,,,,,,,,,,,,,,,,35094,180,2020-07-20,81,United_Kingdom-Turks_and_Caicos_Islands,2,6,0,-9,-72,6.339850002884624,1.0,0.02469135802469136,108.83845659324051,1.0,2020-07-20
177,,,,,,,,,,,,,,,,35095,181,2020-07-21,81,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-8,-71,6.339850002884624,1.0,0.02469135802469136,112.28429276632036,1.0,2020-07-21
178,,,,,,,,,,,,,,,,35096,182,2020-07-22,82,United_Kingdom-Turks_and_Caicos_Islands,2,1,0,-7,-70,6.357552004618085,1.0,0.024390243902439025,115.83922444941919,1.0,2020-07-22
179,,,,,,,,,,,,,,,,35097,183,2020-07-23,90,United_Kingdom-Turks_and_Caicos_Islands,2,8,0,-6,-69,6.491853096329675,1.0,0.022222222222222227,119.50670561704644,1.0,2020-07-23
180,,,,,,,,,,,,,,,,35098,184,2020-07-24,90,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-5,-68,6.491853096329675,1.0,0.022222222222222227,123.29029959688243,1.0,2020-07-24
181,,,,,,,,,,,,,,,,35099,185,2020-07-25,92,United_Kingdom-Turks_and_Caicos_Islands,2,2,0,-4,-67,6.523561956057013,1.0,0.021739130434782608,127.19368253191007,1.0,2020-07-25
182,,,,,,,,,,,,,,,,35100,186,2020-07-26,97,United_Kingdom-Turks_and_Caicos_Islands,2,5,0,-3,-66,6.599912842187128,1.0,0.020618556701030927,131.22064695215818,1.0,2020-07-26
183,,,,,,,,,,,,,,,,35101,187,2020-07-27,99,United_Kingdom-Turks_and_Caicos_Islands,2,2,0,-2,-65,6.6293566200796095,1.0,0.020202020202020204,135.37510545952708,1.0,2020-07-27
184,,,,,,,,,,,,,,,,35102,188,2020-07-28,99,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,-1,-64,6.6293566200796095,1.0,0.020202020202020204,139.6610945292758,1.0,2020-07-28
185,,,,,,,,,,,,,,,,35103,189,2020-07-29,104,United_Kingdom-Turks_and_Caicos_Islands,2,5,0,0,-63,6.7004397181410935,1.0,0.019230769230769232,144.08277843186428,1.0,2020-07-29
186,,,,,,,,,,,,,,,,35104,190,2020-07-30,104,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,1,-62,6.7004397181410935,1.0,0.019230769230769232,148.64445327896246,1.0,2020-07-30
187,,,,,,,,,,,,,,,,35105,191,2020-07-31,107,United_Kingdom-Turks_and_Caicos_Islands,2,3,0,2,-61,6.741466986401148,1.0,0.018691588785046728,153.3505511975556,1.0,2020-07-31
188,,,,,,,,,,,,,,,,35106,192,2020-08-01,114,United_Kingdom-Turks_and_Caicos_Islands,2,7,0,3,-60,6.832890014164741,1.0,0.017543859649122806,158.20564463620232,1.0,2020-08-01
189,,,,,,,,,,,,,,,,35107,193,2020-08-02,116,United_Kingdom-Turks_and_Caicos_Islands,2,2,0,4,-59,6.857980995127572,1.0,0.017241379310344827,163.21445080762962,1.0,2020-08-02
190,,,,,,,,,,,,,,,,35108,194,2020-08-03,116,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,5,-58,6.857980995127572,1.0,0.017241379310344827,168.3818362719806,1.0,2020-08-03
191,,,,,,,,,,,,,,,,35109,195,2020-08-04,116,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,6,-57,6.857980995127572,1.0,0.017241379310344827,173.7128216651678,1.0,2020-08-04
192,,,,,,,,,,,,,,,,35110,196,2020-08-05,129,United_Kingdom-Turks_and_Caicos_Islands,2,13,0,7,-56,7.011227255423254,1.0,0.015503875968992246,179.21258657692772,1.0,2020-08-05
193,,,,,,,,,,,,,,,,35111,197,2020-08-06,141,United_Kingdom-Turks_and_Caicos_Islands,2,12,0,8,-55,7.139551352398794,1.0,0.014184397163120569,184.88647458331417,1.0,2020-08-06
194,,,,,,,,,,,,,,,,35112,198,2020-08-07,170,United_Kingdom-Turks_and_Caicos_Islands,2,29,0,9,-54,7.409390936137703,1.0,0.011764705882352941,190.73999843852073,1.0,2020-08-07
195,,,,,,,,,,,,,,,,35113,199,2020-08-08,170,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,10,-53,7.409390936137703,1.0,0.011764705882352941,196.77884543107788,1.0,2020-08-08
196,,,,,,,,,,,,,,,,35114,200,2020-08-09,216,United_Kingdom-Turks_and_Caicos_Islands,2,46,0,11,-52,7.754887502163467,1.0,0.009259259259259259,203.00888290962672,1.0,2020-08-09
197,,,,,,,,,,,,,,,,35115,201,2020-08-10,216,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,12,-51,7.754887502163467,1.0,0.009259259259259259,209.43616398363997,1.0,2020-08-10
198,,,,,,,,,,,,,,,,35116,202,2020-08-11,216,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,13,-50,7.754887502163467,1.0,0.009259259259259259,216.0669334046273,1.0,2020-08-11
199,,,,,,,,,,,,,,,,35117,203,2020-08-12,241,United_Kingdom-Turks_and_Caicos_Islands,2,25,0,14,-49,7.912889336229964,1.0,0.008298755186721992,222.907633633542,1.0,2020-08-12
200,,,,,,,,,,,,,,,,35118,204,2020-08-13,258,United_Kingdom-Turks_and_Caicos_Islands,2,17,0,15,-48,8.011227255423254,1.0,0.007751937984496123,229.9649111002809,1.0,2020-08-13
201,,,,,,,,,,,,,,,,35119,205,2020-08-14,274,United_Kingdom-Turks_and_Caicos_Islands,2,16,0,16,-47,8.098032082960527,1.0,0.007299270072992701,237.24562266136027,1.0,2020-08-14
202,,,,,,,,,,,,,,,,35120,206,2020-08-15,298,United_Kingdom-Turks_and_Caicos_Islands,2,24,0,17,-46,8.219168520462162,1.0,0.006711409395973154,244.75684226204456,1.0,2020-08-15
203,,,,,,,,,,,,,,,,35121,207,2020-08-16,298,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,18,-45,8.219168520462162,1.0,0.006711409395973154,252.5058678093965,1.0,2020-08-16
204,,,,,,,,,,,,,,,,35122,208,2020-08-17,298,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,19,-44,8.219168520462162,1.0,0.006711409395973154,260.5002282629294,1.0,2020-08-17
205,,,,,,,,,,,,,,,,35123,209,2020-08-18,315,United_Kingdom-Turks_and_Caicos_Islands,2,17,0,20,-43,8.299208018387281,1.0,0.006349206349206349,268.7476909497505,1.0,2020-08-18
206,,,,,,,,,,,,,,,,35124,210,2020-08-19,327,United_Kingdom-Turks_and_Caicos_Islands,2,12,0,21,-42,8.353146825498081,1.0,0.006116207951070336,277.2562691113033,1.0,2020-08-19
207,,,,,,,,,,,,,,,,35125,211,2020-08-20,334,United_Kingdom-Turks_and_Caicos_Islands,2,7,0,22,-41,8.383704292474054,1.0,0.00598802395209581,286.0342296890377,1.0,2020-08-20
208,,,,,,,,,,,,,,,,35126,212,2020-08-21,347,United_Kingdom-Turks_and_Caicos_Islands,2,13,0,23,-40,8.43879185257826,1.0,0.005763688760806916,295.09010135657763,1.0,2020-08-21
209,,,,,,,,,,,,,,,,35127,213,2020-08-22,383,United_Kingdom-Turks_and_Caicos_Islands,2,36,0,24,-39,8.581200581924957,1.0,0.0052219321148825075,304.43268280618884,1.0,2020-08-22
210,,,,,,,,,,,,,,,,35128,214,2020-08-23,383,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,25,-38,8.581200581924957,1.0,0.0052219321148825075,314.07105129759253,1.0,2020-08-23
211,,,,,,,,,,,,,,,,35129,215,2020-08-24,383,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,26,-37,8.581200581924957,1.0,0.0052219321148825075,324.0145714774414,1.0,2020-08-24
212,,,,,,,,,,,,,,,,35130,216,2020-08-25,383,United_Kingdom-Turks_and_Caicos_Islands,2,0,0,27,-36,8.581200581924957,1.0,0.0052219321148825075,334.27290447801533,1.0,2020-08-25
213,,,,,,,,,,,,,,,,35131,217,2020-08-26,464,United_Kingdom-Turks_and_Caicos_Islands,3,81,1,28,-35,8.857980995127571,1.584962500721156,0.00646551724137931,344.85601730398656,1.0,2020-08-26
214,,,,,,,,,,,,,,,,35132,218,2020-08-27,482,United_Kingdom-Turks_and_Caicos_Islands,3,18,0,29,-34,8.912889336229961,1.584962500721156,0.006224066390041493,355.77419251636934,1.0,2020-08-27
215,,,,,,,,,,,,,,,,35133,219,2020-08-28,490,United_Kingdom-Turks_and_Caicos_Islands,3,8,0,30,-33,8.93663793900257,1.584962500721156,0.0061224489795918356,367.0380382230655,1.0,2020-08-28
216,,,,,,,,,,,,,,,,35134,220,2020-08-29,490,United_Kingdom-Turks_and_Caicos_Islands,3,0,0,31,-32,8.93663793900257,1.584962500721156,0.0061224489795918356,378.6584983857084,1.0,2020-08-29
217,,,,,,,,,,,,,,,,35135,221,2020-08-30,505,United_Kingdom-Turks_and_Caicos_Islands,3,15,0,32,-31,8.980139577639157,1.584962500721156,0.005940594059405941,390.6468634528279,1.0,2020-08-30
218,,,,,,,,,,,,,,,,35136,222,2020-08-31,508,United_Kingdom-Turks_and_Caicos_Islands,4,3,1,33,-30,8.988684686772164,2.0,0.007874015748031496,403.0147813296565,1.0,2020-08-31
219,,,,,,,,,,,,,,,,35137,223,2020-09-01,538,United_Kingdom-Turks_and_Caicos_Islands,4,30,0,34,-29,9.071462362556623,2.0,0.007434944237918215,415.77426869524527,1.0,2020-09-01
220,,,,,,,,,,,,,,,,35138,224,2020-09-02,538,United_Kingdom-Turks_and_Caicos_Islands,4,0,0,35,-28,9.071462362556623,2.0,0.007434944237918215,428.9377226778779,1.0,2020-09-02
221,,,,,,,,,,,,,,,,35139,225,2020-09-03,577,United_Kingdom-Turks_and_Caicos_Islands,5,39,1,36,-27,9.172427508645482,2.3219280948873617,0.008665511265164644,442.51793290013273,1.0,2020-09-03
222,,,,,,,,,,,,,,,,35140,226,2020-09-04,591,United_Kingdom-Turks_and_Caicos_Islands,5,14,0,37,-26,9.207014320177533,2.3219280948873617,0.008460236886632827,456.5280939052869,1.0,2020-09-04
223,,,,,,,,,,,,,,,,35141,227,2020-09-05,598,United_Kingdom-Turks_and_Caicos_Islands,5,7,0,38,-25,9.224001674198103,2.3219280948873617,0.008361204013377926,470.9818179771494,1.0,2020-09-05
224,,,,,,,,,,,,,,,,35142,228,2020-09-06,598,United_Kingdom-Turks_and_Caicos_Islands,5,0,0,39,-24,9.224001674198103,2.3219280948873617,0.008361204013377926,485.8931483657632,1.0,2020-09-06
225,,,,,,,,,,,,,,,,35143,229,2020-09-07,599,United_Kingdom-Turks_and_Caicos_Islands,5,1,0,40,-23,9.226412192788787,2.3219280948873617,0.008347245409015025,501.27657293184035,1.0,2020-09-07
226,,,,,,,,,,,,,,,,35144,230,2020-09-08,614,United_Kingdom-Turks_and_Caicos_Islands,5,15,0,41,-22,9.262094845370179,2.3219280948873617,0.008143322475570033,517.1470382231807,1.0,2020-09-08
227,,,,,,,,,,,,,,,,35145,231,2020-09-09,628,United_Kingdom-Turks_and_Caicos_Islands,5,14,0,42,-21,9.294620748891626,2.3219280948873617,0.007961783439490446,533.5199639967466,1.0,2020-09-09
228,,,,,,,,,,,,,,,,35146,232,2020-09-10,638,United_Kingdom-Turks_and_Caicos_Islands,5,10,0,43,-20,9.31741261376487,2.3219280948873617,0.007836990595611285,550.4112582005125,1.0,2020-09-10
229,,,,,,,,,,,,,,,,35147,233,2020-09-11,641,United_Kingdom-Turks_and_Caicos_Islands,5,3,0,44,-19,9.324180546618742,2.3219280948873617,0.007800312012480499,567.8373324296426,1.0,2020-09-11
230,,,,,,,,,,,,,,,,35148,234,2020-09-12,641,United_Kingdom-Turks_and_Caicos_Islands,5,0,0,45,-18,9.324180546618742,2.3219280948873617,0.007800312012480499,585.8151178720062,1.0,2020-09-12
231,,,,,,,,,,,,,,,,35149,235,2020-09-13,646,United_Kingdom-Turks_and_Caicos_Islands,5,5,0,46,-17,9.335390354693924,2.3219280948873617,0.007739938080495356,604.3620817585353,1.0,2020-09-13
232,,,,,,,,,,,,,,,,35150,236,2020-09-14,648,United_Kingdom-Turks_and_Caicos_Islands,5,2,0,47,-16,9.339850002884623,2.3219280948873617,0.007716049382716048,623.4962443344018,1.0,2020-09-14
233,,,,,,,,,,,,,,,,35151,237,2020-09-15,650,United_Kingdom-Turks_and_Caicos_Islands,5,2,0,48,-15,9.344295907915816,2.3219280948873617,0.007692307692307694,643.2361963674996,1.0,2020-09-15
234,,,,,,,,,,,,,,,,35152,238,2020-09-16,659,United_Kingdom-Turks_and_Caicos_Islands,5,9,0,49,-14,9.364134655008053,2.3219280948873617,0.0075872534142640375,663.6011172112508,1.0,2020-09-16
235,,,,,,,,,,,,,,,,35153,239,2020-09-17,663,United_Kingdom-Turks_and_Caicos_Islands,5,4,0,50,-13,9.372865060112588,2.3219280948873617,0.007541478129713423,684.6107934392836,1.0,2020-09-17
236,,,,,,,,,,,,,,,,35154,240,2020-09-18,667,United_Kingdom-Turks_and_Caicos_Islands,5,4,0,51,-12,9.381542951184583,2.3219280948873617,0.0074962518740629685,706.285638070079,1.0,2020-09-18
237,,,,,,,,,,,,,,,,35155,241,2020-09-19,668,United_Kingdom-Turks_and_Caicos_Islands,5,1,0,52,-11,9.383704292474054,2.3219280948873617,0.00748502994011976,728.6467104002776,1.0,2020-09-19
238,,,,,,,,,,,,,,,,35156,242,2020-09-20,668,United_Kingdom-Turks_and_Caicos_Islands,5,0,0,53,-10,9.383704292474054,2.3219280948873617,0.00748502994011976,751.715736465913,1.0,2020-09-20
239,,,,,,,,,,,,,,,,35157,243,2020-09-21,668,United_Kingdom-Turks_and_Caicos_Islands,5,0,0,54,-9,9.383704292474054,2.3219280948873617,0.00748502994011976,775.5151301514398,1.0,2020-09-21
240,,,,,,,,,,,,,,,,35158,244,2020-09-22,672,United_Kingdom-Turks_and_Caicos_Islands,5,4,0,55,-8,9.39231742277876,2.3219280948873617,0.007440476190476191,800.0680149670859,1.0,2020-09-22
241,,,,,,,,,,,,,,,,35159,245,2020-09-23,676,United_Kingdom-Turks_and_Caicos_Islands,5,4,0,56,-7,9.400879436282183,2.3219280948873617,0.007396449704142011,825.398246515675,1.0,2020-09-23
242,,,,,,,,,,,,,,,,35160,246,2020-09-24,679,United_Kingdom-Turks_and_Caicos_Islands,5,3,0,57,-6,9.407267764244732,2.3219280948873617,0.0073637702503681875,851.5304356707454,1.0,2020-09-24
243,,,,,,,,,,,,,,,,35161,247,2020-09-25,680,United_Kingdom-Turks_and_Caicos_Islands,5,1,0,58,-5,9.409390936137704,2.3219280948873617,0.007352941176470587,878.4899724884964,1.0,2020-09-25
244,,,,,,,,,,,,,,,,35162,248,2020-09-26,681,United_Kingdom-Turks_and_Caicos_Islands,5,1,0,59,-4,9.411510988012072,2.3219280948873617,0.007342143906020558,906.3030508767916,1.0,2020-09-26
245,,,,,,,,,,,,,,,,35163,249,2020-09-27,682,United_Kingdom-Turks_and_Caicos_Islands,5,1,0,60,-3,9.413627929024171,2.3219280948873617,0.007331378299120234,934.9966940451732,1.0,2020-09-27
246,,,,,,,,,,,,,,,,35164,250,2020-09-28,682,United_Kingdom-Turks_and_Caicos_Islands,5,0,0,61,-2,9.413627929024171,2.3219280948873617,0.007331378299120234,964.5987807606433,1.0,2020-09-28
247,,,,,,,,,,,,,,,,35165,251,2020-09-29,686,United_Kingdom-Turks_and_Caicos_Islands,6,4,1,62,-1,9.422064766172811,2.5849625007211556,0.008746355685131196,995.138072434688,1.0,2020-09-29
248,,,,,,,,,,,,,,,,35166,252,2020-09-30,689,United_Kingdom-Turks_and_Caicos_Islands,6,3,0,63,0,9.428360172704293,2.5849625007211556,0.008708272859216255,1026.644241067894,1.0,2020-09-30
