,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,2444,167,2020-07-07,18421,Austria,706,56,0,121,102,14.16906376105911,9.463524373271179,0.03832582378806797,2150588847633341.2,623.0009780619341,2020-07-07
164,,,,,,,,,,,,,,,,2445,168,2020-07-08,18513,Austria,706,92,0,122,103,14.176251079967244,9.463524373271179,0.0381353643385729,2767537926107020.0,626.3684853708091,2020-07-08
165,,,,,,,,,,,,,,,,2446,169,2020-07-09,18615,Austria,706,102,0,123,104,14.184177995738876,9.463524373271179,0.03792640343808757,3561473956711688.0,629.7541950676011,2020-07-09
166,,,,,,,,,,,,,,,,2447,170,2020-07-10,18709,Austria,706,94,0,124,105,14.19144482783438,9.463524373271179,0.03773584905660377,4583169981044436.0,633.158205541681,2020-07-10
167,,,,,,,,,,,,,,,,2448,171,2020-07-11,18783,Austria,706,74,0,125,106,14.19713988660215,9.463524373271179,0.03758717989671512,5897964531106974.0,636.580615714244,2020-07-11
168,,,,,,,,,,,,,,,,2449,172,2020-07-12,18897,Austria,708,114,2,126,107,14.205869596606494,9.467605550082997,0.03746626448642642,7589940096934546.0,640.0215250411837,2020-07-12
169,,,,,,,,,,,,,,,,2450,173,2020-07-13,18948,Austria,708,51,0,127,108,14.209757956581392,9.467605550082997,0.03736542115262825,9767300289993884.0,643.4810335159831,2020-07-13
170,,,,,,,,,,,,,,,,2451,174,2020-07-14,19021,Austria,709,73,1,128,109,14.215305475228288,9.469641817239516,0.03727459124125966,1.256928957758773e+16,646.9592416726197,2020-07-14
171,,,,,,,,,,,,,,,,2452,175,2020-07-15,19154,Austria,710,133,1,129,110,14.225358086454511,9.471675214392043,0.03706797535762765,1.6175098112536324e+16,650.4562505884871,2020-07-15
172,,,,,,,,,,,,,,,,2453,176,2020-07-16,19270,Austria,711,116,1,130,111,14.234068951183085,9.473705749619416,0.03689673066943435,2.0815321131330664e+16,653.9721618873332,2020-07-16
173,,,,,,,,,,,,,,,,2454,177,2020-07-17,19439,Austria,711,169,0,131,112,14.24666638387645,9.473705749619416,0.0365759555532692,2.6786705761284628e+16,657.5070777422126,2020-07-17
174,,,,,,,,,,,,,,,,2455,178,2020-07-18,19573,Austria,711,134,0,132,113,14.256577277742975,9.473705749619416,0.03632555050324426,3.44711283104653e+16,661.0611008784552,2020-07-18
175,,,,,,,,,,,,,,,,2456,179,2020-07-19,19655,Austria,711,82,0,133,114,14.262608743311455,9.473705749619416,0.03617400152632918,4.436001565799042e+16,664.6343345766531,2020-07-19
176,,,,,,,,,,,,,,,,2457,180,2020-07-20,19743,Austria,711,88,0,134,115,14.269053607250251,9.473705749619416,0.0360127640176265,5.7085772518206936e+16,668.2268826756606,2020-07-20
177,,,,,,,,,,,,,,,,2458,181,2020-07-21,19827,Austria,710,84,-1,135,116,14.275178781143195,9.471675214392043,0.035809754375346746,7.346222438524944e+16,671.8388495756112,2020-07-21
178,,,,,,,,,,,,,,,,2459,182,2020-07-22,19929,Austria,711,102,1,136,117,14.282581699799868,9.473705749619416,0.035676652115008284,9.453666252668323e+16,675.4703402409552,2020-07-22
179,,,,,,,,,,,,,,,,2460,183,2020-07-23,20099,Austria,711,170,0,137,118,14.294836103295445,9.473705749619416,0.03537489427334693,1.2165681935814755e+17,679.1214602035046,2020-07-23
180,,,,,,,,,,,,,,,,2461,184,2020-07-24,20214,Austria,711,115,0,138,119,14.303067213842914,9.473705749619416,0.035173642030276044,1.5655705734442973e+17,682.7923155655035,2020-07-24
181,,,,,,,,,,,,,,,,2462,185,2020-07-25,20338,Austria,712,124,1,139,120,14.311890193850616,9.4757334309664,0.03500835873733897,2.014692832975628e+17,686.4830130027103,2020-07-25
182,,,,,,,,,,,,,,,,2463,186,2020-07-26,20472,Austria,712,134,0,140,121,14.321364432039447,9.4757334309664,0.03477921062915201,2.592656811576052e+17,690.1936597674983,2020-07-26
183,,,,,,,,,,,,,,,,2464,187,2020-07-27,20558,Austria,713,86,1,141,122,14.327412297270401,9.477758266443887,0.0346823620974803,3.3364239116707974e+17,693.9243636919713,2020-07-27
184,,,,,,,,,,,,,,,,2465,188,2020-07-28,20677,Austria,713,119,0,142,123,14.33573926157146,9.477758266443887,0.03448275862068965,4.2935588191488384e+17,697.675233191099,2020-07-28
185,,,,,,,,,,,,,,,,2466,189,2020-07-29,20850,Austria,716,173,3,143,124,14.347759763219388,9.483815777264255,0.03434052757793765,5.5252713148969e+17,701.4463772658656,2020-07-29
186,,,,,,,,,,,,,,,,2467,190,2020-07-30,20955,Austria,718,105,2,144,125,14.35500690101798,9.487840033823053,0.03426389883082796,7.110330704465477e+17,705.237905506439,2020-07-30
187,,,,,,,,,,,,,,,,2468,191,2020-07-31,21130,Austria,718,175,0,145,126,14.367005146822304,9.487840033823053,0.03398012304779933,9.150103197748198e+17,709.0499280953547,2020-07-31
188,,,,,,,,,,,,,,,,2469,192,2020-08-01,21212,Austria,718,82,0,146,127,14.372593033140745,9.487840033823053,0.03384876485008486,1.1775034384386744e+18,712.8825558107178,2020-08-01
189,,,,,,,,,,,,,,,,2470,193,2020-08-02,21304,Austria,718,92,0,147,128,14.378836713210616,9.487840033823053,0.03370259106271123,1.5152991366000294e+18,716.7359000294219,2020-08-02
190,,,,,,,,,,,,,,,,2471,194,2020-08-03,21385,Austria,718,81,0,148,129,14.384311586763694,9.487840033823053,0.033574935702595274,1.9499998033342295e+18,720.6100727303874,2020-08-03
191,,,,,,,,,,,,,,,,2472,195,2020-08-04,21481,Austria,719,96,1,149,130,14.390773535883,9.489847960439297,0.033471439877100696,2.5094050020614784e+18,724.5051864978128,2020-08-04
192,,,,,,,,,,,,,,,,2473,196,2020-08-05,21566,Austria,719,85,0,150,131,14.396470993910384,9.489847960439297,0.03333951590466475,3.2292892817752827e+18,728.421354524449,2020-08-05
193,,,,,,,,,,,,,,,,2474,197,2020-08-06,21696,Austria,719,130,0,151,132,14.405141463136346,9.489847960439297,0.03313974926253687,4.1556899969601777e+18,732.3586906148877,2020-08-06
194,,,,,,,,,,,,,,,,2475,198,2020-08-07,21837,Austria,720,141,1,152,133,14.414487049799499,9.491853096329674,0.03297156202775106,5.347851444681022e+18,736.3173091888679,2020-08-07
195,,,,,,,,,,,,,,,,2476,199,2020-08-08,21919,Austria,721,82,1,153,134,14.419894359966955,9.493855449240822,0.032893836397645884,6.882013599497796e+18,740.297325284602,2020-08-08
196,,,,,,,,,,,,,,,,2477,200,2020-08-09,22033,Austria,721,114,0,154,135,14.427378324450007,9.493855449240822,0.032723641810012256,8.85628773977613e+18,744.298854562119,2020-08-09
197,,,,,,,,,,,,,,,,2478,201,2020-08-10,22106,Austria,723,73,2,155,136,14.432150377917841,9.497851836951117,0.03270605265538768,1.1396930766808216e+19,748.3220133066243,2020-08-10
198,,,,,,,,,,,,,,,,2479,202,2020-08-11,22245,Austria,723,139,0,156,137,14.44119347806315,9.497851836951117,0.032501685772083615,1.4666419466030553e+19,752.3669184318793,2020-08-11
199,,,,,,,,,,,,,,,,2480,203,2020-08-12,22439,Austria,724,194,1,157,138,14.453720762840742,9.499845887083207,0.03226525246223093,1.887384106780883e+19,756.4336874836027,2020-08-12
200,,,,,,,,,,,,,,,,2481,204,2020-08-13,22594,Austria,725,155,1,158,139,14.463652084955491,9.501837184902298,0.032088164999557404,2.428826459504762e+19,760.5224386428772,2020-08-13
201,,,,,,,,,,,,,,,,2482,205,2020-08-14,22876,Austria,725,282,0,159,140,14.481547190203287,9.501837184902298,0.03169260360202833,3.1255948109323084e+19,764.6332907295952,2020-08-14
202,,,,,,,,,,,,,,,,2483,206,2020-08-15,23179,Austria,728,303,3,160,141,14.500530705766089,9.507794640198696,0.03140773976444195,4.022248227697151e+19,768.7663632059038,2020-08-15
203,,,,,,,,,,,,,,,,2484,207,2020-08-16,23370,Austria,728,191,0,161,142,14.512370113670187,9.507794640198696,0.03115104835258879,5.176128635940217e+19,772.9217761796788,2020-08-16
204,,,,,,,,,,,,,,,,2485,208,2020-08-17,23534,Austria,729,164,1,162,143,14.522458931293773,9.509775004326936,0.030976459590379875,6.66102789760931e+19,777.0996504080159,2020-08-17
205,,,,,,,,,,,,,,,,2486,209,2020-08-18,23829,Austria,729,295,0,163,144,14.540430788680975,9.509775004326936,0.030592974946493767,8.571906877401252e+19,781.3001073007387,2020-08-18
206,,,,,,,,,,,,,,,,2487,210,2020-08-19,24084,Austria,729,255,0,164,145,14.555787402083773,9.509775004326936,0.030269058295964126,1.1030968289625466e+20,785.5232689239273,2020-08-19
207,,,,,,,,,,,,,,,,2488,211,2020-08-20,24431,Austria,729,347,0,165,146,14.576425296184278,9.509775004326936,0.029839138799066762,1.419547168991344e+20,789.7692580034658,2020-08-20
208,,,,,,,,,,,,,,,,2489,212,2020-08-21,24762,Austria,730,331,1,166,147,14.595840223728189,9.511752653767381,0.029480655843631368,1.826779038868707e+20,794.0381979286083,2020-08-21
209,,,,,,,,,,,,,,,,2490,213,2020-08-22,25062,Austria,732,300,2,167,148,14.613213928883948,9.515699838284043,0.02920756523820924,2.3508353436548792e+20,798.3302127555652,2020-08-22
210,,,,,,,,,,,,,,,,2491,214,2020-08-23,25253,Austria,732,191,0,168,149,14.624167166543744,9.515699838284043,0.028986655050885043,3.025230033512633e+20,802.645427211108,2020-08-23
211,,,,,,,,,,,,,,,,2492,215,2020-08-24,25495,Austria,733,242,1,169,150,14.637926717515922,9.517669388133813,0.028750735438321236,3.893091355959481e+20,806.9839666961934,2020-08-24
212,,,,,,,,,,,,,,,,2493,216,2020-08-25,25706,Austria,733,211,0,170,151,14.649817515620535,9.517669388133813,0.028514743639617212,5.009919952516279e+20,811.3459572896084,2020-08-25
213,,,,,,,,,,,,,,,,2494,217,2020-08-26,26033,Austria,733,327,0,171,152,14.668053954669592,9.517669388133813,0.02815657050666462,6.447138182924763e+20,815.731525751633,2020-08-26
214,,,,,,,,,,,,,,,,2495,218,2020-08-27,26361,Austria,733,328,0,172,153,14.68611747932168,9.517669388133813,0.027806228898751943,8.296657659939202e+20,820.1407995277252,2020-08-27
215,,,,,,,,,,,,,,,,2496,219,2020-08-28,26590,Austria,733,229,0,173,154,14.698596156745028,9.517669388133813,0.02756675441895449,1.067675709333111e+21,824.5739067522243,2020-08-28
216,,,,,,,,,,,,,,,,2497,220,2020-08-29,26985,Austria,733,395,0,174,155,14.71987006686,9.517669388133813,0.027163238836390588,1.3739646337394082e+21,829.0309762520731,2020-08-29
217,,,,,,,,,,,,,,,,2498,221,2020-08-30,27166,Austria,733,181,0,175,156,14.729514534178314,9.517669388133813,0.026982257233306342,1.7681200370717486e+21,833.512137550563,2020-08-30
218,,,,,,,,,,,,,,,,2499,222,2020-08-31,27438,Austria,733,272,0,176,157,14.74388770452812,9.517669388133813,0.02671477512938261,2.2753485706441694e+21,838.0175208710988,2020-08-31
219,,,,,,,,,,,,,,,,2500,223,2020-09-01,27642,Austria,734,204,1,177,158,14.754574383325368,9.519636252843213,0.0265537949497142,2.928088031006448e+21,842.5472571409791,2020-09-01
220,,,,,,,,,,,,,,,,2501,224,2020-09-02,27969,Austria,734,327,0,178,159,14.771541052354205,9.519636252843213,0.02624334084164611,3.768081791044409e+21,847.1014779952094,2020-09-02
221,,,,,,,,,,,,,,,,2502,225,2020-09-03,28372,Austria,735,403,1,179,160,14.792180232254806,9.521600439723727,0.02590582264204145,4.849048332443791e+21,851.6803157803139,2020-09-03
222,,,,,,,,,,,,,,,,2503,226,2020-09-04,28729,Austria,735,357,0,180,161,14.810220155916257,9.521600439723727,0.02558390476521981,6.240116598917744e+21,856.2839035581972,2020-09-04
223,,,,,,,,,,,,,,,,2504,227,2020-09-05,29087,Austria,735,358,0,181,162,14.82808688573975,9.521600439723727,0.025269020524633,8.030246864638796e+21,860.9123751099988,2020-09-05
224,,,,,,,,,,,,,,,,2505,228,2020-09-06,29271,Austria,736,184,1,182,163,14.837184413659518,9.523561956057012,0.02514434081514126,1.0333919837046822e+22,865.5658649399869,2020-09-06
225,,,,,,,,,,,,,,,,2506,229,2020-09-07,29561,Austria,746,290,10,183,164,14.851407453858904,9.543031820255237,0.025235952775616518,1.3298457818122542e+22,870.2445082794654,2020-09-07
226,,,,,,,,,,,,,,,,2507,230,2020-09-08,30081,Austria,747,520,1,184,165,14.876564907703976,9.54496443278924,0.024832951032213026,1.7113446120066411e+22,874.9484410907045,2020-09-08
227,,,,,,,,,,,,,,,,2508,231,2020-09-09,30583,Austria,747,502,0,185,166,14.900442312501822,9.54496443278924,0.024425334336069058,2.202285724479294e+22,879.6778000708904,2020-09-09
228,,,,,,,,,,,,,,,,2509,232,2020-09-10,31247,Austria,748,664,1,186,167,14.931430063951886,9.546894459887637,0.02393829807661536,2.8340653181233525e+22,884.4327226560991,2020-09-10
229,,,,,,,,,,,,,,,,2510,233,2020-09-11,31827,Austria,750,580,2,187,168,14.957963555087593,9.550746785383243,0.02356489772834386,3.6470863603716466e+22,889.2133470252901,2020-09-11
230,,,,,,,,,,,,,,,,2511,234,2020-09-12,32696,Austria,754,869,4,188,169,14.99682652802066,9.558420713268664,0.023060924883777832,4.6933423993264385e+22,894.0198121043211,2020-09-12
231,,,,,,,,,,,,,,,,2512,235,2020-09-13,33159,Austria,756,463,2,189,170,15.017112878638995,9.562242424221072,0.022799240025332488,6.03974260567567e+22,898.8522575699864,2020-09-13
232,,,,,,,,,,,,,,,,2513,236,2020-09-14,33541,Austria,757,382,1,190,171,15.033638081973898,9.564149489985732,0.02256939268358129,7.772390684312555e+22,903.7108238540745,2020-09-14
233,,,,,,,,,,,,,,,,2514,237,2020-09-15,34305,Austria,757,764,0,191,172,15.066131246020193,9.564149489985732,0.022066754117475586,1.0002091296543002e+23,908.595652147451,2020-09-15
234,,,,,,,,,,,,,,,,2515,238,2020-09-16,35073,Austria,758,768,1,192,173,15.098073217611349,9.566054038171092,0.021612066261796826,1.2871436134354544e+23,913.5068844041592,2020-09-16
235,,,,,,,,,,,,,,,,2516,239,2020-09-17,35853,Austria,758,780,0,193,174,15.129806221044033,9.566054038171092,0.0211418849189747,1.6563922808625968e+23,918.4446633455478,2020-09-17
236,,,,,,,,,,,,,,,,2517,240,2020-09-18,36661,Austria,763,808,5,194,175,15.161958518274071,9.575539246834529,0.020812307356591474,2.131568971373977e+23,923.4091324644163,2020-09-18
237,,,,,,,,,,,,,,,,2518,241,2020-09-19,37474,Austria,765,813,2,195,176,15.193602359676154,9.579315937580017,0.02041415381331056,2.7430617325493438e+23,928.4004360291867,2020-09-19
238,,,,,,,,,,,,,,,,2519,242,2020-09-20,38095,Austria,766,621,1,196,177,15.217314034785867,9.581200581924957,0.020107625672660456,3.529976167614459e+23,933.4187190880941,2020-09-20
239,,,,,,,,,,,,,,,,2520,243,2020-09-21,38658,Austria,767,563,1,197,178,15.23847938014259,9.583082767502932,0.019840653939676132,4.542636279769514e+23,938.4641274734039,2020-09-21
240,,,,,,,,,,,,,,,,2521,244,2020-09-22,39303,Austria,771,645,4,198,179,15.26235181722257,9.590587049915037,0.019616823143271504,5.845802744958363e+23,943.5368078056473,2020-09-22
241,,,,,,,,,,,,,,,,2522,245,2020-09-23,39984,Austria,777,681,6,199,180,15.287135186086704,9.60177078840771,0.019432773109243698,7.522814424996542e+23,948.6369074978873,2020-09-23
242,,,,,,,,,,,,,,,,2523,246,2020-09-24,40816,Austria,783,832,6,200,181,15.316847183602473,9.61286849729104,0.019183653469227752,9.680917975164957e+23,953.7645747599913,2020-09-24
243,,,,,,,,,,,,,,,,2524,247,2020-09-25,41500,Austria,786,684,3,201,182,15.34082371600901,9.618385502258606,0.018939759036144574,1.2458126380263055e+24,958.9199586029539,2020-09-25
244,,,,,,,,,,,,,,,,2525,248,2020-09-26,42214,Austria,787,714,1,202,183,15.36543391831553,9.620219825507489,0.01864310418344625,1.6032045029692567e+24,964.1032088432137,2020-09-26
245,,,,,,,,,,,,,,,,2526,249,2020-09-27,42876,Austria,787,662,0,203,184,15.387882699306425,9.620219825507489,0.018355257020244427,2.0631229768329173e+24,969.3144761070134,2020-09-27
246,,,,,,,,,,,,,,,,2527,250,2020-09-28,43432,Austria,790,556,3,204,185,15.406470768529283,9.625708843064468,0.01818935347209431,2.6549803282442133e+24,974.553911834776,2020-09-28
247,,,,,,,,,,,,,,,,2528,251,2020-09-29,44041,Austria,796,609,6,205,186,15.426559606822796,9.63662462054365,0.01807406734633637,3.4166264553868183e+24,979.8216682855052,2020-09-29
248,,,,,,,,,,,,,,,,2529,252,2020-09-30,44813,Austria,799,772,3,206,187,15.45162969028999,9.642051692927977,0.017829647646888182,4.39676942667552e+24,985.1178985412104,2020-09-30
