,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,1.4746827099259299,0.14545615879290197,1.18362969495889,1.2280987560827201,1.3674579891531797,1.48778353839972,1.5885043965746,1.6910861231616003,1.7144303716826799,1.30832811937808,0.0293211530991445,29167,23450,15/05/2020,15.0,5.0,2020.0,947,6,Kuwait,KW,KWT,4207077.0,Asia,188.99107385,2020-05-15,88,11975,61,4,13.547738035510905,6.459431618637298,0.007348643006263048,13620.508846628802,171.4405731359843,2020-05-15
120,120.0,121.0,122.0,128.0,1.63200117109021,0.15047603807092802,1.32860482690916,1.37517471223038,1.5220443234706598,1.64564034408176,1.74960680301565,1.85529247787803,1.8789674155457898,1.46148633842439,0.030052401854961,29168,23451,16/05/2020,16.0,5.0,2020.0,885,8,Kuwait,KW,KWT,4207077.0,Asia,201.63643309,2020-05-16,96,12860,62,5,13.650603022215307,6.584962500721157,0.007465007776049767,14783.774771211485,173.2500047826415,2020-05-16
121,121.0,122.0,123.0,129.0,1.6389776874036899,0.154272890834155,1.29972472267071,1.36653210035243,1.5373839701236,1.6588289155306102,1.7570904800967198,1.8562931673958103,1.87821319124311,1.4821315508591002,0.029350578269027,29169,23452,17/05/2020,17.0,5.0,2020.0,942,11,Kuwait,KW,KWT,4207077.0,Asia,218.27506366,2020-05-17,107,13802,63,6,13.75258971764099,6.741466986401148,0.0077524996377336605,16046.389965820164,175.07853367579068,2020-05-17
122,122.0,123.0,124.0,130.0,1.52104049593801,0.150926209929877,1.1802166231416202,1.2438397213438,1.4249060219783998,1.54574452547939,1.63695719044992,1.7261930222470099,1.7458951508048501,1.3731547682931498,0.0272245641607829,29170,23453,18/05/2020,18.0,5.0,2020.0,1048,5,Kuwait,KW,KWT,4207077.0,Asia,234.53338268,2020-05-18,112,14850,64,7,13.85817531057549,6.807354922057604,0.007542087542087542,17416.839401299498,176.92636137310035,2020-05-18
123,123.0,124.0,125.0,131.0,1.57642821074002,0.156755696720258,1.2419479556663,1.29289472747298,1.46689755657409,1.6022008474545901,1.70020000111926,1.7925056670087,1.8124605258342998,1.40677592178899,0.0264349383475679,29171,23454,19/05/2020,19.0,5.0,2020.0,841,6,Kuwait,KW,KWT,4207077.0,Asia,247.51151453,2020-05-19,118,15691,65,8,13.937649678896113,6.8826430493618425,0.007520234529348035,18904.332711395262,178.79369155953458,2020-05-19
124,124.0,125.0,126.0,132.0,1.5556676847567998,0.156223103830645,1.22633381662547,1.2811827017364499,1.4447697976631497,1.57820192578574,1.6793732952492801,1.77441882323634,1.7945628840428303,1.38290912220472,0.0252273366786742,29172,23455,20/05/2020,20.0,5.0,2020.0,1073,3,Kuwait,KW,KWT,4207077.0,Asia,260.51341585,2020-05-20,121,16764,66,9,14.03307880613062,6.918863237274595,0.00721784776902887,20518.866082928056,180.68073006980518,2020-05-20
125,125.0,126.0,127.0,133.0,1.78275005811304,0.17811307852988,1.41098763088897,1.47207877004331,1.6561557830137301,1.8056964150660901,1.92275010337235,2.0366544658325902,2.06099092728661,1.58690964143512,0.026067506545220002,29173,23456,21/05/2020,21.0,5.0,2020.0,804,3,Kuwait,KW,KWT,4207077.0,Asia,268.09587749,2020-05-21,124,17568,67,10,14.100662339005199,6.954196310386875,0.007058287795992714,22271.28943172632,182.5876849110616,2020-05-21
126,126.0,127.0,128.0,134.0,1.78265718561796,0.19169170676126998,1.3545346480928502,1.4386609740595702,1.6597904522976898,1.8118748342208502,1.92914659915043,2.04496072956514,2.0701684084666803,1.59425493220496,0.02517907324196,29174,23457,22/05/2020,22.0,5.0,2020.0,1041,5,Kuwait,KW,KWT,4207077.0,Asia,286.23198482,2020-05-22,129,18609,68,11,14.18371291029291,7.011227255423254,0.0069321296147025644,24173.379315751285,184.51476628581813,2020-05-22
127,127.0,128.0,129.0,135.0,1.83000798395262,0.211933399283119,1.35512141831185,1.4387534777459698,1.69479093625724,1.86714464236777,1.9937150461798603,2.11317687345246,2.13794544626363,1.62436795488029,0.0242849058092849,29175,23458,23/05/2020,23.0,5.0,2020.0,955,9,Kuwait,KW,KWT,4207077.0,Asia,293.69559911,2020-05-23,138,19564,69,12,14.25591374933779,7.108524456778168,0.0070537722347168265,26237.918075401612,186.46218661512543,2020-05-23
128,128.0,129.0,130.0,136.0,1.77470882370956,0.22050996715456,1.29001631496811,1.3718947134199,1.62768445614993,1.81417230477626,1.9479654751494,2.06974545001792,2.0938945545641396,1.55218937686769,0.0225452749437954,29176,23459,24/05/2020,24.0,5.0,2020.0,900,10,Kuwait,KW,KWT,4207077.0,Asia,305.22379315,2020-05-24,148,20464,70,13,14.320800548881635,7.209453365628951,0.007232212666145426,28478.779732832318,188.43016056198516,2020-05-24
129,129.0,130.0,131.0,137.0,1.84683265327183,0.237712754101436,1.34640354052804,1.4239195317645499,1.6787793098714199,1.88264614642854,2.03634291896042,2.17554132116017,2.20367519787125,1.5934306495342498,0.0216657973069973,29177,23460,25/05/2020,25.0,5.0,2020.0,838,8,Kuwait,KW,KWT,4207077.0,Asia,299.82812295,2020-05-25,156,21302,71,14,14.37870126796422,7.285402218862249,0.0073232560322974375,30911.02322754576,190.418905055012,2020-05-25
130,130.0,131.0,132.0,138.0,1.75278971613449,0.232113221357922,1.27115425975174,1.34805282110078,1.5883711411063897,1.7823241111030599,1.93524612454378,2.08315528407282,2.11576163197718,1.50526907441496,0.0200204874121415,29178,23461,26/05/2020,26.0,5.0,2020.0,665,9,Kuwait,KW,KWT,4207077.0,Asia,301.42067759,2020-05-26,165,21967,72,15,14.423050236081268,7.366322214245817,0.007511266900350527,33550.99361481122,192.42863931234592,2020-05-26
131,131.0,132.0,133.0,139.0,1.73800597815835,0.227320559299359,1.27757726584822,1.3469701084765602,1.57407013070317,1.76262613727615,1.9155356428468302,2.06866116249395,2.10426550207925,1.49033929210523,0.0189579299424037,29179,23462,27/05/2020,27.0,5.0,2020.0,608,7,Kuwait,KW,KWT,4207077.0,Asia,292.31696972,2020-05-27,172,22575,73,16,14.462438367255585,7.426264754702097,0.007619047619047619,36416.43190698347,194.45958486581628,2020-05-27
132,132.0,133.0,134.0,140.0,1.57386656517472,0.19887831436535802,1.17308655107183,1.23504087692741,1.43003865171565,1.5934505406401003,1.7288602290884598,1.8652007107955801,1.8952582899649502,1.35385517694312,0.0172455133302444,29180,23463,28/05/2020,28.0,5.0,2020.0,692,3,Kuwait,KW,KWT,4207077.0,Asia,290.91457085,2020-05-28,175,23267,74,17,14.505997584098553,7.451211111832329,0.007521382215154511,39526.594295869865,196.51196558536117,2020-05-28
133,133.0,134.0,135.0,141.0,1.49389460850048,0.17382743206342,1.15610960237349,1.2024691664021498,1.36321796289281,1.50869441716653,1.6301961856482399,1.7529923920436101,1.77837718788915,1.2915355601865701,0.0161366322279682,29181,23464,29/05/2020,29.0,5.0,2020.0,845,10,Kuwait,KW,KWT,4207077.0,Asia,288.49008468,2020-05-29,185,24112,75,18,14.557463701597824,7.531381460516312,0.007672528201725281,42902.38155733987,198.5860077037046,2020-05-29
134,134.0,135.0,136.0,142.0,1.39271757502474,0.144441114517086,1.1185383578740702,1.15575759455599,1.2816937974386398,1.40257132653655,1.50591574938903,1.61222194551882,1.63240789469277,1.21738363972747,0.0151137432572479,29182,23465,30/05/2020,30.0,5.0,2020.0,1072,9,Kuwait,KW,KWT,4207077.0,Asia,292.93497599,2020-05-30,194,25184,76,19,14.620219825507489,7.599912842187128,0.0077033036848792895,46566.47950779568,200.68193984129357,2020-05-30
135,135.0,136.0,137.0,143.0,1.30491491554575,0.116717195633776,1.08820495214294,1.11561282232655,1.2135894552344197,1.31086396248648,1.3964336984414398,1.48556188831722,1.50100178000561,1.15870790016255,0.0143268889119371,29183,23466,31/05/2020,31.0,5.0,2020.0,1008,11,Kuwait,KW,KWT,4207077.0,Asia,294.50376116,2020-05-31,205,26192,77,20,14.676838606474151,7.6794800995054455,0.007826817348808796,50543.51145639305,202.79999303149944,2020-05-31
136,136.0,137.0,138.0,144.0,1.2434939648563998,0.0928489945111873,1.07461489654512,1.09390130398509,1.16934884386936,1.2467842554951,1.3165427268368999,1.3895886195391298,1.4021764937533798,1.12342755535906,0.0137919161591082,29184,23467,01/06/2020,1.0,6.0,2020.0,851,7,Kuwait,KW,KWT,4207077.0,Asia,289.82117513,2020-06-01,212,27043,78,21,14.722967584610634,7.7279204545632,0.007839366934141922,54860.20367751582,204.94040074608398,2020-06-01
137,137.0,138.0,139.0,145.0,1.19301038152528,0.0729842301038441,1.0608282510446299,1.0760668881377,1.13443577199956,1.19469985344104,1.2501899727383001,1.3091431403222098,1.32019616357435,1.09689828668843,0.0133957479387929,29185,23468,02/06/2020,2.0,6.0,2020.0,719,8,Kuwait,KW,KWT,4207077.0,Asia,286.92129952,2020-06-02,220,27762,79,22,14.760823884286454,7.78135971352466,0.007924501116634248,59545.56501550387,207.10339892093518,2020-06-02
138,138.0,139.0,140.0,146.0,1.1364673820011397,0.056605481800749,1.0336531536273001,1.0458520983910502,1.09162414801903,1.1372654154971202,1.18031035175589,1.22742766822856,1.23776013771897,1.0616528226889201,0.0130061156716053,29186,23469,03/06/2020,3.0,6.0,2020.0,887,6,Kuwait,KW,KWT,4207077.0,Asia,282.50017768,2020-06-03,226,28649,80,23,14.806197161804947,7.820178962415187,0.007888582498516528,64631.08182860755,209.28922598207402,2020-06-03
139,139.0,140.0,141.0,147.0,1.0645502453542601,0.0426351077510997,0.9883368723379059,0.9970119229996299,1.03104777099075,1.06427210923736,1.09706798355562,1.13433014018681,1.14375362236666,1.0073054233688499,0.0125395034612766,29187,23470,04/06/2020,4.0,6.0,2020.0,710,4,Kuwait,KW,KWT,4207077.0,Asia,280.26584729,2020-06-04,230,29359,81,24,14.841515208779265,7.845490050944375,0.007834054293402363,70150.92958222088,211.4981228719368,2020-06-04
140,140.0,141.0,142.0,148.0,1.01026035361813,0.0312055886712811,0.955331425343105,0.962105297327445,0.986418262842879,1.00870206883271,1.03311291409693,1.06314408364786,1.07145760000541,0.965993822523175,0.0121926549862864,29188,23471,05/06/2020,5.0,6.0,2020.0,562,6,Kuwait,KW,KWT,4207077.0,Asia,268.88027008,2020-06-05,236,29921,82,25,14.86887077238637,7.8826430493618425,0.007887436917215334,76142.20251333411,213.7303330759329,2020-06-05
141,141.0,142.0,143.0,149.0,0.920108551154203,0.0218630246685159,0.879320480047528,0.8851664895895479,0.9047090761649008,0.9194303448846569,0.9349597885839409,0.957228987873359,0.9640428003600091,0.889576457083499,0.0116686463572665,29189,23472,06/06/2020,6.0,6.0,2020.0,723,8,Kuwait,KW,KWT,4207077.0,Asia,263.36575252,2020-06-06,244,30644,83,26,14.903317005908717,7.930737337562888,0.007962406996475655,82645.16290958681,215.9861026492847,2020-06-06
142,142.0,143.0,144.0,150.0,0.8960617690274442,0.0200806351392674,0.859429626567446,0.864834705441196,0.8824309111314781,0.8954443172746609,0.9085306551520309,0.9287823597140129,0.9373218614615071,0.8764331259731459,0.011608640341551001,29190,23473,07/06/2020,7.0,6.0,2020.0,487,10,Kuwait,KW,KWT,4207077.0,Asia,253.54896048,2020-06-07,254,31131,84,27,14.92606429981524,7.988684686772165,0.00815906973756063,89703.51167811322,218.2656802441507,2020-06-07
143,143.0,144.0,145.0,151.0,0.866393754373656,0.0232915768361842,0.828123910295402,0.8334185471898621,0.850780634866792,0.8640770367374119,0.878660822252694,0.907857108174597,0.9229499182696271,0.860631863774346,0.0116005400722539,29191,23474,08/06/2020,8.0,6.0,2020.0,717,10,Kuwait,KW,KWT,4207077.0,Asia,250.67285434,2020-06-08,264,31848,85,28,14.958915156091347,8.044394119358454,0.008289374529012811,97364.68202244877,220.5693171370329,2020-06-08
144,144.0,145.0,146.0,152.0,0.8929454202064949,0.0300314490297769,0.84672817049744,0.852569817566181,0.8725020102658291,0.8885098279989609,0.9078558317220201,0.949580386124514,0.9677131936987479,0.9016013977853109,0.0120256285099054,29192,23475,09/06/2020,9.0,6.0,2020.0,662,5,Kuwait,KW,KWT,4207077.0,Asia,250.60154592,2020-06-09,269,32510,86,29,14.988595935577722,8.071462362556622,0.008274377114733928,105680.15820104789,222.89726725647597,2020-06-09
145,145.0,146.0,147.0,153.0,0.9230029463781201,0.0330863690944456,0.8688120302902241,0.8757094108853469,0.899246655672718,0.9184927659976999,0.943025005715948,0.98489803813355,0.997839200826475,0.945924918546011,0.0124973304988659,29193,23476,10/06/2020,10.0,6.0,2020.0,630,4,Kuwait,KW,KWT,4207077.0,Asia,251.12447431,2020-06-10,273,33140,87,30,15.016285982108815,8.092757140919852,0.008237779118889559,114705.82150952346,225.2497872110574,2020-06-10
146,146.0,147.0,148.0,154.0,0.940254830873968,0.0316783887586136,0.883406288263118,0.8913008392577709,0.9170359631008179,0.937812907274749,0.962891895376247,0.9948576654959149,1.0029049696649301,0.9721547819231129,0.0128293254609371,29194,23477,11/06/2020,11.0,6.0,2020.0,683,2,Kuwait,KW,KWT,4207077.0,Asia,250.91054906,2020-06-11,275,33823,88,31,15.045717007753074,8.103287808412023,0.008130562043579813,124502.32581166046,227.62713631767292,2020-06-11
147,147.0,148.0,149.0,155.0,0.964792889228394,0.0279239222517617,0.9117151441783969,0.9193582319860709,0.9445144640505729,0.9644419577581851,0.985552487366152,1.01006335221825,1.01681379261227,0.9973349012463559,0.0131001669029616,29195,23478,12/06/2020,12.0,6.0,2020.0,609,4,Kuwait,KW,KWT,4207077.0,Asia,245.30095361,2020-06-12,279,34432,89,32,15.071462362556625,8.124121311829187,0.00810292750929368,135135.5051428306,230.02957663012126,2020-06-12
148,148.0,149.0,150.0,156.0,1.02575024038946,0.0235919050930465,0.9801045768752851,0.986623704777682,1.0089092478351,1.02619522704744,1.0428633970467,1.06339062868879,1.06963601619517,1.05387926072154,0.0135212772193543,29196,23479,13/06/2020,13.0,6.0,2020.0,520,6,Kuwait,KW,KWT,4207077.0,Asia,232.18020493,2020-06-13,285,34952,90,33,15.093087390444216,8.154818109052105,0.008154039826047151,146676.8161249701,232.45737296799027,2020-06-13
149,149.0,150.0,151.0,157.0,1.03818944348779,0.0186381445502722,1.00283974960994,1.0081699104345199,1.02546085243001,1.03789125530062,1.0504251414994399,1.06927279294369,1.0758742452135999,1.05867515575316,0.0135627305088576,29197,23480,14/06/2020,14.0,6.0,2020.0,514,4,Kuwait,KW,KWT,4207077.0,Asia,220.43808564,2020-06-14,289,35466,91,34,15.114149005972047,8.174925682500678,0.008148649410703208,159203.8181662107,234.91079294584725,2020-06-14
150,150.0,151.0,152.0,158.0,0.9937439640584591,0.0167875248462504,0.96206942408723,0.9671665066339541,0.9824792054230408,0.993228012474933,1.00443614844316,1.02212230611392,1.02847950008419,1.00300167552,0.0131587183790702,29198,23481,15/06/2020,15.0,6.0,2020.0,454,7,Kuwait,KW,KWT,4207077.0,Asia,211.00160515,2020-06-15,296,35920,92,35,15.13249972962851,8.209453365628951,0.00824053452115813,172800.6946721898,237.3901070027386,2020-06-15
151,151.0,152.0,153.0,159.0,0.9350502649027049,0.015625707738306002,0.906220408857611,0.91054112160317,0.924316251467229,0.934376337937587,0.9450203198697059,0.9619383528095201,0.96780589803158,0.932861546135205,0.0126235383264255,29199,23482,16/06/2020,16.0,6.0,2020.0,511,2,Kuwait,KW,KWT,4207077.0,Asia,206.05755492,2020-06-16,298,36431,93,36,15.152878975926885,8.219168520462162,0.008179846833740496,187558.81877165206,239.8955884319996,2020-06-16
152,152.0,153.0,154.0,160.0,0.846979555950319,0.0145525753478744,0.8206119980473459,0.824577373853388,0.8371042049065329,0.8462228231402141,0.855923656803813,0.871853212198113,0.8780324048659879,0.8398220505573849,0.0119487864357824,29200,23483,17/06/2020,17.0,6.0,2020.0,527,5,Kuwait,KW,KWT,4207077.0,Asia,197.50054492,2020-06-17,303,36958,94,37,15.17359906627765,8.243173983472952,0.00819849558958818,203577.36735811253,242.42751341138015,2020-06-17
153,153.0,154.0,155.0,161.0,0.8289248410045171,0.0203454003716078,0.800039832112637,0.804078206640174,0.8166799124643349,0.826064440145144,0.83673938018005,0.8621296036697259,0.8814925397151641,0.8240571018407579,0.0118868128015769,29201,23484,18/06/2020,18.0,6.0,2020.0,575,3,Kuwait,KW,KWT,4207077.0,Asia,194.29166616,2020-06-18,306,37533,95,38,15.195871988509936,8.257387842692651,0.008152825513548078,220963.98757403446,244.98616103348672,2020-06-18
154,154.0,155.0,156.0,162.0,0.828783295201353,0.0282947016465916,0.793087095142428,0.7973593352944,0.8111390524096659,0.822126017522635,0.8377854196291329,0.885060251708212,0.9077251714604141,0.8354005294151221,0.0121225409925146,29202,23485,19/06/2020,19.0,6.0,2020.0,541,2,Kuwait,KW,KWT,4207077.0,Asia,193.79250724,2020-06-19,308,38074,96,39,15.216518524890075,8.266786540694902,0.008089509901770238,239835.5202164004,247.57181333654697,2020-06-19
155,155.0,156.0,157.0,163.0,0.798006913131953,0.033762015555199,0.753023076717232,0.758071242710085,0.774582787297652,0.789458008479445,0.8138937523442291,0.8654425778534391,0.884926391826946,0.819712171952309,0.0122304239137912,29203,23486,20/06/2020,20.0,6.0,2020.0,604,5,Kuwait,KW,KWT,4207077.0,Asia,190.96394005,2020-06-20,313,38678,97,40,15.239225576001205,8.290018846932618,0.008092455659548064,260318.78492507228,250.18475533549926,2020-06-20
156,,,,,,,,,,,,,,,,29204,23487,21/06/2020,21.0,6.0,2020.0,467,6,Kuwait,KW,KWT,4207077.0,Asia,190.4885506,2020-06-21,319,39145,98,41,15.25654042305876,8.317412613764871,0.008149188913015713,282551.43243053235,252.82527505340855,2020-06-21
157,,,,,,,,,,,,,,,,29205,23488,22/06/2020,22.0,6.0,2020.0,505,7,Kuwait,KW,KWT,4207077.0,Asia,185.44942249,2020-06-22,326,39650,99,42,15.275033245478705,8.348728154231077,0.008221941992433797,306682.8695882426,255.493663553216,2020-06-22
158,,,,,,,,,,,,,,,,29206,23489,23/06/2020,23.0,6.0,2020.0,641,4,Kuwait,KW,KWT,4207077.0,Asia,184.95026357,2020-06-23,330,40291,100,43,15.298169992361286,8.366322214245816,0.008190414732818743,332875.26341599104,258.1902149698218,2020-06-23
159,,,,,,,,,,,,,,,,29207,23490,24/06/2020,24.0,6.0,2020.0,742,4,Kuwait,KW,KWT,4207077.0,Asia,187.61244446,2020-06-24,334,41033,101,44,15.32449701579066,8.383704292474054,0.00813978992518217,361304.6308815201,260.91522654250883,2020-06-24
160,,,,,,,,,,,,,,,,29208,23491,25/06/2020,25.0,6.0,2020.0,846,3,Kuwait,KW,KWT,4207077.0,Asia,191.48686844,2020-06-25,337,41879,102,45,15.353939373101234,8.396604781181859,0.008046992526087059,392162.0217639772,263.66899864770505,2020-06-25
161,,,,,,,,,,,,,,,,29209,23492,26/06/2020,26.0,6.0,2020.0,909,2,Kuwait,KW,KWT,4207077.0,Asia,198.61771011,2020-06-26,339,42788,103,46,15.384918625523815,8.405141463136344,0.00792278208843601,425654.8025381995,266.45183483209604,2020-06-26
162,,,,,,,,,,,,,,,,29210,23493,27/06/2020,27.0,6.0,2020.0,915,2,Kuwait,KW,KWT,4207077.0,Asia,208.00665165,2020-06-27,341,43703,104,47,15.415444696725395,8.413627929024173,0.007802668009061163,462008.0499097325,269.2640418460836,2020-06-27
163,,,,,,,,,,,,,,,,29211,23494,28/06/2020,28.0,6.0,2020.0,688,3,Kuwait,KW,KWT,4207077.0,Asia,212.14253982,2020-06-28,344,44391,105,48,15.437979588297855,8.426264754702098,0.007749318555563066,501466.063365369,272.10592967759885,2020-06-28
164,,,,,,,,,,,,,,,,29212,23495,29/06/2020,29.0,6.0,2020.0,551,4,Kuwait,KW,KWT,4207077.0,Asia,214.44817863,2020-06-29,348,44942,106,49,15.455776708025398,8.442943495848729,0.0077433136042009704,544294.0069037579,274.9778115862715,2020-06-29
165,,,,,,,,,,,,,,,,29213,23496,30/06/2020,30.0,6.0,2020.0,582,2,Kuwait,KW,KWT,4207077.0,Asia,216.13581116,2020-06-30,350,45524,107,50,15.474339706232369,8.451211111832329,0.007688252350408577,590779.6909788001,277.8800041379618,2020-06-30
166,,,,,,,,,,,,,,,,29214,23497,01/07/2020,1.0,7.0,2020.0,671,4,Kuwait,KW,KWT,4207077.0,Asia,219.55861516,2020-07-01,354,46195,108,51,15.495449086914327,8.467605550082997,0.007663167009416603,641235.5066307397,280.8128272396533,2020-07-01
167,,,,,,,,,,,,,,,,29215,23498,02/07/2020,2.0,7.0,2020.0,745,4,Kuwait,KW,KWT,4207077.0,Asia,223.59942544,2020-07-02,358,46940,109,52,15.518530221410535,8.483815777264255,0.007626757562846188,696000.5248026315,283.7766041747179,2020-07-02
168,,,,,,,,,,,,,,,,29216,23499,03/07/2020,3.0,7.0,2020.0,919,1,Kuwait,KW,KWT,4207077.0,Asia,232.58428595,2020-07-03,359,47859,110,53,15.546502632044055,8.48784003382305,0.007501201445914039,755442.7749499136,286.7716616385505,2020-07-03
169,,,,,,,,,,,,,,,,29217,23500,04/07/2020,4.0,7.0,2020.0,813,1,Kuwait,KW,KWT,4207077.0,Asia,237.55210565,2020-07-04,360,48672,111,54,15.570804437724496,8.491853096329674,0.007396449704142011,819961.7182556853,289.7983297745796,2020-07-04
170,,,,,,,,,,,,,,,,29218,23501,05/07/2020,5.0,7.0,2020.0,631,5,Kuwait,KW,KWT,4207077.0,Asia,241.4502991,2020-07-05,365,49303,112,55,15.589387814254904,8.51175265376738,0.007403200616595339,889990.9320721134,292.8569422106601,2020-07-05
171,,,,,,,,,,,,,,,,29219,23502,06/07/2020,6.0,7.0,2020.0,638,3,Kuwait,KW,KWT,4207077.0,Asia,244.61163891,2020-07-06,368,49941,113,56,15.607937089093443,8.523561956057014,0.007368695060171002,966001.0236277824,295.94783609584886,2020-07-06
172,,,,,,,,,,,,,,,,29220,23503,07/07/2020,7.0,7.0,2020.0,703,5,Kuwait,KW,KWT,4207077.0,Asia,246.08534619,2020-07-07,373,50644,114,57,15.628103736769528,8.543031820255237,0.007365137034989338,1048502.7925816128,299.07135213756646,2020-07-07
173,,,,,,,,,,,,,,,,29221,23504,08/07/2020,8.0,7.0,2020.0,601,4,Kuwait,KW,KWT,4207077.0,Asia,242.7338506,2020-07-08,377,51245,115,58,15.6451236265655,8.558420713268664,0.007356815299053566,1138050.6636761527,302.22783463915624,2020-07-08
174,,,,,,,,,,,,,,,,29222,23505,09/07/2020,9.0,7.0,2020.0,762,2,Kuwait,KW,KWT,4207077.0,Asia,240.73721494,2020-07-09,379,52007,116,59,15.666418198680407,8.566054038171092,0.007287480531466919,1235246.412558238,305.4176315378346,2020-07-09
175,,,,,,,,,,,,,,,,29223,23506,10/07/2020,10.0,7.0,2020.0,833,3,Kuwait,KW,KWT,4207077.0,Asia,238.93073504,2020-07-10,382,52840,117,60,15.68934284613419,8.57742882803575,0.007229371688115064,1340743.2098051098,308.64109444304364,2020-07-10
176,,,,,,,,,,,,,,,,29224,23507,11/07/2020,11.0,7.0,2020.0,740,1,Kuwait,KW,KWT,4207077.0,Asia,234.7710774,2020-07-11,383,53580,118,61,15.709406960729739,8.581200581924957,0.007148189622993655,1455250.0103324554,311.89857867521056,2020-07-11
177,,,,,,,,,,,,,,,,29225,23508,12/07/2020,12.0,7.0,2020.0,478,3,Kuwait,KW,KWT,4207077.0,Asia,229.77948823,2020-07-12,386,54058,119,62,15.722220516589337,8.59245703726808,0.007140478745051611,1579536.3176819317,315.19044330491363,2020-07-12
178,,,,,,,,,,,,,,,,29226,23509,13/07/2020,13.0,7.0,2020.0,836,4,Kuwait,KW,KWT,4207077.0,Asia,236.55378782,2020-07-13,390,54894,120,63,15.744360848574194,8.60733031374961,0.007104601595802821,1714437.3552048397,318.51705119246094,2020-07-13
179,,,,,,,,,,,,,,,,29227,23510,14/07/2020,14.0,7.0,2020.0,614,3,Kuwait,KW,KWT,4207077.0,Asia,237.31441093,2020-07-14,393,55508,121,64,15.76040809206774,8.618385502258606,0.007080060531815234,1860859.6788932115,321.8787690278907,2020-07-14
180,,,,,,,,,,,,,,,,29228,23511,15/07/2020,15.0,7.0,2020.0,666,3,Kuwait,KW,KWT,4207077.0,Asia,237.19556357,2020-07-15,396,56174,122,65,15.777614916571329,8.62935662007961,0.007049524691138249,2019787.269577321,325.2759673713902,2020-07-15
181,,,,,,,,,,,,,,,,29229,23512,16/07/2020,16.0,7.0,2020.0,703,3,Kuwait,KW,KWT,4207077.0,Asia,236.19724574,2020-07-16,399,56877,123,66,15.795557750989481,8.640244936222345,0.007015137929215676,2192288.1454301854,328.70902069414103,2020-07-16
182,,,,,,,,,,,,,,,,29230,23513,17/07/2020,17.0,7.0,2020.0,791,3,Kuwait,KW,KWT,4207077.0,Asia,233.15475329,2020-07-17,402,57668,124,67,15.815483368302804,8.651051691178928,0.006970937088159811,2379521.5392161114,332.1783074195998,2020-07-17
183,,,,,,,,,,,,,,,,29231,23514,18/07/2020,18.0,7.0,2020.0,553,2,Kuwait,KW,KWT,4207077.0,Asia,226.9746905,2020-07-18,404,58221,125,68,15.829251998856414,8.658211482751796,0.006939076965356143,2582745.688515475,335.68420996520825,2020-07-18
184,,,,,,,,,,,,,,,,29232,23515,19/07/2020,19.0,7.0,2020.0,683,3,Kuwait,KW,KWT,4207077.0,Asia,228.21070306,2020-07-19,407,58904,126,69,15.8460779861726,8.668884984266247,0.006909547738693468,2803326.2912773583,339.22711478454966,2020-07-19
185,,,,,,,,,,,,,,,,29233,23516,20/07/2020,20.0,7.0,2020.0,300,1,Kuwait,KW,KWT,4207077.0,Asia,220.17662144,2020-07-20,408,59204,127,70,15.853407031505256,8.672425341971495,0.006891426254982772,3042745.6835225136,342.80741240994644,2020-07-20
186,,,,,,,,,,,,,,,,29234,23517,21/07/2020,21.0,7.0,2020.0,559,0,Kuwait,KW,KWT,4207077.0,Asia,216.75381744,2020-07-21,408,59763,128,71,15.866964950308619,8.672425341971495,0.006826966517745093,3302612.80087245,346.4254974955066,2020-07-21
187,,,,,,,,,,,,,,,,29235,23518,22/07/2020,22.0,7.0,2020.0,671,4,Kuwait,KW,KWT,4207077.0,Asia,218.41768049,2020-07-22,412,60434,129,72,15.883072813713154,8.686500527183219,0.006817354469338452,3584673.990847472,350.0817688606292,2020-07-22
188,,,,,,,,,,,,,,,,29236,23519,23/07/2020,23.0,7.0,2020.0,751,5,Kuwait,KW,KWT,4207077.0,Asia,218.1562163,2020-07-23,417,61185,130,73,15.90089038740104,8.703903573444663,0.006815395930375092,3890824.748594141,353.7766295339644,2020-07-23
189,,,,,,,,,,,,,,,,29237,23520,24/07/2020,24.0,7.0,2020.0,687,4,Kuwait,KW,KWT,4207077.0,Asia,214.68587335,2020-07-24,421,61872,131,74,15.916999049082806,8.717676423066393,0.00680437031290406,4223122.454908018,357.510486797838,2020-07-24
190,,,,,,,,,,,,,,,,29238,23521,25/07/2020,25.0,7.0,2020.0,753,4,Kuwait,KW,KWT,4207077.0,Asia,214.99487649,2020-07-25,425,62625,132,75,15.934451077857293,8.731319031025064,0.006786427145708583,4583800.2021531435,361.28375223314833,2020-07-25
191,,,,,,,,,,,,,,,,29239,23522,26/07/2020,26.0,7.0,2020.0,684,4,Kuwait,KW,KWT,4207077.0,Asia,219.89138777,2020-07-26,429,63309,133,76,15.95012298713994,8.744833837499545,0.006776287731602142,4975281.800990754,365.09684176473337,2020-07-26
