,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
116,116.0,117.0,118.0,124.0,1.13393556989526,0.0478693587776404,1.04346449887333,1.05515611106346,1.0986087195804,1.1344001380222601,1.17008728898335,1.2105640700956102,1.22094615405491,1.07549030363279,0.0175439795065449,54372,42874,12/05/2020,12.0,5.0,2020.0,680,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,82.27806773,2020-05-12,201,18878,55,19,14.204418308289435,7.651051691178929,0.010647314334145569,302805.5965137261,186.21740274065837,2020-05-12
117,117.0,118.0,119.0,125.0,1.11121181047669,0.0402657388852982,1.0350632599584302,1.0453200997596601,1.0817422036781301,1.11122278146803,1.1413184596151102,1.17617517386874,1.1854502271475602,1.06267530491567,0.0172684332320367,54373,42875,13/05/2020,13.0,5.0,2020.0,783,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,84.7549047,2020-05-13,203,19661,56,20,14.263049081612024,7.665335917185176,0.010325008900869742,350694.0818904105,187.49170101945583,2020-05-13
118,118.0,119.0,120.0,126.0,1.0938100179505899,0.034410982911132,1.028339149227,1.03753716642857,1.0689759214621999,1.09371988868244,1.11891746850571,1.1498443884146101,1.15858494332376,1.0533156320934,0.0170534109755497,54374,42876,14/05/2020,14.0,5.0,2020.0,725,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,86.55624068,2020-05-14,206,20386,57,21,14.315291107023732,7.686500527183218,0.010104974001765918,406156.09648213134,188.7747194075421,2020-05-14
119,119.0,120.0,121.0,127.0,1.09455698291906,0.0303270082692398,1.03653987653764,1.0449028695767901,1.0730132137327,1.09444287331477,1.11622218995633,1.1442571401644799,1.15249165137703,1.0601929920167699,0.016994113456398,54375,42877,15/05/2020,15.0,5.0,2020.0,698,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,88.05053075,2020-05-15,208,21084,58,22,14.363860976729534,7.7004397181410935,0.009865300701954087,470389.3884389851,190.06651757721448,2020-05-15
120,120.0,121.0,122.0,128.0,1.05464780231503,0.0269490952093748,1.00174831746648,1.00998914854939,1.0360886765416,1.0548804900111701,1.07348990300777,1.09844322290974,1.10605548346598,1.0266669236497,0.0166263212601518,54376,42878,16/05/2020,16.0,5.0,2020.0,747,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,89.99515482,2020-05-16,210,21831,59,23,14.414090596089697,7.7142455176661215,0.009619348632678302,544781.1289119428,191.36715560911213,2020-05-16
121,121.0,122.0,123.0,129.0,1.03940178749964,0.0238545496182897,0.9936253730572691,1.00038838540759,1.0227523763380402,1.0392780616557802,1.05591069320555,1.0787987178899798,1.08587965123299,1.0146418105856099,0.0164380488444718,54377,42879,17/05/2020,17.0,5.0,2020.0,796,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,92.40034774,2020-05-17,214,22627,60,24,14.465757697162232,7.741466986401148,0.009457727493702214,630937.8691629792,192.67669399500986,2020-05-17
122,122.0,123.0,124.0,130.0,1.01443297704974,0.0211039345869673,0.9741093875607779,0.980208747425764,0.999802767884641,1.01416308817986,1.0287932521976701,1.04957095351405,1.05618693942188,0.99340579952429,0.0162006622740949,54378,42880,18/05/2020,18.0,5.0,2020.0,731,6,United_Arab_Emirates,AE,ARE,9770526.0,Asia,94.10956995,2020-05-18,220,23358,61,25,14.51162913006844,7.78135971352466,0.009418614607415018,730720.2353704616,193.99519364063212,2020-05-18
123,123.0,124.0,125.0,131.0,1.00498069654403,0.0190596130412036,0.9682864574581759,0.974012147826705,0.991951014683505,1.00476752569519,1.01778228916539,1.03673362625845,1.04289874056142,0.9884073528880051,0.0161277274587188,54379,42881,19/05/2020,19.0,5.0,2020.0,832,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,96.82180877,2020-05-19,224,24190,62,26,14.562123148867288,7.807354922057604,0.009260024803637868,846283.1103928199,195.322715868485,2020-05-19
124,124.0,125.0,126.0,132.0,1.01599746351927,0.0179768239565029,0.981138805711634,0.986608929285126,1.00379608829473,1.0158651831529,1.0280795009160402,1.0457633506217299,1.0515172913906898,1.00472441520471,0.0162581874594938,54380,42882,20/05/2020,20.0,5.0,2020.0,873,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,101.02833768,2020-05-20,227,25063,63,27,14.613271492775862,7.826548487290915,0.009057175916689942,980122.1702489824,196.65932242070892,2020-05-20
125,125.0,126.0,127.0,133.0,1.0695852270489,0.0179018121180663,1.03474401878522,1.0402664383242,1.05745563805109,1.06950579965047,1.0816162158808,1.09921836018237,1.10494947835413,1.06369314728269,0.0167432893497601,54381,42883,21/05/2020,21.0,5.0,2020.0,941,6,United_Arab_Emirates,AE,ARE,9770526.0,Asia,105.07110876,2020-05-21,233,26004,64,28,14.666445938814832,7.864186144654282,0.008960159975388403,1135127.7803094457,198.0050754619497,2020-05-21
126,126.0,127.0,128.0,134.0,1.09474579403934,0.018706162459266998,1.05738244935865,1.06399976849854,1.08260147912848,1.0949553236057399,1.1072330031000601,1.1250348662907,1.1307908734256,1.09317142894722,0.0169713564502237,54382,42884,22/05/2020,22.0,5.0,2020.0,894,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,109.08317526,2020-05-22,237,26898,65,29,14.715211284771845,7.888743248898258,0.008811064019629711,1314647.415130835,199.36003758225036,2020-05-22
127,127.0,128.0,129.0,135.0,1.17239624691568,0.0220687934473394,1.1234640326295,1.1345941970150901,1.15965158335068,1.17373920859044,1.18705131590244,1.2056864425025902,1.21162048063706,1.16820091039208,0.0174728512137931,54383,42885,23/05/2020,23.0,5.0,2020.0,994,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,113.59675006,2020-05-23,241,27892,66,30,14.767563766286797,7.912889336229964,0.008640470385773698,1522557.9499420212,200.7242717999613,2020-05-23
128,128.0,129.0,130.0,136.0,1.2066233020846,0.0311466425077791,1.12762953044165,1.1481807057878202,1.19279723124792,1.21140549283106,1.2268040421833302,1.24706423698386,1.2533614860368998,1.19415418396309,0.017513809903511004,54384,42886,24/05/2020,24.0,5.0,2020.0,812,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,115.5209044,2020-05-24,244,28704,67,31,14.808964174919259,7.930737337562888,0.008500557413600892,1763349.3849763114,202.0978415646724,2020-05-24
129,129.0,130.0,131.0,137.0,1.2372457832088102,0.042281761700254,1.12939210800749,1.15315901192439,1.21745193146625,1.24608713751178,1.2661857968945802,1.28973716579851,1.29681714160058,1.21000228187307,0.017383583124821998,54385,42887,25/05/2020,25.0,5.0,2020.0,781,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,115.5209044,2020-05-25,245,29485,68,32,14.847693573709279,7.936637939002571,0.008309309818551805,2042221.8107460104,203.48081076016283,2020-05-25
130,130.0,131.0,132.0,138.0,1.25799841960792,0.0530261846968387,1.12948405125821,1.15450237303933,1.2288732680643102,1.26893093108017,1.2960043408839599,1.32606738046875,1.33466774939197,1.21359796527382,0.0170963208790684,54386,42888,26/05/2020,26.0,5.0,2020.0,822,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,116.97425502,2020-05-26,248,30307,69,33,14.887363430638116,7.954196310386875,0.008182928036427228,2365197.7083048364,204.87324370737312,2020-05-26
131,131.0,132.0,133.0,139.0,1.26428104653611,0.0610568592931034,1.12376032060687,1.14866339130851,1.22730017476744,1.2750931584360201,1.30893144320983,1.34664500109629,1.35754168994809,1.2056205003876999,0.0167012927067398,54387,42889,27/05/2020,27.0,5.0,2020.0,779,5,United_Arab_Emirates,AE,ARE,9770526.0,Asia,116.93331557,2020-05-27,253,31086,70,34,14.923977368971233,7.9829935746943095,0.008138711960368009,2739252.0097153173,206.27520516739602,2020-05-27
132,132.0,133.0,134.0,140.0,1.2111401088607199,0.0628219728065489,1.0720492370268,1.0953634965885402,1.17094637736932,1.2202563412469398,1.2574886523325002,1.2996997314273702,1.31144531938346,1.14582959408674,0.0159497215418072,54388,42890,28/05/2020,28.0,5.0,2020.0,883,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,118.550424,2020-05-28,255,31969,71,35,14.964385996435958,7.994353436858858,0.007976477212299415,3172462.727484719,207.6867603444892,2020-05-28
133,133.0,134.0,135.0,141.0,1.2042255597661,0.0608335260682637,1.0788542246795698,1.09590411996462,1.16182148025135,1.210565027468,1.2500252727598797,1.29471229032087,1.30630593951126,1.1338164050683999,0.0155551007549291,54389,42891,29/05/2020,29.0,5.0,2020.0,563,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,117.16871743,2020-05-29,258,32532,72,36,14.989571898558866,8.011227255423254,0.007930652895610476,3674185.405937078,209.1079748891073,2020-05-29
134,134.0,135.0,136.0,142.0,1.18311220704683,0.0558941633174626,1.0714407718284,1.0866857438817599,1.14331558296208,1.1869071764345,1.2255452719711002,1.2683924509151399,1.2790826830464501,1.11551381002921,0.0151760052260994,54390,42892,30/05/2020,30.0,5.0,2020.0,638,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,116.0531173,2020-05-30,260,33170,73,37,15.017591391675385,8.022367813028454,0.007838408200180886,4255255.161942956,210.5389149009554,2020-05-30
135,135.0,136.0,137.0,143.0,1.1909485572968301,0.0511376135483251,1.0897150545664,1.1037277797483998,1.1544018415738102,1.1934217033140602,1.22998740350481,1.26971246055125,1.2793692699561101,1.1288106966695401,0.0150588428146067,54391,42893,31/05/2020,31.0,5.0,2020.0,726,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,115.33667686,2020-05-31,262,33896,74,38,15.04882741336389,8.03342300153745,0.007729525607741327,4928220.6782442015,211.97964693206342,2020-05-31
136,136.0,137.0,138.0,144.0,1.19550330448502,0.0475602560722935,1.09837815740384,1.11401183255453,1.16273583220757,1.1980783418032,1.2316363092965101,1.26771540552437,1.2764518255361699,1.140200874631,0.0149522486396699,54392,42894,01/06/2020,1.0,6.0,2020.0,661,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,114.62023641,2020-06-01,264,34557,75,39,15.076690357670493,8.044394119358454,0.0076395520444483035,5707615.202653122,213.4302379898811,2020-06-01
137,137.0,138.0,139.0,145.0,1.2109838395885202,0.0462718025703722,1.1119137495662301,1.12923744473603,1.1807741352193102,1.2145987158858897,1.24574718830256,1.27923973922242,1.2877252835526,1.15981824523719,0.0148964221189985,54393,42895,02/06/2020,2.0,6.0,2020.0,635,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,112.6039683,2020-06-02,266,35192,76,40,15.102959885910124,8.055282435501187,0.007558536030916117,6610270.405578348,214.89075554039516,2020-06-02
138,138.0,139.0,140.0,146.0,1.18065359900077,0.0456769102444428,1.07836394035143,1.09746366944022,1.15274436397644,1.18573988172756,1.21443020818816,1.2456327701224699,1.2536535751701399,1.13198662222625,0.0145198104388178,54394,42896,03/06/2020,3.0,6.0,2020.0,596,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,109.76891111,2020-06-03,269,35788,77,41,15.127188301043205,8.071462362556622,0.007516485972951827,7655679.873890881,216.36126751126602,2020-06-03
139,139.0,140.0,141.0,147.0,1.15841396523177,0.0444551555247098,1.06080267081946,1.07654847713983,1.1299726523126299,1.16405655007777,1.19181163741069,1.22161381689537,1.2293322033715601,1.1081269124581599,0.0141556600404394,54395,42897,04/06/2020,4.0,6.0,2020.0,571,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,105.98201161,2020-06-04,270,36359,78,42,15.1500249004544,8.076815597050832,0.007425946808218048,8866420.091080984,217.8418422949884,2020-06-04
140,140.0,141.0,142.0,148.0,1.12644901528719,0.041727346339523,1.0390637704234,1.0514365525895102,1.09798509893683,1.13098056063926,1.15840177300355,1.18711047103353,1.19458012674778,1.07581727359458,0.0137541506479498,54396,42898,05/06/2020,5.0,6.0,2020.0,659,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,103.57681869,2020-06-05,273,37018,79,43,15.17593933126723,8.092757140919852,0.007374790642390189,10268637.995121663,219.33254875207058,2020-06-05
141,141.0,142.0,143.0,149.0,1.08195269471587,0.0368595681290632,1.0089620386204399,1.01843658532977,1.05534580828121,1.08426309977844,1.1102629627799099,1.13814011586943,1.14536689320325,1.03489560915539,0.013333803871069999,54397,42899,06/06/2020,6.0,6.0,2020.0,624,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,99.78991919,2020-06-06,274,37642,80,44,15.200055663126712,8.098032082960527,0.007279103129483024,11892615.643254625,220.83345621423896,2020-06-06
142,142.0,143.0,144.0,150.0,1.04841798537735,0.0306693949788429,0.9914527117725078,0.9984241241055072,1.0253399810171702,1.0485619421742198,1.07171216763897,1.0977031170248701,1.10451794164179,1.0074061202398101,0.0130425635187477,54398,42900,07/06/2020,7.0,6.0,2020.0,626,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,97.88623458,2020-06-07,275,38268,81,45,15.223850882973418,8.103287808412023,0.007186160760949095,13773424.178101838,222.34463448766067,2020-06-07
143,143.0,144.0,145.0,151.0,0.9729099533374621,0.0234697394579342,0.9298821831041129,0.9356742859416529,0.955641233213991,0.9721256686599972,0.9899595063668759,1.01206070361307,1.0182613374982301,0.9419773215752221,0.012548548308888999,54399,42901,08/06/2020,8.0,6.0,2020.0,540,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,95.41963247,2020-06-08,276,38808,82,46,15.244066464194818,8.108524456778168,0.007111935683364255,15951681.218044013,223.86615385619208,2020-06-08
144,144.0,145.0,146.0,152.0,0.901336856791875,0.017981965616694,0.8664285264093641,0.8718615727267159,0.8890100731426629,0.9012263355480021,0.913634213638912,0.9310775595758041,0.936492434366255,0.8800038259268319,0.0121118010741459,54400,42902,09/06/2020,9.0,6.0,2020.0,568,5,United_Arab_Emirates,AE,ARE,9770526.0,Asia,92.81997714,2020-06-09,281,39376,83,47,15.26502894245816,8.134426320220928,0.007136326696464851,18474428.028336927,225.39808508464586,2020-06-09
145,145.0,146.0,147.0,153.0,0.8839859048741471,0.0193968073996457,0.8495058899957929,0.854752466449121,0.871553084929975,0.883138484874489,0.8948034555340559,0.914655081092228,0.924847047909955,0.8722112055985509,0.0121035425310453,54401,42903,10/06/2020,10.0,6.0,2020.0,528,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,90.2510264,2020-06-10,283,39904,84,48,15.284245749829669,8.144658242831882,0.0070920208500400966,21396145.41620397,226.94049942208375,2020-06-10
146,146.0,147.0,148.0,154.0,0.86755332177441,0.0238309097431629,0.8291223058813509,0.834452720417975,0.851969994986864,0.8648922010102751,0.879191168069605,0.911237277449835,0.926243473466932,0.8690289367229208,0.0122011792243686,54402,42904,11/06/2020,11.0,6.0,2020.0,603,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,87.38526462,2020-06-11,284,40507,85,49,15.305883620698447,8.149747119504681,0.007011133878095145,24779930.289000634,228.4934686051293,2020-06-11
147,147.0,148.0,149.0,155.0,0.8451870799687651,0.028230936805137,0.800965471862489,0.8066688822793231,0.8258749174011959,0.8411204606469521,0.8597933493466421,0.898577043443242,0.913686515608637,0.8599145623422231,0.0123020807198832,54403,42905,12/06/2020,12.0,6.0,2020.0,479,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,86.52553609,2020-06-12,286,40986,86,50,15.322843577578936,8.159871336778389,0.006977992485238862,28698858.28419789,230.05706486130475,2020-06-12
148,148.0,149.0,150.0,156.0,0.8280342578246359,0.0319740921987155,0.7780085589753629,0.78438092076248,0.805808563963236,0.8230847945501809,0.8454981256816271,0.887920383962254,0.9035159762505309,0.852305968350613,0.0124281944704044,54404,42906,13/06/2020,13.0,6.0,2020.0,513,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,85.24617815,2020-06-13,287,41499,87,51,15.340788951854242,8.164906926675688,0.0069158292970914964,33237561.898310497,231.63136091239,2020-06-13
149,149.0,150.0,151.0,157.0,0.791007494782021,0.0336819921920819,0.7384223689336871,0.7449986884473491,0.7673802576333991,0.785765661464103,0.8097583644834191,0.8538302774426441,0.8698822307882671,0.820380303358622,0.0123803666365272,54405,42907,14/06/2020,14.0,6.0,2020.0,491,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,82.84098522,2020-06-14,288,41990,88,52,15.35775816772238,8.169925001442312,0.006858775899023577,38494058.19576834,233.21642997780526,2020-06-14
150,150.0,151.0,152.0,158.0,0.831028895353484,0.0393129796422345,0.773013125157579,0.779622792725008,0.8034735197415641,0.8241612120565691,0.851825858214285,0.904353935487854,0.925014783334041,0.8659360261642621,0.0129272983942096,54406,42908,15/06/2020,15.0,6.0,2020.0,304,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,79.18713895,2020-06-15,289,42294,89,53,15.368165390785544,8.174925682500678,0.006833120537192036,44581865.56862084,234.8123457780161,2020-06-15
151,151.0,152.0,153.0,159.0,0.8529175858035691,0.0400437941724403,0.7925462358891909,0.7989477793711279,0.8233616482799699,0.846103148139292,0.8766107447481669,0.9291950706109899,0.945871465811183,0.8948060836619329,0.0133791794576359,54407,42909,16/06/2020,16.0,6.0,2020.0,342,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,76.18832394,2020-06-16,291,42636,90,54,15.379784474052382,8.184875342908283,0.006825218125527723,51632455.26025314,236.419182537962,2020-06-16
152,152.0,153.0,154.0,160.0,0.8583637388665379,0.0381001080865994,0.798392084426766,0.8046568216965759,0.829364694482792,0.853185826555494,0.8832657724683571,0.92848274936048,0.941238964185489,0.9046109389581349,0.0136795589866328,54408,42910,17/06/2020,17.0,6.0,2020.0,346,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,73.62960807,2020-06-17,293,42982,91,55,15.391444994072955,8.194756854422247,0.006816807035503234,59798090.59579724,238.0370149905091,2020-06-17
153,153.0,154.0,155.0,161.0,0.8585497334823822,0.0355110899300617,0.800758514159808,0.8069673307750501,0.8313603138863571,0.854930736994539,0.882561645353525,0.9218689035786078,0.9334956138099509,0.9033943029821541,0.0138541766073856,54409,42911,18/06/2020,18.0,6.0,2020.0,382,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,71.69521887,2020-06-18,295,43364,92,56,15.404210220051198,8.204571144249204,0.006802877963287521,69255115.23477423,239.66591837992507,2020-06-18
154,154.0,155.0,156.0,162.0,0.8682562071562541,0.0334964426252468,0.8128991191329621,0.8190054671068691,0.842822669734504,0.8654353739684381,0.8907186321156341,0.927020224305185,0.9384847711583929,0.9088417597252908,0.0140488424691912,54410,42912,19/06/2020,19.0,6.0,2020.0,388,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,68.92157086,2020-06-19,298,43752,93,57,15.41706134676029,8.219168520462162,0.006811117206070579,80207761.45850678,241.30596846537992,2020-06-19
155,155.0,156.0,157.0,163.0,0.875951287874597,0.0314544159885564,0.8232322460249409,0.8293262569918192,0.852293610431012,0.873425236840646,0.8969735788964079,0.930976057778168,0.942138373799264,0.9125103512696681,0.0142215642005544,54411,42913,20/06/2020,20.0,6.0,2020.0,393,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,66.55731738,2020-06-20,300,44145,94,58,15.429962422548911,8.228818690495881,0.006795786612300373,92892560.7354188,242.957241524468,2020-06-20
156,,,,,,,,,,,,,,,,54412,42914,21/06/2020,21.0,6.0,2020.0,388,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,64.12141987,2020-06-21,301,44533,95,59,15.44258718287163,8.233619676759702,0.006759032627489728,107583451.81404293,244.61981435675708,2020-06-21
157,,,,,,,,,,,,,,,,54413,42915,22/06/2020,22.0,6.0,2020.0,392,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,62.60666007,2020-06-22,302,44925,96,60,15.455230883284669,8.238404739325079,0.0067223149693934345,124597696.65722428,246.2937642873589,2020-06-22
158,,,,,,,,,,,,,,,,54414,42916,23/06/2020,23.0,6.0,2020.0,378,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,60.66203601,2020-06-23,303,45303,97,61,15.467318969375372,8.243173983472952,0.006688298788159725,144302731.97703043,247.97916917052697,2020-06-23
159,,,,,,,,,,,,,,,,54415,42917,24/06/2020,24.0,6.0,2020.0,380,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,59.14727621,2020-06-24,305,45683,98,62,15.479369775062091,8.252665432450247,0.006676444191493554,167124104.33493698,249.67610739327583,2020-06-24
160,,,,,,,,,,,,,,,,54416,42918,25/06/2020,25.0,6.0,2020.0,450,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,57.58134209,2020-06-25,307,46133,99,63,15.493511492555518,8.262094845370179,0.006654672360349424,193554660.17234263,251.38465787902842,2020-06-25
161,,,,,,,,,,,,,,,,54417,42919,26/06/2020,26.0,6.0,2020.0,430,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,57.07983378,2020-06-26,308,46563,100,64,15.506896391955713,8.266786540694902,0.006614694070399244,224165189.23775363,253.10490009128551,2020-06-26
162,,,,,,,,,,,,,,,,54418,42920,27/06/2020,27.0,6.0,2020.0,410,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,56.02564284,2020-06-27,310,46973,101,65,15.519544115936506,8.276124405274237,0.006599535903604199,259616751.26424164,254.83691403732232,2020-06-27
163,,,,,,,,,,,,,,,,54419,42921,28/06/2020,28.0,6.0,2020.0,387,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,54.96121703,2020-06-28,311,47360,102,66,15.531381460516313,8.280770770130601,0.006566722972972973,300674952.10200644,256.58078027190896,2020-06-28
164,,,,,,,,,,,,,,,,54420,42922,29/06/2020,29.0,6.0,2020.0,437,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,56.32245388,2020-06-29,313,47797,103,67,15.5446324492001,8.290018846932618,0.0065485281503023214,348226477.6109472,258.3365799010573,2020-06-29
165,,,,,,,,,,,,,,,,54421,42923,30/06/2020,30.0,6.0,2020.0,449,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,57.41758427,2020-06-30,314,48246,104,68,15.558121715310893,8.294620748891626,0.006508311569871078,403298242.3763338,260.10439458579344,2020-06-30
166,,,,,,,,,,,,,,,,54422,42924,01/07/2020,1.0,7.0,2020.0,421,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,58.18519904,2020-07-01,315,48667,105,69,15.57065622425999,8.299208018387281,0.006472558407134198,467079566.7799789,261.8843065459552,2020-07-01
167,,,,,,,,,,,,,,,,54423,42925,02/07/2020,2.0,7.0,2020.0,402,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,58.38989631,2020-07-02,316,49069,106,70,15.58252424990115,8.303780748177102,0.006439911145529764,540947861.35913,263.6763985640162,2020-07-02
168,,,,,,,,,,,,,,,,54424,42926,03/07/2020,3.0,7.0,2020.0,400,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,58.51271467,2020-07-03,317,49469,107,71,15.594237115722306,8.308339030139408,0.006408053528472377,626498373.1280588,265.48075398893667,2020-07-03
169,,,,,,,,,,,,,,,,54425,42927,04/07/2020,4.0,7.0,2020.0,672,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,61.36824159,2020-07-04,318,50141,108,72,15.613703148769856,8.312882955284357,0.006342115235037195,725578636.2588631,267.29745674003846,2020-07-04
170,,,,,,,,,,,,,,,,54426,42928,05/07/2020,5.0,7.0,2020.0,716,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,64.72527682,2020-07-05,321,50857,109,73,15.63415874105103,8.326429487122303,0.00631181548262776,840328371.1124022,269.1265913109097,2020-07-05
171,,,,,,,,,,,,,,,,54427,42929,06/07/2020,6.0,7.0,2020.0,683,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,67.70362209999999,2020-07-06,323,51540,110,74,15.653404916746984,8.335390354693924,0.0062669771051610396,973225693.2720488,270.9682427733337,2020-07-06
172,,,,,,,,,,,,,,,,54428,42930,07/07/2020,7.0,7.0,2020.0,528,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,69.23885162,2020-07-07,324,52068,111,75,15.6681093715379,8.339850002884624,0.006222631942843972,1127140630.5026102,272.8224967812461,2020-07-07
173,,,,,,,,,,,,,,,,54429,42931,08/07/2020,8.0,7.0,2020.0,532,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,70.79455088,2020-07-08,326,52600,112,76,15.682775179067027,8.348728154231077,0.006197718631178707,1305397103.377422,274.6894395747173,2020-07-08
174,,,,,,,,,,,,,,,,54430,42932,09/07/2020,9.0,7.0,2020.0,445,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,70.74337656,2020-07-09,327,53045,113,77,15.6949291492538,8.353146825498081,0.006164577245734754,1511844708.09672,276.56915798396506,2020-07-09
175,,,,,,,,,,,,,,,,54431,42933,10/07/2020,10.0,7.0,2020.0,532,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,71.78733264,2020-07-10,328,53577,114,78,15.709326180470427,8.357552004618084,0.006122029975549209,1750941851.7065706,278.46173943339204,2020-07-10
176,,,,,,,,,,,,,,,,54432,42934,11/07/2020,11.0,7.0,2020.0,473,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,72.43212904,2020-07-11,330,54050,115,79,15.722006997509375,8.366322214245816,0.0061054579093432005,2027852035.0924067,280.36727194565236,2020-07-11
177,,,,,,,,,,,,,,,,54433,42935,12/07/2020,12.0,7.0,2020.0,403,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,72.59588685,2020-07-12,331,54453,116,80,15.732723913632054,8.370687406807217,0.006078636622408315,2348555363.0581503,282.285844145744,2020-07-12
178,,,,,,,,,,,,,,,,54434,42936,13/07/2020,13.0,7.0,2020.0,401,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,72.22743177,2020-07-13,333,54854,117,81,15.74330920655446,8.379378367071261,0.0060706602982462535,2719977689.6433463,284.21754526513297,2020-07-13
179,,,,,,,,,,,,,,,,54435,42937,14/07/2020,14.0,7.0,2020.0,344,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,71.1527711,2020-07-14,334,55198,118,82,15.75232837404647,8.383704292474054,0.006050943874778072,3150140187.678571,286.16246514590165,2020-07-14
180,,,,,,,,,,,,,,,,54436,42938,15/07/2020,15.0,7.0,2020.0,375,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,70.68196738,2020-07-15,335,55573,119,83,15.762096503017604,8.388017285345137,0.006028107174347255,3648332572.657545,288.12069424492836,2020-07-15
181,,,,,,,,,,,,,,,,54437,42939,16/07/2020,16.0,7.0,2020.0,275,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,69.38213971,2020-07-16,335,55848,120,84,15.769217996126507,8.388017285345137,0.0059984242945136795,4225313721.838747,290.0923236380931,2020-07-16
182,,,,,,,,,,,,,,,,54438,42940,17/07/2020,17.0,7.0,2020.0,281,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,68.16419096,2020-07-17,335,56129,121,85,15.776458735875984,8.388017285345137,0.005968394234709329,4893544021.112658,292.0774450245148,2020-07-17
183,,,,,,,,,,,,,,,,54439,42941,18/07/2020,18.0,7.0,2020.0,293,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,64.28517769,2020-07-18,337,56422,122,86,15.783970185829931,8.396604781181859,0.005972847470844706,5667454457.357178,294.07615073081587,2020-07-18
