,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
179,,,,,,,,,,,,,,,,8279,183,2020-07-23,13,Canada-Yukon,0,0,0,-184,-184,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,8280,184,2020-07-24,14,Canada-Yukon,0,1,0,-183,-183,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,8281,185,2020-07-25,14,Canada-Yukon,0,0,0,-182,-182,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,8282,186,2020-07-26,14,Canada-Yukon,0,0,0,-181,-181,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,8283,187,2020-07-27,14,Canada-Yukon,0,0,0,-180,-180,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,8284,188,2020-07-28,14,Canada-Yukon,0,0,0,-179,-179,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,8285,189,2020-07-29,14,Canada-Yukon,0,0,0,-178,-178,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,8286,190,2020-07-30,14,Canada-Yukon,0,0,0,-177,-177,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,8287,191,2020-07-31,14,Canada-Yukon,0,0,0,-176,-176,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,8288,192,2020-08-01,14,Canada-Yukon,0,0,0,-175,-175,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,8289,193,2020-08-02,14,Canada-Yukon,0,0,0,-174,-174,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,8290,194,2020-08-03,14,Canada-Yukon,0,0,0,-173,-173,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,8291,195,2020-08-04,14,Canada-Yukon,0,0,0,-172,-172,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,8292,196,2020-08-05,14,Canada-Yukon,0,0,0,-171,-171,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,8293,197,2020-08-06,14,Canada-Yukon,0,0,0,-170,-170,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,8294,198,2020-08-07,15,Canada-Yukon,0,1,0,-169,-169,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,8295,199,2020-08-08,15,Canada-Yukon,0,0,0,-168,-168,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,8296,200,2020-08-09,15,Canada-Yukon,0,0,0,-167,-167,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,8297,201,2020-08-10,15,Canada-Yukon,0,0,0,-166,-166,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,8298,202,2020-08-11,15,Canada-Yukon,0,0,0,-165,-165,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,8299,203,2020-08-12,15,Canada-Yukon,0,0,0,-164,-164,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,8300,204,2020-08-13,15,Canada-Yukon,0,0,0,-163,-163,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,8301,205,2020-08-14,15,Canada-Yukon,0,0,0,-162,-162,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,8302,206,2020-08-15,15,Canada-Yukon,0,0,0,-161,-161,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,8303,207,2020-08-16,15,Canada-Yukon,0,0,0,-160,-160,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,8304,208,2020-08-17,15,Canada-Yukon,0,0,0,-159,-159,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,8305,209,2020-08-18,15,Canada-Yukon,0,0,0,-158,-158,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,8306,210,2020-08-19,15,Canada-Yukon,0,0,0,-157,-157,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,8307,211,2020-08-20,15,Canada-Yukon,0,0,0,-156,-156,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,8308,212,2020-08-21,15,Canada-Yukon,0,0,0,-155,-155,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,8309,213,2020-08-22,15,Canada-Yukon,0,0,0,-154,-154,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,8310,214,2020-08-23,15,Canada-Yukon,0,0,0,-153,-153,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,8311,215,2020-08-24,15,Canada-Yukon,0,0,0,-152,-152,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,8312,216,2020-08-25,15,Canada-Yukon,0,0,0,-151,-151,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,8313,217,2020-08-26,15,Canada-Yukon,0,0,0,-150,-150,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,8314,218,2020-08-27,15,Canada-Yukon,0,0,0,-149,-149,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,8315,219,2020-08-28,15,Canada-Yukon,0,0,0,-148,-148,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,8316,220,2020-08-29,15,Canada-Yukon,0,0,0,-147,-147,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,8317,221,2020-08-30,15,Canada-Yukon,0,0,0,-146,-146,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,8318,222,2020-08-31,15,Canada-Yukon,0,0,0,-145,-145,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,8319,223,2020-09-01,15,Canada-Yukon,0,0,0,-144,-144,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,8320,224,2020-09-02,15,Canada-Yukon,0,0,0,-143,-143,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,8321,225,2020-09-03,15,Canada-Yukon,0,0,0,-142,-142,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,8322,226,2020-09-04,15,Canada-Yukon,0,0,0,-141,-141,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,8323,227,2020-09-05,15,Canada-Yukon,0,0,0,-140,-140,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,8324,228,2020-09-06,15,Canada-Yukon,0,0,0,-139,-139,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,8325,229,2020-09-07,15,Canada-Yukon,0,0,0,-138,-138,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,8326,230,2020-09-08,15,Canada-Yukon,0,0,0,-137,-137,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,8327,231,2020-09-09,15,Canada-Yukon,0,0,0,-136,-136,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,8328,232,2020-09-10,15,Canada-Yukon,0,0,0,-135,-135,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,8329,233,2020-09-11,15,Canada-Yukon,0,0,0,-134,-134,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,8330,234,2020-09-12,15,Canada-Yukon,0,0,0,-133,-133,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,8331,235,2020-09-13,15,Canada-Yukon,0,0,0,-132,-132,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,8332,236,2020-09-14,15,Canada-Yukon,0,0,0,-131,-131,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,8333,237,2020-09-15,15,Canada-Yukon,0,0,0,-130,-130,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,8334,238,2020-09-16,15,Canada-Yukon,0,0,0,-129,-129,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,8335,239,2020-09-17,15,Canada-Yukon,0,0,0,-128,-128,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,8336,240,2020-09-18,15,Canada-Yukon,0,0,0,-127,-127,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,8337,241,2020-09-19,15,Canada-Yukon,0,0,0,-126,-126,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,8338,242,2020-09-20,15,Canada-Yukon,0,0,0,-125,-125,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,8339,243,2020-09-21,15,Canada-Yukon,0,0,0,-124,-124,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,8340,244,2020-09-22,15,Canada-Yukon,0,0,0,-123,-123,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,8341,245,2020-09-23,15,Canada-Yukon,0,0,0,-122,-122,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,8342,246,2020-09-24,15,Canada-Yukon,0,0,0,-121,-121,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,8343,247,2020-09-25,15,Canada-Yukon,0,0,0,-120,-120,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,8344,248,2020-09-26,15,Canada-Yukon,0,0,0,-119,-119,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,8345,249,2020-09-27,15,Canada-Yukon,0,0,0,-118,-118,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,8346,250,2020-09-28,15,Canada-Yukon,0,0,0,-117,-117,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,8347,251,2020-09-29,15,Canada-Yukon,0,0,0,-116,-116,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,8348,252,2020-09-30,15,Canada-Yukon,0,0,0,-115,-115,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-30
249,,,,,,,,,,,,,,,,8349,253,2020-10-01,15,Canada-Yukon,0,0,0,-114,-114,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-01
250,,,,,,,,,,,,,,,,8350,254,2020-10-02,15,Canada-Yukon,0,0,0,-113,-113,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-02
251,,,,,,,,,,,,,,,,8351,255,2020-10-03,15,Canada-Yukon,0,0,0,-112,-112,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-03
252,,,,,,,,,,,,,,,,8352,256,2020-10-04,15,Canada-Yukon,0,0,0,-111,-111,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-04
253,,,,,,,,,,,,,,,,8353,257,2020-10-05,15,Canada-Yukon,0,0,0,-110,-110,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-05
254,,,,,,,,,,,,,,,,8354,258,2020-10-06,15,Canada-Yukon,0,0,0,-109,-109,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-06
255,,,,,,,,,,,,,,,,8355,259,2020-10-07,15,Canada-Yukon,0,0,0,-108,-108,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-07
256,,,,,,,,,,,,,,,,8356,260,2020-10-08,15,Canada-Yukon,0,0,0,-107,-107,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-08
257,,,,,,,,,,,,,,,,8357,261,2020-10-09,15,Canada-Yukon,0,0,0,-106,-106,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-09
258,,,,,,,,,,,,,,,,8358,262,2020-10-10,15,Canada-Yukon,0,0,0,-105,-105,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-10
259,,,,,,,,,,,,,,,,8359,263,2020-10-11,15,Canada-Yukon,0,0,0,-104,-104,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-11
260,,,,,,,,,,,,,,,,8360,264,2020-10-12,15,Canada-Yukon,0,0,0,-103,-103,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-12
261,,,,,,,,,,,,,,,,8361,265,2020-10-13,15,Canada-Yukon,0,0,0,-102,-102,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-13
262,,,,,,,,,,,,,,,,8362,266,2020-10-14,15,Canada-Yukon,0,0,0,-101,-101,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-14
263,,,,,,,,,,,,,,,,8363,267,2020-10-15,15,Canada-Yukon,0,0,0,-100,-100,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-15
264,,,,,,,,,,,,,,,,8364,268,2020-10-16,15,Canada-Yukon,0,0,0,-99,-99,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-16
265,,,,,,,,,,,,,,,,8365,269,2020-10-17,15,Canada-Yukon,0,0,0,-98,-98,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-17
266,,,,,,,,,,,,,,,,8366,270,2020-10-18,15,Canada-Yukon,0,0,0,-97,-97,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-10-18
267,,,,,,,,,,,,,,,,8367,271,2020-10-19,17,Canada-Yukon,0,2,0,-96,-96,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-10-19
268,,,,,,,,,,,,,,,,8368,272,2020-10-20,17,Canada-Yukon,0,0,0,-95,-95,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-10-20
269,,,,,,,,,,,,,,,,8369,273,2020-10-21,17,Canada-Yukon,0,0,0,-94,-94,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-10-21
270,,,,,,,,,,,,,,,,8370,274,2020-10-22,17,Canada-Yukon,0,0,0,-93,-93,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-10-22
271,,,,,,,,,,,,,,,,8371,275,2020-10-23,17,Canada-Yukon,0,0,0,-92,-92,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-10-23
272,,,,,,,,,,,,,,,,8372,276,2020-10-24,20,Canada-Yukon,0,3,0,-91,-91,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-10-24
273,,,,,,,,,,,,,,,,8373,277,2020-10-25,20,Canada-Yukon,0,0,0,-90,-90,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-10-25
274,,,,,,,,,,,,,,,,8374,278,2020-10-26,22,Canada-Yukon,0,2,0,-89,-89,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-10-26
275,,,,,,,,,,,,,,,,8375,279,2020-10-27,22,Canada-Yukon,0,0,0,-88,-88,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-10-27
276,,,,,,,,,,,,,,,,8376,280,2020-10-28,22,Canada-Yukon,0,0,0,-87,-87,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-10-28
277,,,,,,,,,,,,,,,,8377,281,2020-10-29,23,Canada-Yukon,0,1,0,-86,-86,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-10-29
278,,,,,,,,,,,,,,,,8378,282,2020-10-30,23,Canada-Yukon,1,0,1,-85,-85,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-10-30
279,,,,,,,,,,,,,,,,8379,283,2020-10-31,23,Canada-Yukon,1,0,0,-84,-84,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-10-31
280,,,,,,,,,,,,,,,,8380,284,2020-11-01,23,Canada-Yukon,1,0,0,-83,-83,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-01
281,,,,,,,,,,,,,,,,8381,285,2020-11-02,23,Canada-Yukon,1,0,0,-82,-82,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-02
282,,,,,,,,,,,,,,,,8382,286,2020-11-03,23,Canada-Yukon,1,0,0,-81,-81,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-03
283,,,,,,,,,,,,,,,,8383,287,2020-11-04,23,Canada-Yukon,1,0,0,-80,-80,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-04
284,,,,,,,,,,,,,,,,8384,288,2020-11-05,23,Canada-Yukon,1,0,0,-79,-79,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-05
285,,,,,,,,,,,,,,,,8385,289,2020-11-06,23,Canada-Yukon,1,0,0,-78,-78,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-06
286,,,,,,,,,,,,,,,,8386,290,2020-11-07,23,Canada-Yukon,1,0,0,-77,-77,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-07
287,,,,,,,,,,,,,,,,8387,291,2020-11-08,23,Canada-Yukon,1,0,0,-76,-76,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-08
288,,,,,,,,,,,,,,,,8388,292,2020-11-09,23,Canada-Yukon,1,0,0,-75,-75,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-09
289,,,,,,,,,,,,,,,,8389,293,2020-11-10,23,Canada-Yukon,1,0,0,-74,-74,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-10
290,,,,,,,,,,,,,,,,8390,294,2020-11-11,23,Canada-Yukon,1,0,0,-73,-73,4.523561956057013,0.0,0.043478260869565216,1.0,1.0,2020-11-11
291,,,,,,,,,,,,,,,,8391,295,2020-11-12,24,Canada-Yukon,1,1,0,-72,-72,4.584962500721156,0.0,0.04166666666666666,1.0,1.0,2020-11-12
292,,,,,,,,,,,,,,,,8392,296,2020-11-13,24,Canada-Yukon,1,0,0,-71,-71,4.584962500721156,0.0,0.04166666666666666,1.0,1.0,2020-11-13
293,,,,,,,,,,,,,,,,8393,297,2020-11-14,24,Canada-Yukon,1,0,0,-70,-70,4.584962500721156,0.0,0.04166666666666666,1.0,1.0,2020-11-14
294,,,,,,,,,,,,,,,,8394,298,2020-11-15,24,Canada-Yukon,1,0,0,-69,-69,4.584962500721156,0.0,0.04166666666666666,1.0,1.0,2020-11-15
295,,,,,,,,,,,,,,,,8395,299,2020-11-16,24,Canada-Yukon,1,0,0,-68,-68,4.584962500721156,0.0,0.04166666666666666,1.0,1.0,2020-11-16
296,,,,,,,,,,,,,,,,8396,300,2020-11-17,24,Canada-Yukon,1,0,0,-67,-67,4.584962500721156,0.0,0.04166666666666666,1.0,1.0,2020-11-17
297,,,,,,,,,,,,,,,,8397,301,2020-11-18,25,Canada-Yukon,1,1,0,-66,-66,4.6438561897747235,0.0,0.04,1.0,1.0,2020-11-18
298,,,,,,,,,,,,,,,,8398,302,2020-11-19,27,Canada-Yukon,1,2,0,-65,-65,4.754887502163468,0.0,0.037037037037037035,1.0,1.0,2020-11-19
299,,,,,,,,,,,,,,,,8399,303,2020-11-20,29,Canada-Yukon,1,2,0,-64,-64,4.857980995127573,0.0,0.03448275862068965,1.0,1.0,2020-11-20
300,,,,,,,,,,,,,,,,8400,304,2020-11-21,29,Canada-Yukon,1,0,0,-63,-63,4.857980995127573,0.0,0.03448275862068965,1.0,1.0,2020-11-21
301,,,,,,,,,,,,,,,,8401,305,2020-11-22,32,Canada-Yukon,1,3,0,-62,-62,5.0,0.0,0.03125,1.0,1.0,2020-11-22
302,,,,,,,,,,,,,,,,8402,306,2020-11-23,38,Canada-Yukon,1,6,0,-61,-61,5.247927513443585,0.0,0.02631578947368421,1.0,1.0,2020-11-23
303,,,,,,,,,,,,,,,,8403,307,2020-11-24,38,Canada-Yukon,1,0,0,-60,-60,5.247927513443585,0.0,0.02631578947368421,1.0,1.0,2020-11-24
304,,,,,,,,,,,,,,,,8404,308,2020-11-25,39,Canada-Yukon,1,1,0,-59,-59,5.28540221886225,0.0,0.02564102564102564,1.0,1.0,2020-11-25
305,,,,,,,,,,,,,,,,8405,309,2020-11-26,42,Canada-Yukon,1,3,0,-58,-58,5.392317422778762,0.0,0.023809523809523808,1.0,1.0,2020-11-26
306,,,,,,,,,,,,,,,,8406,310,2020-11-27,45,Canada-Yukon,1,3,0,-57,-57,5.491853096329675,0.0,0.022222222222222227,1.0,1.0,2020-11-27
307,,,,,,,,,,,,,,,,8407,311,2020-11-28,45,Canada-Yukon,1,0,0,-56,-56,5.491853096329675,0.0,0.022222222222222227,1.0,1.0,2020-11-28
308,,,,,,,,,,,,,,,,8408,312,2020-11-29,45,Canada-Yukon,1,0,0,-55,-55,5.491853096329675,0.0,0.022222222222222227,1.0,1.0,2020-11-29
309,,,,,,,,,,,,,,,,8409,313,2020-11-30,47,Canada-Yukon,1,2,0,-54,-54,5.554588851677637,0.0,0.02127659574468085,1.0,1.0,2020-11-30
310,,,,,,,,,,,,,,,,8410,314,2020-12-01,47,Canada-Yukon,1,0,0,-53,-53,5.554588851677637,0.0,0.02127659574468085,1.0,1.0,2020-12-01
311,,,,,,,,,,,,,,,,8411,315,2020-12-02,50,Canada-Yukon,1,3,0,-52,-52,5.6438561897747235,0.0,0.02,1.0,1.0,2020-12-02
312,,,,,,,,,,,,,,,,8412,316,2020-12-03,51,Canada-Yukon,1,1,0,-51,-51,5.672425341971495,0.0,0.0196078431372549,1.0,1.0,2020-12-03
313,,,,,,,,,,,,,,,,8413,317,2020-12-04,54,Canada-Yukon,1,3,0,-50,-50,5.754887502163467,0.0,0.018518518518518517,1.0,1.0,2020-12-04
314,,,,,,,,,,,,,,,,8414,318,2020-12-05,54,Canada-Yukon,1,0,0,-49,-49,5.754887502163467,0.0,0.018518518518518517,1.0,1.0,2020-12-05
315,,,,,,,,,,,,,,,,8415,319,2020-12-06,54,Canada-Yukon,1,0,0,-48,-48,5.754887502163467,0.0,0.018518518518518517,1.0,1.0,2020-12-06
316,,,,,,,,,,,,,,,,8416,320,2020-12-07,57,Canada-Yukon,1,3,0,-47,-47,5.832890014164741,0.0,0.017543859649122806,1.0,1.0,2020-12-07
317,,,,,,,,,,,,,,,,8417,321,2020-12-08,58,Canada-Yukon,1,1,0,-46,-46,5.857980995127572,0.0,0.017241379310344827,1.0,1.0,2020-12-08
318,,,,,,,,,,,,,,,,8418,322,2020-12-09,58,Canada-Yukon,1,0,0,-45,-45,5.857980995127572,0.0,0.017241379310344827,1.0,1.0,2020-12-09
319,,,,,,,,,,,,,,,,8419,323,2020-12-10,58,Canada-Yukon,1,0,0,-44,-44,5.857980995127572,0.0,0.017241379310344827,1.0,1.0,2020-12-10
320,,,,,,,,,,,,,,,,8420,324,2020-12-11,58,Canada-Yukon,1,0,0,-43,-43,5.857980995127572,0.0,0.017241379310344827,1.0,1.0,2020-12-11
321,,,,,,,,,,,,,,,,8421,325,2020-12-12,58,Canada-Yukon,1,0,0,-42,-42,5.857980995127572,0.0,0.017241379310344827,1.0,1.0,2020-12-12
322,,,,,,,,,,,,,,,,8422,326,2020-12-13,58,Canada-Yukon,1,0,0,-41,-41,5.857980995127572,0.0,0.017241379310344827,1.0,1.0,2020-12-13
323,,,,,,,,,,,,,,,,8423,327,2020-12-14,59,Canada-Yukon,1,1,0,-40,-40,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-14
324,,,,,,,,,,,,,,,,8424,328,2020-12-15,59,Canada-Yukon,1,0,0,-39,-39,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-15
325,,,,,,,,,,,,,,,,8425,329,2020-12-16,59,Canada-Yukon,1,0,0,-38,-38,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-16
326,,,,,,,,,,,,,,,,8426,330,2020-12-17,59,Canada-Yukon,1,0,0,-37,-37,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-17
327,,,,,,,,,,,,,,,,8427,331,2020-12-18,59,Canada-Yukon,1,0,0,-36,-36,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-18
328,,,,,,,,,,,,,,,,8428,332,2020-12-19,59,Canada-Yukon,1,0,0,-35,-35,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-19
329,,,,,,,,,,,,,,,,8429,333,2020-12-20,59,Canada-Yukon,1,0,0,-34,-34,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-20
330,,,,,,,,,,,,,,,,8430,334,2020-12-21,59,Canada-Yukon,1,0,0,-33,-33,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-21
331,,,,,,,,,,,,,,,,8431,335,2020-12-22,59,Canada-Yukon,1,0,0,-32,-32,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-22
332,,,,,,,,,,,,,,,,8432,336,2020-12-23,59,Canada-Yukon,1,0,0,-31,-31,5.8826430493618425,0.0,0.01694915254237288,1.0,1.0,2020-12-23
333,,,,,,,,,,,,,,,,8433,337,2020-12-24,60,Canada-Yukon,1,1,0,-30,-30,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-24
334,,,,,,,,,,,,,,,,8434,338,2020-12-25,60,Canada-Yukon,1,0,0,-29,-29,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-25
