,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,23438,162,2020-07-02,16079,US-Kentucky,581,237,9,102,86,13.972890063435528,9.18239435340453,0.036134087940792335,1584423.272315654,514.5780128924907,2020-07-02
159,,,,,,,,,,,,,,,,23439,163,2020-07-03,16376,US-Kentucky,585,297,4,103,87,13.99929538702341,9.192292814470768,0.03572300928187592,1728359.631575034,521.3707193891881,2020-07-03
160,,,,,,,,,,,,,,,,23440,164,2020-07-04,16376,US-Kentucky,585,0,0,104,88,13.99929538702341,9.192292814470768,0.03572300928187592,1885371.8373451503,528.2530932645808,2020-07-04
161,,,,,,,,,,,,,,,,23441,165,2020-07-05,16376,US-Kentucky,585,0,0,105,89,13.99929538702341,9.192292814470768,0.03572300928187592,2056647.760174159,535.2263181762883,2020-07-05
162,,,,,,,,,,,,,,,,23442,166,2020-07-06,17152,US-Kentucky,593,776,8,106,90,14.066089190457774,9.211888294546004,0.034573227611940295,2243483.182280635,542.2915934068471,2020-07-06
163,,,,,,,,,,,,,,,,23443,167,2020-07-07,17519,US-Kentucky,602,367,9,107,91,14.096632806531046,9.233619676759703,0.03436269193447115,2447291.600750261,549.4501340699685,2020-07-07
164,,,,,,,,,,,,,,,,23444,168,2020-07-08,17919,US-Kentucky,608,400,6,108,92,14.129202507162814,9.247927513443585,0.03393046486969139,2669614.9213003493,556.703171319518,2020-07-08
165,,,,,,,,,,,,,,,,23445,169,2020-07-09,18245,US-Kentucky,612,326,4,109,93,14.155213530471844,9.257387842692651,0.03354343655796108,2912135.12351556,564.051952561254,2020-07-09
166,,,,,,,,,,,,,,,,23446,170,2020-07-10,18672,US-Kentucky,620,427,8,110,94,14.188588845707347,9.276124405274238,0.03320479862896315,3176686.985807744,571.4977416673622,2020-07-10
167,,,,,,,,,,,,,,,,23447,171,2020-07-11,19121,US-Kentucky,622,449,2,111,95,14.222870355656545,9.280770770130603,0.0325296794100727,3465271.96637014,579.0418191938205,2020-07-11
168,,,,,,,,,,,,,,,,23448,172,2020-07-12,19389,US-Kentucky,625,268,3,112,96,14.242950776999097,9.287712379549447,0.03223477229356852,3780073.345141815,586.6854826006345,2020-07-12
169,,,,,,,,,,,,,,,,23449,173,2020-07-13,19653,US-Kentucky,629,264,4,113,97,14.262461934006266,9.296916206879287,0.032005291812954764,4123472.7413384793,594.4300464749792,2020-07-13
170,,,,,,,,,,,,,,,,23450,174,2020-07-14,20223,US-Kentucky,635,570,6,114,98,14.30370941062222,9.310612781659527,0.031399891212975324,4498068.131512283,602.2768427572884,2020-07-14
171,,,,,,,,,,,,,,,,23451,175,2020-07-15,20677,US-Kentucky,645,454,10,115,99,14.33573926157146,9.333155350310617,0.031194080379165257,4906693.504455884,610.2272209703244,2020-07-15
172,,,,,,,,,,,,,,,,23452,176,2020-07-16,21083,US-Kentucky,650,406,5,116,100,14.363792549047167,9.344295907915816,0.0308305269648532,5352440.301649056,618.2825484512769,2020-07-16
173,,,,,,,,,,,,,,,,23453,177,2020-07-17,21605,US-Kentucky,658,522,8,117,101,14.399077610477095,9.361943773735241,0.03045591298310576,5838680.805454949,626.4442105869208,2020-07-17
174,,,,,,,,,,,,,,,,23454,178,2020-07-18,22184,US-Kentucky,667,579,9,118,102,14.437231901039477,9.381542951184583,0.03006671474936892,6369093.652008592,634.7136110518828,2020-07-18
175,,,,,,,,,,,,,,,,23455,179,2020-07-19,23161,US-Kentucky,670,977,3,119,103,14.499409924063796,9.388017285345137,0.028927939208151638,6947691.661814576,643.092172050048,2020-07-19
176,,,,,,,,,,,,,,,,23456,180,2020-07-20,23414,US-Kentucky,671,253,1,120,104,14.515083802132706,9.390168956200183,0.0286580678226702,7578852.198605205,651.5813345591588,2020-07-20
177,,,,,,,,,,,,,,,,23457,181,2020-07-21,24060,US-Kentucky,674,646,3,121,105,14.55434902206344,9.39660478118186,0.02801330008312552,8267350.286138252,660.182558578638,2020-07-21
178,,,,,,,,,,,,,,,,23458,182,2020-07-22,24540,US-Kentucky,677,480,3,122,106,14.582847628550267,9.403012023574997,0.02758761206193969,9018394.73347812,668.8973233806863,2020-07-22
179,,,,,,,,,,,,,,,,23459,183,2020-07-23,25147,US-Kentucky,684,607,7,123,107,14.61809867845582,9.417852514885896,0.027200063625879827,9837667.542065198,677.7271277646937,2020-07-23
180,,,,,,,,,,,,,,,,23460,184,2020-07-24,25932,US-Kentucky,691,785,7,124,108,14.662445857580664,9.43254190038826,0.02664661422181089,10731366.892706204,686.6734903150057,2020-07-24
181,,,,,,,,,,,,,,,,23461,185,2020-07-25,26764,US-Kentucky,696,832,5,125,109,14.708006128896072,9.442943495848725,0.026005081452697653,11706254.037702018,695.7379496621002,2020-07-25
182,,,,,,,,,,,,,,,,23462,186,2020-07-26,27082,US-Kentucky,700,318,4,126,110,14.725046665121756,9.451211111832327,0.025847426334834944,12769704.452874007,704.9220647472041,2020-07-26
183,,,,,,,,,,,,,,,,23463,187,2020-07-27,27586,US-Kentucky,709,504,9,127,111,14.751648659055855,9.469641817239516,0.025701442760820703,13929763.636477573,714.2274150904068,2020-07-27
184,,,,,,,,,,,,,,,,23464,188,2020-07-28,28111,US-Kentucky,719,525,10,128,112,14.778847155550876,9.489847960439297,0.02557717619437231,15195207.97714791,723.6556010623124,2020-07-28
185,,,,,,,,,,,,,,,,23465,189,2020-07-29,28727,US-Kentucky,724,616,5,129,113,14.810119717664971,9.499845887083207,0.025202770912382082,16575611.15137241,733.2082441592775,2020-07-29
186,,,,,,,,,,,,,,,,23466,190,2020-07-30,29386,US-Kentucky,731,659,7,130,114,14.842841373349756,9.513727595952435,0.024875791193085143,18081416.552817192,742.8869872822826,2020-07-30
187,,,,,,,,,,,,,,,,23467,191,2020-07-31,30151,US-Kentucky,735,765,4,131,115,14.879918231463073,9.521600439723727,0.024377300918709162,19724016.3014696,752.6934950194847,2020-07-31
188,,,,,,,,,,,,,,,,23468,192,2020-08-01,30723,US-Kentucky,740,572,5,132,116,14.907031476917247,9.531381460516313,0.02408618949972333,21515837.43033813,762.6294539324998,2020-08-01
189,,,,,,,,,,,,,,,,23469,193,2020-08-02,31185,US-Kentucky,742,462,2,133,117,14.928564638466888,9.535275376620802,0.023793490460157128,23470435.901751198,772.6965728464639,2020-08-02
190,,,,,,,,,,,,,,,,23470,194,2020-08-03,31508,US-Kentucky,744,323,2,134,118,14.943430560383598,9.539158811108035,0.02361305065380221,25602599.16453348,782.8965831439242,2020-08-03
191,,,,,,,,,,,,,,,,23471,195,2020-08-04,32197,US-Kentucky,751,689,7,135,119,14.974638649046046,9.552669097514272,0.023325154517501633,27928458.02795083,793.2312390626082,2020-08-04
192,,,,,,,,,,,,,,,,23472,196,2020-08-05,32741,US-Kentucky,752,544,1,136,120,14.998810765900574,9.554588851677638,0.02296814391741242,30465608.698804315,803.7023179971247,2020-08-05
193,,,,,,,,,,,,,,,,23473,197,2020-08-06,33254,US-Kentucky,760,513,8,137,121,15.021240267022732,9.569855608330947,0.02285439345642629,33233245.904939204,814.3116208046476,2020-08-06
194,,,,,,,,,,,,,,,,23474,198,2020-08-07,33796,US-Kentucky,764,542,4,138,122,15.044564882812624,9.57742882803575,0.02260622558882708,36252308.11231098,825.0609721146338,2020-08-07
195,,,,,,,,,,,,,,,,23475,199,2020-08-08,34578,US-Kentucky,772,782,8,139,123,15.077566805107839,9.59245703726808,0.02232633466365897,39545635.93424403,835.95222064263,2020-08-08
196,,,,,,,,,,,,,,,,23476,200,2020-08-09,34982,US-Kentucky,773,404,1,140,124,15.094325153302956,9.594324603924848,0.02209707849751301,43138144.93132082,846.9872395082226,2020-08-09
197,,,,,,,,,,,,,,,,23477,201,2020-08-10,35254,US-Kentucky,775,272,2,141,125,15.105499337848629,9.5980525001616,0.02198332104158393,47057014.10921598,858.167926557184,2020-08-10
198,,,,,,,,,,,,,,,,23478,202,2020-08-11,35793,US-Kentucky,783,539,8,142,126,15.127389848247526,9.61286849729104,0.02187578576816696,51331891.54054701,869.4962046878709,2020-08-11
199,,,,,,,,,,,,,,,,23479,203,2020-08-12,36945,US-Kentucky,790,1152,7,143,127,15.17309150810748,9.625708843064468,0.021383137095682767,55995118.66636742,880.9740221819328,2020-08-12
200,,,,,,,,,,,,,,,,23480,204,2020-08-13,37686,US-Kentucky,796,741,6,144,128,15.201741054721296,9.63662462054365,0.021121902032585044,61081974.97424939,892.6033530393847,2020-08-13
201,,,,,,,,,,,,,,,,23481,205,2020-08-14,38298,US-Kentucky,804,612,8,145,129,15.22498143317694,9.651051691178928,0.020993263355788813,66630944.90405626,904.3861973181032,2020-08-14
202,,,,,,,,,,,,,,,,23482,206,2020-08-15,38930,US-Kentucky,810,632,6,146,130,15.248594724234646,9.661778097771988,0.02080657590547136,72684009.00067574,916.3245814778039,2020-08-15
203,,,,,,,,,,,,,,,,23483,207,2020-08-16,38930,US-Kentucky,810,0,0,147,131,15.248594724234646,9.661778097771988,0.02080657590547136,79286961.51641531,928.4205587285624,2020-08-16
204,,,,,,,,,,,,,,,,23484,208,2020-08-17,39691,US-Kentucky,818,761,8,148,132,15.276524290510693,9.675957032941751,0.0206092061172558,86489756.86587511,940.6762093839284,2020-08-17
205,,,,,,,,,,,,,,,,23485,209,2020-08-18,40299,US-Kentucky,830,608,12,149,133,15.29845641897414,9.696967526234287,0.0205960445668627,94346887.55438654,953.0936412187123,2020-08-18
206,,,,,,,,,,,,,,,,23486,210,2020-08-19,40926,US-Kentucky,842,627,12,150,134,15.320730047987793,9.717676423066397,0.0205737184186092,102917796.43922316,965.6749898314833,2020-08-19
207,,,,,,,,,,,,,,,,23487,211,2020-08-20,41626,US-Kentucky,856,700,14,151,135,15.34519731065735,9.741466986401146,0.020564070532840054,112267326.4425344,978.4224190118608,2020-08-20
208,,,,,,,,,,,,,,,,23488,212,2020-08-21,42265,US-Kentucky,864,639,8,152,136,15.367175829465614,9.754887502163466,0.02044244646870933,122466211.11828469,991.3381211126517,2020-08-21
209,,,,,,,,,,,,,,,,23489,213,2020-08-22,43066,US-Kentucky,872,801,8,153,137,15.39426171083407,9.768184324776927,0.020247991454976084,133591609.78457288,1004.4243174268976,2020-08-22
210,,,,,,,,,,,,,,,,23490,214,2020-08-23,43066,US-Kentucky,872,0,0,154,138,15.39426171083407,9.768184324776927,0.020247991454976084,145727691.269849,1017.6832585699037,2020-08-23
211,,,,,,,,,,,,,,,,23491,215,2020-08-24,43898,US-Kentucky,884,832,12,155,139,15.4218675913873,9.787902559391432,0.02013759168982641,158966270.68934998,1031.1172248663072,2020-08-24
212,,,,,,,,,,,,,,,,23492,216,2020-08-25,44568,US-Kentucky,895,670,11,156,140,15.443720600656578,9.805743872151616,0.02008167294920122,173407504.0692569,1044.728526742257,2020-08-25
213,,,,,,,,,,,,,,,,23493,217,2020-08-26,45230,US-Kentucky,902,662,7,157,141,15.464992375518776,9.81698362325538,0.01994251602918417,189160646.0737324,1058.519505122769,2020-08-26
214,,,,,,,,,,,,,,,,23494,218,2020-08-27,45978,US-Kentucky,910,748,8,158,142,15.488656091085387,9.829722735086056,0.019792074470398886,206344876.56740123,1072.4925318343294,2020-08-27
215,,,,,,,,,,,,,,,,23495,219,2020-08-28,46757,US-Kentucky,918,779,8,159,143,15.512894746887625,9.842350343413807,0.01963342387236136,225090202.2665936,1086.6500100128085,2020-08-28
216,,,,,,,,,,,,,,,,23496,220,2020-08-29,47577,US-Kentucky,921,820,3,160,144,15.53797668406628,9.847057346091336,0.01935809319629233,245538440.3007774,1100.9943745167627,2020-08-29
217,,,,,,,,,,,,,,,,23497,221,2020-08-30,48031,US-Kentucky,929,454,8,161,145,15.55167822518541,9.859534786382653,0.01934167516812059,267844291.12526503,1115.528092346191,2020-08-30
218,,,,,,,,,,,,,,,,23498,222,2020-08-31,48396,US-Kentucky,933,365,4,162,146,15.562600191127034,9.86573327085176,0.019278452764691298,292176508.90229505,1130.2536630668187,2020-08-31
219,,,,,,,,,,,,,,,,23499,223,2020-09-01,49185,US-Kentucky,948,789,15,163,147,15.585930782001581,9.888743248898258,0.019274168953949376,318719178.20495474,1145.173619239983,2020-09-01
220,,,,,,,,,,,,,,,,23500,224,2020-09-02,49991,US-Kentucky,966,806,18,164,148,15.609380765954983,9.915879378835774,0.01932347822608069,347673106.70280755,1160.2905268581933,2020-09-02
221,,,,,,,,,,,,,,,,23501,225,2020-09-03,50885,US-Kentucky,976,894,10,165,149,15.634952817482882,9.930737337562887,0.019180505060430383,379257344.36555153,1175.606985786439,2020-09-03
222,,,,,,,,,,,,,,,,23502,226,2020-09-04,51677,US-Kentucky,987,792,11,166,150,15.657234699373292,9.946906274456396,0.019099405925266558,413710840.6781716,1191.1256302093266,2020-09-04
223,,,,,,,,,,,,,,,,23503,227,2020-09-05,52464,US-Kentucky,993,787,6,167,151,15.679040186393063,9.955649907528374,0.018927264409881062,451294252.405217,1206.8491290841146,2020-09-05
224,,,,,,,,,,,,,,,,23504,228,2020-09-06,52774,US-Kentucky,996,310,3,168,152,15.687539716149649,9.96000193206808,0.018872929851820968,492291915.58076125,1222.7801865997335,2020-09-06
225,,,,,,,,,,,,,,,,23505,229,2020-09-07,53064,US-Kentucky,996,290,0,169,153,15.695445810537384,9.96000193206808,0.018769787426503846,537013996.6430762,1238.9215426418625,2020-09-07
226,,,,,,,,,,,,,,,,23506,230,2020-09-08,53319,US-Kentucky,997,255,1,170,154,15.702362102426267,9.961449694398196,0.018698775295860764,585798838.9883697,1255.2759732641439,2020-09-08
227,,,,,,,,,,,,,,,,23507,231,2020-09-09,53977,US-Kentucky,1013,658,16,171,155,15.720057174705525,9.984418458801137,0.018767252718750575,639015522.6963309,1271.8462911656222,2020-09-09
228,,,,,,,,,,,,,,,,23508,232,2020-09-10,54772,US-Kentucky,1035,795,22,172,156,15.74115094089821,10.015415052386688,0.018896516468268457,697066656.7930382,1288.6353461744811,2020-09-10
229,,,,,,,,,,,,,,,,23509,233,2020-09-11,55704,US-Kentucky,1044,932,9,173,157,15.765493308065636,10.027905996569883,0.018741921585523482,760391425.1759571,1305.6460257381689,2020-09-11
230,,,,,,,,,,,,,,,,23510,234,2020-09-12,56415,US-Kentucky,1057,711,13,174,158,15.783791186648823,10.04575966138268,0.01873615173269521,829468909.2449178,1322.8812554199933,2020-09-12
231,,,,,,,,,,,,,,,,23511,235,2020-09-13,56945,US-Kentucky,1060,530,3,175,159,15.797281552617495,10.049848549450562,0.018614452541926417,904821712.376288,1340.3439994022706,2020-09-13
232,,,,,,,,,,,,,,,,23512,236,2020-09-14,57282,US-Kentucky,1065,337,5,176,160,15.805794244702414,10.0566377151132,0.01859222792500262,987019913.6611848,1358.0372609961184,2020-09-14
233,,,,,,,,,,,,,,,,23513,237,2020-09-15,58000,US-Kentucky,1074,718,9,177,161,15.82376527978966,10.068778277985412,0.018517241379310344,1076685380.819632,1375.9640831579754,2020-09-15
234,,,,,,,,,,,,,,,,23514,238,2020-09-16,58764,US-Kentucky,1082,764,8,178,162,15.842644981429922,10.079484783826816,0.018412633585188208,1174496474.9198062,1394.1275490129426,2020-09-16
235,,,,,,,,,,,,,,,,23515,239,2020-09-17,59370,US-Kentucky,1093,606,11,179,163,15.857446492656033,10.094077685671904,0.01840997136600977,1281193182.4958446,1412.5307823850294,2020-09-17
236,,,,,,,,,,,,,,,,23516,240,2020-09-18,60128,US-Kentucky,1101,758,8,180,164,15.875749351420055,10.10459875356437,0.01831093666844066,1397582713.890992,1431.176948334402,2020-09-18
237,,,,,,,,,,,,,,,,23517,241,2020-09-19,61106,US-Kentucky,1108,978,7,181,165,15.899026424818606,10.113742166049187,0.018132425621051943,1524545610.1802552,1450.0692537017242,2020-09-19
238,,,,,,,,,,,,,,,,23518,242,2020-09-20,61542,US-Kentucky,1111,436,3,182,166,15.909283708875707,10.117643101389092,0.018052711969061774,1663042404.8742044,1469.2109476596795,2020-09-20
239,,,,,,,,,,,,,,,,23519,243,2020-09-21,61917,US-Kentucky,1112,375,1,183,167,15.918047951322905,10.118941072723509,0.017959526462845418,1814120890.8028445,1488.6053222717794,2020-09-21
240,,,,,,,,,,,,,,,,23520,244,2020-09-22,62731,US-Kentucky,1119,814,7,184,168,15.936890940501012,10.127994320976391,0.01783807049146355,1978924047.1569653,1508.2557130585435,2020-09-22
241,,,,,,,,,,,,,,,,23521,245,2020-09-23,63515,US-Kentucky,1124,784,5,185,169,15.954809725293465,10.134426320220928,0.017696607100684877,2158698686.658636,1528.1654995711554,2020-09-23
242,,,,,,,,,,,,,,,,23522,246,2020-09-24,64158,US-Kentucky,1137,643,13,186,170,15.969341548850783,10.151016538892248,0.017721874123258208,2354804888.280836,1548.3381059726942,2020-09-24
243,,,,,,,,,,,,,,,,23523,247,2020-09-25,65066,US-Kentucky,1149,908,12,187,171,15.989616244829245,10.166163082646113,0.017658992407709094,2568726286.879057,1568.7770016270294,2020-09-25
244,,,,,,,,,,,,,,,,23524,248,2020-09-26,66036,US-Kentucky,1154,970,5,188,172,16.010965114050514,10.172427508645482,0.01747531649403356,2802081297.580748,1589.4857016955027,2020-09-26
245,,,,,,,,,,,,,,,,23525,249,2020-09-27,66491,US-Kentucky,1157,455,3,189,173,16.020871454989127,10.176173149107491,0.017400851243025373,3056635359.85043,1610.4677677414734,2020-09-27
246,,,,,,,,,,,,,,,,23526,250,2020-09-28,66939,US-Kentucky,1162,448,5,190,174,16.030559378350752,10.18239435340453,0.017359088125009338,3334314293.8623843,1631.7268083428544,2020-09-28
247,,,,,,,,,,,,,,,,23527,251,2020-09-29,67856,US-Kentucky,1170,917,8,191,175,16.050188767596435,10.192292814470768,0.017242395661400612,3637218870.2282953,1653.266479712726,2020-09-29
248,,,,,,,,,,,,,,,,23528,252,2020-09-30,68840,US-Kentucky,1174,984,4,192,176,16.070959476927563,10.197216693110052,0.01705403834979663,3967640703.306408,1675.0904863281485,2020-09-30
