,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,11804,166,2020-07-06,12566,Czechia,350,51,2,115,94,13.617237864746105,8.451211111832329,0.027852936495304792,3386305674.047855,329.13105600711344,2020-07-06
163,,,,,,,,,,,,,,,,11805,167,2020-07-07,12685,Czechia,351,119,1,116,95,13.630835898951302,8.455327220304559,0.02767047694126921,3907743213.492245,331.3322397161058,2020-07-07
164,,,,,,,,,,,,,,,,11806,168,2020-07-08,12814,Czechia,351,129,0,117,96,13.645433275164262,8.455327220304559,0.02739191509286717,4509473890.566107,333.5481446421702,2020-07-08
165,,,,,,,,,,,,,,,,11807,169,2020-07-09,12919,Czechia,352,105,1,118,97,13.657206781556859,8.459431618637296,0.027246690920349877,5203861579.104185,335.77886923880317,2020-07-09
166,,,,,,,,,,,,,,,,11808,170,2020-07-10,13001,Czechia,352,82,0,119,98,13.666334975076676,8.459431618637296,0.027074840396892542,6005173994.050395,338.02451261794465,2020-07-10
167,,,,,,,,,,,,,,,,11809,171,2020-07-11,13115,Czechia,352,114,0,120,99,13.678930187152345,8.459431618637296,0.026839496759435758,6929875852.890553,340.2851745543816,2020-07-11
168,,,,,,,,,,,,,,,,11810,172,2020-07-12,13174,Czechia,352,59,0,121,100,13.68540583478614,8.459431618637296,0.026719295582207377,7996967179.311433,342.56095549018124,2020-07-12
169,,,,,,,,,,,,,,,,11811,173,2020-07-13,13238,Czechia,353,64,1,122,101,13.692397555468485,8.463524373271179,0.02666565946517601,9228373700.274755,344.85195653915366,2020-07-13
170,,,,,,,,,,,,,,,,11812,174,2020-07-14,13341,Czechia,355,103,2,123,102,13.703579190072665,8.471675214392045,0.026609699422831867,10649397358.068941,347.1582794913445,2020-07-14
171,,,,,,,,,,,,,,,,11813,175,2020-07-15,13475,Czechia,355,134,0,124,103,13.717997652527233,8.471675214392045,0.02634508348794063,12289236194.094374,349.48002681755725,2020-07-15
172,,,,,,,,,,,,,,,,11814,176,2020-07-16,13612,Czechia,355,137,0,125,104,13.73259143596501,8.471675214392045,0.02607992947399353,14181584286.533247,351.8173016739062,2020-07-16
173,,,,,,,,,,,,,,,,11815,177,2020-07-17,13742,Czechia,358,130,3,126,105,13.746304367701304,8.483815777264255,0.026051520884878474,16365324068.935646,354.1702079063991,2020-07-17
174,,,,,,,,,,,,,,,,11816,178,2020-07-18,13855,Czechia,358,113,0,127,106,13.758119090368778,8.483815777264255,0.02583904727535186,18885325254.922832,356.5388500555527,2020-07-18
175,,,,,,,,,,,,,,,,11817,179,2020-07-19,13945,Czechia,359,90,1,128,107,13.767460313915675,8.48784003382305,0.02574399426317676,21793366784.665314,358.9233333610358,2020-07-19
176,,,,,,,,,,,,,,,,11818,180,2020-07-20,14098,Czechia,359,153,0,129,108,13.78320289006439,8.48784003382305,0.02546460490849766,25149200736.54281,361.32376376634636,2020-07-20
177,,,,,,,,,,,,,,,,11819,181,2020-07-21,14324,Czechia,360,226,1,130,109,13.806146803320525,8.491853096329674,0.02513264451270595,29021780064.380062,363.74024792351736,2020-07-21
178,,,,,,,,,,,,,,,,11820,182,2020-07-22,14570,Czechia,364,246,4,131,110,13.830713256951876,8.507794640198696,0.02498284145504461,33490675386.80879,366.1728931978565,2020-07-22
179,,,,,,,,,,,,,,,,11821,183,2020-07-23,14800,Czechia,365,230,1,132,111,13.853309555403676,8.51175265376738,0.024662162162162164,38647709939.79205,368.62180767271593,2020-07-23
180,,,,,,,,,,,,,,,,11822,184,2020-07-24,15081,Czechia,369,281,4,133,112,13.880444474416525,8.527477006060396,0.02446787348319077,44598846285.991035,371.0871001542946,2020-07-24
181,,,,,,,,,,,,,,,,11823,185,2020-07-25,15212,Czechia,369,131,0,134,113,13.892922223630594,8.527477006060396,0.0242571653957402,51466363547.54607,373.5688801764727,2020-07-25
182,,,,,,,,,,,,,,,,11824,186,2020-07-26,15324,Czechia,371,112,2,135,114,13.903505310423881,8.535275376620802,0.02421038893239363,59391369898.2879,376.06725800567716,2020-07-26
183,,,,,,,,,,,,,,,,11825,187,2020-07-27,15516,Czechia,373,192,2,136,115,13.921469060531411,8.543031820255237,0.024039700953854087,68536701940.0278,378.5823446457828,2020-07-27
184,,,,,,,,,,,,,,,,11826,188,2020-07-28,15799,Czechia,374,283,1,137,116,13.947545625249438,8.546894459887637,0.023672384328122038,79090270536.9589,381.11425184304323,2020-07-28
185,,,,,,,,,,,,,,,,11827,189,2020-07-29,16093,Czechia,374,294,0,138,117,13.974145672775785,8.546894459887637,0.02323991797676008,91268921855.66423,383.6630920910552,2020-07-29
186,,,,,,,,,,,,,,,,11828,190,2020-07-30,16371,Czechia,379,278,5,139,118,13.9988548290938,8.566054038171092,0.023150693299126505,105322892944.2436,386.2289786357575,2020-07-30
187,,,,,,,,,,,,,,,,11829,191,2020-07-31,16574,Czechia,382,203,3,140,119,14.016634206836764,8.57742882803575,0.023048147701218772,121540953400.18643,388.8120254804626,2020-07-31
188,,,,,,,,,,,,,,,,11830,192,2020-08-01,16699,Czechia,383,125,1,141,120,14.027474090737574,8.581200581924957,0.02293550512006707,140256338773.817,391.41234739092147,2020-08-01
189,,,,,,,,,,,,,,,,11831,193,2020-08-02,16800,Czechia,384,101,1,142,121,14.036173612553485,8.584962500721156,0.022857142857142857,161853597622.06406,394.0300599004229,2020-08-02
190,,,,,,,,,,,,,,,,11832,194,2020-08-03,17008,Czechia,386,208,2,143,122,14.053925881531105,8.59245703726808,0.022695202257761053,186776492900.2643,396.6652793149268,2020-08-03
191,,,,,,,,,,,,,,,,11833,195,2020-08-04,17286,Czechia,383,278,-3,144,123,14.077316445881026,8.581200581924957,0.022156658567626983,215537120043.3969,399.3181227182303,2020-08-04
192,,,,,,,,,,,,,,,,11834,196,2020-08-05,17529,Czechia,388,243,5,145,124,14.097456074666194,8.599912842187129,0.022134748131667523,248726429087.67215,401.98870797717234,2020-08-05
193,,,,,,,,,,,,,,,,11835,197,2020-08-06,17731,Czechia,390,202,2,146,125,14.113986283770107,8.60733031374961,0.02199537533134059,287026367032.5049,404.6771537468689,2020-08-06
194,,,,,,,,,,,,,,,,11836,198,2020-08-07,18060,Czechia,389,329,-1,147,126,14.140510272368221,8.603626344986193,0.02153931339977852,331223889934.2647,407.38357947598513,2020-08-07
195,,,,,,,,,,,,,,,,11837,199,2020-08-08,18235,Czechia,389,175,0,148,127,14.154422579223475,8.603626344986193,0.02133260213874417,382227132640.9592,410.1081054120427,2020-08-08
196,,,,,,,,,,,,,,,,11838,200,2020-08-09,18353,Czechia,390,118,1,149,128,14.163728286289153,8.60733031374961,0.02124993189124394,441084068410.4185,412.85085260676215,2020-08-09
197,,,,,,,,,,,,,,,,11839,201,2020-08-10,18494,Czechia,390,141,0,150,129,14.174769673304432,8.60733031374961,0.021087920406618364,509004041814.6846,415.61194292144165,2020-08-10
198,,,,,,,,,,,,,,,,11840,202,2020-08-11,18783,Czechia,391,289,1,151,130,14.19713988660215,8.611024797307353,0.02081669594846404,587382617371.2819,418.3914990323709,2020-08-11
199,,,,,,,,,,,,,,,,11841,203,2020-08-12,19075,Czechia,391,292,0,152,131,14.219395436609256,8.611024797307353,0.020498034076015727,677830254470.8512,421.18964443628283,2020-08-12
200,,,,,,,,,,,,,,,,11842,204,2020-08-13,19401,Czechia,391,326,0,153,132,14.243843395769035,8.611024797307353,0.020153600329879902,782205397790.3094,424.00650345583773,2020-08-13
201,,,,,,,,,,,,,,,,11843,205,2020-08-14,19693,Czechia,394,292,3,154,133,14.26539528537699,8.622051819456376,0.020007109125069818,902652663106.538,426.8422012451508,2020-08-14
202,,,,,,,,,,,,,,,,11844,206,2020-08-15,19891,Czechia,395,198,1,155,134,14.279828187585121,8.625708843064466,0.019858227338997538,1041646903121.664,429.69686379535017,2020-08-15
203,,,,,,,,,,,,,,,,11845,207,2020-08-16,20012,Czechia,397,121,2,156,135,14.288577736992705,8.632995197142957,0.01983809714171497,1202044058728.8174,432.5706179401759,2020-08-16
204,,,,,,,,,,,,,,,,11846,208,2020-08-17,20202,Czechia,399,190,2,157,136,14.302210506548803,8.640244936222345,0.01975051975051975,1387139840568.8694,435.46359136161414,2020-08-17
205,,,,,,,,,,,,,,,,11847,209,2020-08-18,20483,Czechia,401,281,2,158,137,14.322139411691813,8.64745842645492,0.019577210369574768,1600737446619.2676,438.3759125955716,2020-08-18
206,,,,,,,,,,,,,,,,11848,210,2020-08-19,20798,Czechia,404,315,3,159,138,14.344157180569118,8.658211482751796,0.01942494470622175,1847225707220.941,441.3077110375849,2020-08-19
207,,,,,,,,,,,,,,,,11849,211,2020-08-20,21045,Czechia,406,247,2,160,139,14.361189889228418,8.665335917185175,0.0192919933475885,2131669263203.9844,444.2591169485711,2020-08-20
208,,,,,,,,,,,,,,,,11850,212,2020-08-21,21551,Czechia,411,506,5,161,140,14.395467193716199,8.682994583681682,0.01907104078697044,2459912630019.0127,447.2302614606143,2020-08-21
209,,,,,,,,,,,,,,,,11851,213,2020-08-22,21790,Czechia,411,239,0,162,141,14.411378576003267,8.682994583681682,0.018861863240018355,2838700286099.685,450.22127658279123,2020-08-22
210,,,,,,,,,,,,,,,,11852,214,2020-08-23,21923,Czechia,412,133,1,163,142,14.420157613476356,8.686500527183219,0.01879304839666104,3275815252934.4893,453.23229520703865,2020-08-23
211,,,,,,,,,,,,,,,,11853,215,2020-08-24,22181,Czechia,415,258,3,164,143,14.437036788444901,8.696967526234287,0.018709706505567827,3780239014278.721,456.2634511140558,2020-08-24
212,,,,,,,,,,,,,,,,11854,216,2020-08-25,22548,Czechia,416,367,1,165,144,14.460711852141213,8.700439718141093,0.018449529891786408,4362336060397.096,459.3148789792495,2020-08-25
213,,,,,,,,,,,,,,,,11855,217,2020-08-26,22951,Czechia,418,403,2,166,145,14.486269394348032,8.707359132080883,0.01821271404296109,5034066849202.104,462.3867143787169,2020-08-26
214,,,,,,,,,,,,,,,,11856,218,2020-08-27,23169,Czechia,418,218,0,167,146,14.49990815676148,8.707359132080883,0.018041348353403253,5809233560040.912,465.47909379527,2020-08-27
215,,,,,,,,,,,,,,,,11857,219,2020-08-28,23777,Czechia,419,608,1,168,147,14.537279077889806,8.710806433699354,0.017622071750010515,6703763689680.548,468.5921546244989,2020-08-28
216,,,,,,,,,,,,,,,,11858,220,2020-08-29,24094,Czechia,421,317,2,169,148,14.556386304097808,8.717676423066393,0.017473229849755127,7736037317591.143,471.72603518087715,2020-08-29
217,,,,,,,,,,,,,,,,11859,221,2020-08-30,24367,Czechia,423,273,2,170,149,14.572641020781289,8.72451385311995,0.017359543645093775,8927264764909.229,474.8808747039067,2020-08-30
218,,,,,,,,,,,,,,,,11860,222,2020-08-31,24618,Czechia,424,251,1,171,150,14.587425939613693,8.727920454563199,0.017223170038183442,10301922406910.69,478.0568133643033,2020-08-31
219,,,,,,,,,,,,,,,,11861,223,2020-09-01,25117,Czechia,425,499,1,172,151,14.6163765371075,8.731319031025064,0.016920810606362226,11888255593715.176,481.25399227022626,2020-09-01
220,,,,,,,,,,,,,,,,11862,224,2020-09-02,25773,Czechia,425,656,0,173,152,14.653572857500432,8.731319031025064,0.01649012532495247,13718859012827.945,484.47255347354735,2020-09-02
221,,,,,,,,,,,,,,,,11863,225,2020-09-03,26452,Czechia,426,679,1,174,153,14.691089186236534,8.73470962022584,0.016104642371087254,15831346418338.01,487.71263997616137,2020-09-03
222,,,,,,,,,,,,,,,,11864,226,2020-09-04,27249,Czechia,429,797,3,175,154,14.73391566553028,8.744833837499545,0.015743697016404268,18269123487825.66,490.97439573634034,2020-09-04
223,,,,,,,,,,,,,,,,11865,227,2020-09-05,27752,Czechia,431,503,2,176,155,14.760304125286384,8.751544059089099,0.01553041222254252,21082279687014.99,494.25796567512975,2020-09-05
224,,,,,,,,,,,,,,,,11866,228,2020-09-06,28156,Czechia,436,404,5,177,156,14.781154770695865,8.768184324776927,0.01548515414121324,24328617467483.176,497.56349568278773,2020-09-06
225,,,,,,,,,,,,,,,,11867,229,2020-09-07,28716,Czechia,437,560,1,178,157,14.809567182259656,8.771489469500601,0.015217996935506338,28074839944547.35,500.89113262526564,2020-09-07
226,,,,,,,,,,,,,,,,11868,230,2020-09-08,29877,Czechia,441,1161,4,179,158,14.866747671504896,8.784634845557521,0.014760518124309669,32397921458768.99,504.2410243507359,2020-09-08
227,,,,,,,,,,,,,,,,11869,231,2020-09-09,31036,Czechia,444,1159,3,180,159,14.921655010785052,8.794415866350105,0.014305967263822656,37386689182262.48,507.61331969615685,2020-09-09
228,,,,,,,,,,,,,,,,11870,232,2020-09-10,32413,Czechia,448,1377,4,181,160,14.984284935682602,8.807354922057604,0.013821614784191529,43143648267372.91,511.00816849389037,2020-09-10
229,,,,,,,,,,,,,,,,11871,233,2020-09-11,33860,Czechia,450,1447,2,182,161,15.047294352783005,8.813781191217037,0.013290017720023629,49787088039394.76,514.4257215783562,2020-09-11
230,,,,,,,,,,,,,,,,11872,234,2020-09-12,35401,Czechia,453,1541,3,183,162,15.111502493379312,8.823367240046235,0.01279624869353973,57453512509673.35,517.8661307927339,2020-09-12
231,,,,,,,,,,,,,,,,11873,235,2020-09-13,36188,Czechia,456,787,3,184,163,15.14322375612385,8.832890014164743,0.012600862164253344,66300445149298.27,521.3295489957096,2020-09-13
232,,,,,,,,,,,,,,,,11874,236,2020-09-14,37222,Czechia,465,1034,9,185,164,15.183867955434478,8.861086905995395,0.012492611896190423,76509665553607.44,524.8161300682679,2020-09-14
233,,,,,,,,,,,,,,,,11875,237,2020-09-15,38896,Czechia,476,1674,11,186,165,15.247334178028726,8.894817763307943,0.012237762237762238,88290944501853.75,528.3260289205278,2020-09-15
234,,,,,,,,,,,,,,,,11876,238,2020-09-16,41032,Czechia,482,2136,6,187,166,15.324461855977313,8.912889336229961,0.011746929225969977,101886354157011.9,531.8594014986269,2020-09-16
235,,,,,,,,,,,,,,,,11877,239,2020-09-17,44155,Czechia,489,3123,7,188,167,15.430289193794,8.933690654952233,0.011074623485448987,117575241968219.06,535.4164047916494,2020-09-17
236,,,,,,,,,,,,,,,,11878,240,2020-09-18,46262,Czechia,495,2107,6,189,168,15.497540017501723,8.951284714966974,0.010699926505555315,135679970475555.16,538.9971968385988,2020-09-18
237,,,,,,,,,,,,,,,,11879,241,2020-09-19,48306,Czechia,499,2044,4,190,169,15.559914774255207,8.96289600533726,0.010329979712665091,156572540954016.9,542.6019367354255,2020-09-19
238,,,,,,,,,,,,,,,,11880,242,2020-09-20,49290,Czechia,503,984,4,191,170,15.589007360558591,8.974414589805528,0.010204909717995536,180682236993956.7,546.2307846420895,2020-09-20
239,,,,,,,,,,,,,,,,11881,243,2020-09-21,50764,Czechia,522,1474,19,192,171,15.631518131801762,9.027905996569883,0.010282877629816405,208504445072064.1,549.8839017896797,2020-09-21
240,,,,,,,,,,,,,,,,11882,244,2020-09-22,53158,Czechia,531,2394,9,193,172,15.697999205676695,9.052568050804153,0.009989089130516571,240610833350838.5,553.5614504875766,2020-09-22
241,,,,,,,,,,,,,,,,11883,245,2020-09-23,55464,Czechia,555,2306,24,194,173,15.759264045188788,9.116343961237467,0.010006490696668108,277661097852255.75,557.2635941306636,2020-09-23
242,,,,,,,,,,,,,,,,11884,246,2020-09-24,58374,Czechia,567,2910,12,195,174,15.833038309898116,9.147204924942226,0.00971322849213691,320416517356496.25,560.9904972065867,2020-09-24
243,,,,,,,,,,,,,,,,11885,247,2020-09-25,61318,Czechia,581,2944,14,196,175,15.904023021145987,9.18239435340453,0.009475194885677942,369755595540775.4,564.7423253030632,2020-09-25
244,,,,,,,,,,,,,,,,11886,248,2020-09-26,63294,Czechia,591,1976,10,197,176,15.949781124376585,9.207014320177533,0.009337377950516637,426692111760264.56,568.5192451152391,2020-09-26
245,,,,,,,,,,,,,,,,11887,249,2020-09-27,64597,Czechia,606,1303,15,198,177,15.979179544691204,9.243173983472953,0.009381240614889236,492395951363923.1,572.3214244530923,2020-09-27
246,,,,,,,,,,,,,,,,11888,250,2020-09-28,65883,Czechia,618,1286,12,199,178,16.00761862961343,9.271463027904376,0.009380265015254314,568217143549646.8,576.149032248894,2020-09-28
247,,,,,,,,,,,,,,,,11889,251,2020-09-29,67843,Czechia,636,1960,18,200,179,16.049912346464538,9.312882955284357,0.009374585439912741,655713600669086.1,580.0022385647097,2020-09-29
248,,,,,,,,,,,,,,,,11890,252,2020-09-30,68919,Czechia,655,1076,19,201,180,16.07261414806664,9.355351096424812,0.009503910387556406,756683128946902.1,583.8812145999581,2020-09-30
