,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,,,,,,,,,,,,,,,,27061,197,2020-08-06,13,Others,0,0,0,-170,-170,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,27062,198,2020-08-07,13,Others,0,0,0,-169,-169,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,27063,199,2020-08-08,13,Others,0,0,0,-168,-168,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,27064,200,2020-08-09,13,Others,0,0,0,-167,-167,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,27065,201,2020-08-10,13,Others,0,0,0,-166,-166,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,27066,202,2020-08-11,13,Others,0,0,0,-165,-165,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,27067,203,2020-08-12,13,Others,0,0,0,-164,-164,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,27068,204,2020-08-13,13,Others,0,0,0,-163,-163,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,27069,205,2020-08-14,13,Others,0,0,0,-162,-162,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,27070,206,2020-08-15,13,Others,0,0,0,-161,-161,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,27071,207,2020-08-16,13,Others,0,0,0,-160,-160,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,27072,208,2020-08-17,13,Others,0,0,0,-159,-159,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,27073,209,2020-08-18,13,Others,0,0,0,-158,-158,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,27074,210,2020-08-19,13,Others,0,0,0,-157,-157,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,27075,211,2020-08-20,13,Others,0,0,0,-156,-156,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,27076,212,2020-08-21,13,Others,0,0,0,-155,-155,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,27077,213,2020-08-22,13,Others,0,0,0,-154,-154,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,27078,214,2020-08-23,13,Others,0,0,0,-153,-153,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,27079,215,2020-08-24,13,Others,0,0,0,-152,-152,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,27080,216,2020-08-25,13,Others,0,0,0,-151,-151,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,27081,217,2020-08-26,13,Others,0,0,0,-150,-150,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,27082,218,2020-08-27,13,Others,0,0,0,-149,-149,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,27083,219,2020-08-28,13,Others,0,0,0,-148,-148,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,27084,220,2020-08-29,13,Others,0,0,0,-147,-147,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,27085,221,2020-08-30,13,Others,0,0,0,-146,-146,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,27086,222,2020-08-31,13,Others,0,0,0,-145,-145,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,27087,223,2020-09-01,13,Others,0,0,0,-144,-144,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,27088,224,2020-09-02,13,Others,0,0,0,-143,-143,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,27089,225,2020-09-03,13,Others,0,0,0,-142,-142,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,27090,226,2020-09-04,13,Others,0,0,0,-141,-141,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,27091,227,2020-09-05,13,Others,0,0,0,-140,-140,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,27092,228,2020-09-06,13,Others,0,0,0,-139,-139,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,27093,229,2020-09-07,13,Others,0,0,0,-138,-138,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,27094,230,2020-09-08,13,Others,0,0,0,-137,-137,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,27095,231,2020-09-09,13,Others,0,0,0,-136,-136,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,27096,232,2020-09-10,13,Others,0,0,0,-135,-135,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,27097,233,2020-09-11,13,Others,0,0,0,-134,-134,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,27098,234,2020-09-12,13,Others,0,0,0,-133,-133,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,27099,235,2020-09-13,13,Others,0,0,0,-132,-132,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,27100,236,2020-09-14,13,Others,0,0,0,-131,-131,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,27101,237,2020-09-15,13,Others,0,0,0,-130,-130,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,27102,238,2020-09-16,13,Others,0,0,0,-129,-129,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,27103,239,2020-09-17,13,Others,0,0,0,-128,-128,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,27104,240,2020-09-18,13,Others,0,0,0,-127,-127,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,27105,241,2020-09-19,13,Others,0,0,0,-126,-126,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,27106,242,2020-09-20,13,Others,0,0,0,-125,-125,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,27107,243,2020-09-21,13,Others,0,0,0,-124,-124,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,27108,244,2020-09-22,13,Others,0,0,0,-123,-123,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,27109,245,2020-09-23,13,Others,0,0,0,-122,-122,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,27110,246,2020-09-24,13,Others,0,0,0,-121,-121,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,27111,247,2020-09-25,13,Others,0,0,0,-120,-120,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,27112,248,2020-09-26,13,Others,0,0,0,-119,-119,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,27113,249,2020-09-27,13,Others,0,0,0,-118,-118,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,27114,250,2020-09-28,13,Others,0,0,0,-117,-117,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,27115,251,2020-09-29,13,Others,0,0,0,-116,-116,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,27116,252,2020-09-30,13,Others,0,0,0,-115,-115,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-30
249,,,,,,,,,,,,,,,,27117,253,2020-10-01,13,Others,0,0,0,-114,-114,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-01
250,,,,,,,,,,,,,,,,27118,254,2020-10-02,13,Others,0,0,0,-113,-113,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-02
251,,,,,,,,,,,,,,,,27119,255,2020-10-03,13,Others,0,0,0,-112,-112,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-03
252,,,,,,,,,,,,,,,,27120,256,2020-10-04,13,Others,0,0,0,-111,-111,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-04
253,,,,,,,,,,,,,,,,27121,257,2020-10-05,13,Others,0,0,0,-110,-110,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-05
254,,,,,,,,,,,,,,,,27122,258,2020-10-06,13,Others,0,0,0,-109,-109,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-06
255,,,,,,,,,,,,,,,,27123,259,2020-10-07,13,Others,0,0,0,-108,-108,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-07
256,,,,,,,,,,,,,,,,27124,260,2020-10-08,13,Others,0,0,0,-107,-107,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-08
257,,,,,,,,,,,,,,,,27125,261,2020-10-09,13,Others,0,0,0,-106,-106,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-09
258,,,,,,,,,,,,,,,,27126,262,2020-10-10,13,Others,0,0,0,-105,-105,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-10
259,,,,,,,,,,,,,,,,27127,263,2020-10-11,13,Others,0,0,0,-104,-104,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-11
260,,,,,,,,,,,,,,,,27128,264,2020-10-12,13,Others,0,0,0,-103,-103,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-12
261,,,,,,,,,,,,,,,,27129,265,2020-10-13,13,Others,0,0,0,-102,-102,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-13
262,,,,,,,,,,,,,,,,27130,266,2020-10-14,13,Others,0,0,0,-101,-101,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-14
263,,,,,,,,,,,,,,,,27131,267,2020-10-15,13,Others,0,0,0,-100,-100,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-15
264,,,,,,,,,,,,,,,,27132,268,2020-10-16,13,Others,0,0,0,-99,-99,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-16
265,,,,,,,,,,,,,,,,27133,269,2020-10-17,13,Others,0,0,0,-98,-98,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-17
266,,,,,,,,,,,,,,,,27134,270,2020-10-18,13,Others,0,0,0,-97,-97,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-18
267,,,,,,,,,,,,,,,,27135,271,2020-10-19,13,Others,0,0,0,-96,-96,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-19
268,,,,,,,,,,,,,,,,27136,272,2020-10-20,13,Others,0,0,0,-95,-95,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-20
269,,,,,,,,,,,,,,,,27137,273,2020-10-21,13,Others,0,0,0,-94,-94,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-21
270,,,,,,,,,,,,,,,,27138,274,2020-10-22,13,Others,0,0,0,-93,-93,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-22
271,,,,,,,,,,,,,,,,27139,275,2020-10-23,13,Others,0,0,0,-92,-92,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-23
272,,,,,,,,,,,,,,,,27140,276,2020-10-24,13,Others,0,0,0,-91,-91,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-24
273,,,,,,,,,,,,,,,,27141,277,2020-10-25,13,Others,0,0,0,-90,-90,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-25
274,,,,,,,,,,,,,,,,27142,278,2020-10-26,13,Others,0,0,0,-89,-89,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-26
275,,,,,,,,,,,,,,,,27143,279,2020-10-27,13,Others,0,0,0,-88,-88,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-27
276,,,,,,,,,,,,,,,,27144,280,2020-10-28,13,Others,0,0,0,-87,-87,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-28
277,,,,,,,,,,,,,,,,27145,281,2020-10-29,13,Others,0,0,0,-86,-86,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-29
278,,,,,,,,,,,,,,,,27146,282,2020-10-30,13,Others,0,0,0,-85,-85,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-30
279,,,,,,,,,,,,,,,,27147,283,2020-10-31,13,Others,0,0,0,-84,-84,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-31
280,,,,,,,,,,,,,,,,27148,284,2020-11-01,13,Others,0,0,0,-83,-83,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-01
281,,,,,,,,,,,,,,,,27149,285,2020-11-02,13,Others,0,0,0,-82,-82,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-02
282,,,,,,,,,,,,,,,,27150,286,2020-11-03,13,Others,0,0,0,-81,-81,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-03
283,,,,,,,,,,,,,,,,27151,287,2020-11-04,13,Others,0,0,0,-80,-80,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-04
284,,,,,,,,,,,,,,,,27152,288,2020-11-05,13,Others,0,0,0,-79,-79,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-05
285,,,,,,,,,,,,,,,,27153,289,2020-11-06,13,Others,0,0,0,-78,-78,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-06
286,,,,,,,,,,,,,,,,27154,290,2020-11-07,13,Others,0,0,0,-77,-77,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-07
287,,,,,,,,,,,,,,,,27155,291,2020-11-08,13,Others,0,0,0,-76,-76,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-08
288,,,,,,,,,,,,,,,,27156,292,2020-11-09,13,Others,0,0,0,-75,-75,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-09
289,,,,,,,,,,,,,,,,27157,293,2020-11-10,13,Others,0,0,0,-74,-74,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-10
290,,,,,,,,,,,,,,,,27158,294,2020-11-11,13,Others,0,0,0,-73,-73,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-11
291,,,,,,,,,,,,,,,,27159,295,2020-11-12,13,Others,0,0,0,-72,-72,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-12
292,,,,,,,,,,,,,,,,27160,296,2020-11-13,13,Others,0,0,0,-71,-71,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-13
293,,,,,,,,,,,,,,,,27161,297,2020-11-14,13,Others,0,0,0,-70,-70,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-14
294,,,,,,,,,,,,,,,,27162,298,2020-11-15,13,Others,0,0,0,-69,-69,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-15
295,,,,,,,,,,,,,,,,27163,299,2020-11-16,13,Others,0,0,0,-68,-68,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-16
296,,,,,,,,,,,,,,,,27164,300,2020-11-17,13,Others,0,0,0,-67,-67,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-17
297,,,,,,,,,,,,,,,,27165,301,2020-11-18,13,Others,0,0,0,-66,-66,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-18
298,,,,,,,,,,,,,,,,27166,302,2020-11-19,13,Others,0,0,0,-65,-65,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-19
299,,,,,,,,,,,,,,,,27167,303,2020-11-20,13,Others,0,0,0,-64,-64,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-20
300,,,,,,,,,,,,,,,,27168,304,2020-11-21,13,Others,0,0,0,-63,-63,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-21
301,,,,,,,,,,,,,,,,27169,305,2020-11-22,13,Others,0,0,0,-62,-62,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-22
302,,,,,,,,,,,,,,,,27170,306,2020-11-23,13,Others,0,0,0,-61,-61,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-23
303,,,,,,,,,,,,,,,,27171,307,2020-11-24,13,Others,0,0,0,-60,-60,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-24
304,,,,,,,,,,,,,,,,27172,308,2020-11-25,13,Others,0,0,0,-59,-59,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-25
305,,,,,,,,,,,,,,,,27173,309,2020-11-26,13,Others,0,0,0,-58,-58,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-26
306,,,,,,,,,,,,,,,,27174,310,2020-11-27,13,Others,0,0,0,-57,-57,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-27
307,,,,,,,,,,,,,,,,27175,311,2020-11-28,13,Others,0,0,0,-56,-56,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-28
308,,,,,,,,,,,,,,,,27176,312,2020-11-29,13,Others,0,0,0,-55,-55,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-29
309,,,,,,,,,,,,,,,,27177,313,2020-11-30,13,Others,0,0,0,-54,-54,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-11-30
310,,,,,,,,,,,,,,,,27178,314,2020-12-01,13,Others,0,0,0,-53,-53,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-01
311,,,,,,,,,,,,,,,,27179,315,2020-12-02,13,Others,0,0,0,-52,-52,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-02
312,,,,,,,,,,,,,,,,27180,316,2020-12-03,13,Others,0,0,0,-51,-51,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-03
313,,,,,,,,,,,,,,,,27181,317,2020-12-04,13,Others,0,0,0,-50,-50,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-04
314,,,,,,,,,,,,,,,,27182,318,2020-12-05,13,Others,0,0,0,-49,-49,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-05
315,,,,,,,,,,,,,,,,27183,319,2020-12-06,13,Others,0,0,0,-48,-48,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-06
316,,,,,,,,,,,,,,,,27184,320,2020-12-07,13,Others,0,0,0,-47,-47,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-07
317,,,,,,,,,,,,,,,,27185,321,2020-12-08,13,Others,0,0,0,-46,-46,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-08
318,,,,,,,,,,,,,,,,27186,322,2020-12-09,13,Others,0,0,0,-45,-45,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-09
319,,,,,,,,,,,,,,,,27187,323,2020-12-10,13,Others,0,0,0,-44,-44,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-10
320,,,,,,,,,,,,,,,,27188,324,2020-12-11,13,Others,0,0,0,-43,-43,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-11
321,,,,,,,,,,,,,,,,27189,325,2020-12-12,13,Others,0,0,0,-42,-42,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-12
322,,,,,,,,,,,,,,,,27190,326,2020-12-13,13,Others,0,0,0,-41,-41,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-13
323,,,,,,,,,,,,,,,,27191,327,2020-12-14,13,Others,0,0,0,-40,-40,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-14
324,,,,,,,,,,,,,,,,27192,328,2020-12-15,13,Others,0,0,0,-39,-39,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-15
325,,,,,,,,,,,,,,,,27193,329,2020-12-16,13,Others,0,0,0,-38,-38,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-16
326,,,,,,,,,,,,,,,,27194,330,2020-12-17,13,Others,0,0,0,-37,-37,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-17
327,,,,,,,,,,,,,,,,27195,331,2020-12-18,13,Others,0,0,0,-36,-36,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-18
328,,,,,,,,,,,,,,,,27196,332,2020-12-19,13,Others,0,0,0,-35,-35,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-19
329,,,,,,,,,,,,,,,,27197,333,2020-12-20,13,Others,0,0,0,-34,-34,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-20
330,,,,,,,,,,,,,,,,27198,334,2020-12-21,13,Others,0,0,0,-33,-33,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-21
331,,,,,,,,,,,,,,,,27199,335,2020-12-22,13,Others,0,0,0,-32,-32,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-22
332,,,,,,,,,,,,,,,,27200,336,2020-12-23,13,Others,0,0,0,-31,-31,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-23
333,,,,,,,,,,,,,,,,27201,337,2020-12-24,13,Others,0,0,0,-30,-30,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-24
334,,,,,,,,,,,,,,,,27202,338,2020-12-25,13,Others,0,0,0,-29,-29,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-25
335,,,,,,,,,,,,,,,,27203,339,2020-12-26,13,Others,0,0,0,-28,-28,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-26
336,,,,,,,,,,,,,,,,27204,340,2020-12-27,13,Others,0,0,0,-27,-27,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-27
337,,,,,,,,,,,,,,,,27205,341,2020-12-28,13,Others,0,0,0,-26,-26,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-28
338,,,,,,,,,,,,,,,,27206,342,2020-12-29,13,Others,0,0,0,-25,-25,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-29
339,,,,,,,,,,,,,,,,27207,343,2020-12-30,13,Others,0,0,0,-24,-24,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-30
340,,,,,,,,,,,,,,,,27208,344,2020-12-31,13,Others,0,0,0,-23,-23,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-12-31
341,,,,,,,,,,,,,,,,27209,345,2021-01-01,13,Others,0,0,0,-22,-22,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-01
342,,,,,,,,,,,,,,,,27210,346,2021-01-02,13,Others,0,0,0,-21,-21,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-02
343,,,,,,,,,,,,,,,,27211,347,2021-01-03,13,Others,0,0,0,-20,-20,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-03
344,,,,,,,,,,,,,,,,27212,348,2021-01-04,13,Others,0,0,0,-19,-19,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-04
345,,,,,,,,,,,,,,,,27213,349,2021-01-05,13,Others,0,0,0,-18,-18,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-05
346,,,,,,,,,,,,,,,,27214,350,2021-01-06,13,Others,0,0,0,-17,-17,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-06
347,,,,,,,,,,,,,,,,27215,351,2021-01-07,13,Others,0,0,0,-16,-16,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-07
348,,,,,,,,,,,,,,,,27216,352,2021-01-08,13,Others,0,0,0,-15,-15,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-08
349,,,,,,,,,,,,,,,,27217,353,2021-01-09,13,Others,0,0,0,-14,-14,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-09
350,,,,,,,,,,,,,,,,27218,354,2021-01-10,13,Others,0,0,0,-13,-13,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-10
351,,,,,,,,,,,,,,,,27219,355,2021-01-11,13,Others,0,0,0,-12,-12,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-11
352,,,,,,,,,,,,,,,,27220,356,2021-01-12,13,Others,0,0,0,-11,-11,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-12
353,,,,,,,,,,,,,,,,27221,357,2021-01-13,13,Others,0,0,0,-10,-10,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-13
354,,,,,,,,,,,,,,,,27222,358,2021-01-14,13,Others,0,0,0,-9,-9,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-14
355,,,,,,,,,,,,,,,,27223,359,2021-01-15,13,Others,0,0,0,-8,-8,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-15
356,,,,,,,,,,,,,,,,27224,360,2021-01-16,13,Others,0,0,0,-7,-7,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-16
357,,,,,,,,,,,,,,,,27225,361,2021-01-17,13,Others,0,0,0,-6,-6,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-17
358,,,,,,,,,,,,,,,,27226,362,2021-01-18,13,Others,0,0,0,-5,-5,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-18
359,,,,,,,,,,,,,,,,27227,363,2021-01-19,13,Others,0,0,0,-4,-4,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-19
360,,,,,,,,,,,,,,,,27228,364,2021-01-20,13,Others,0,0,0,-3,-3,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2021-01-20
