,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,14844,170,2020-07-10,1257,Eswatini,18,44,1,70,-26,10.295768934420508,4.169925001442312,0.014319809069212413,1107.2546514979056,45.97262629708109,2020-07-10
167,,,,,,,,,,,,,,,,14845,171,2020-07-11,1311,Eswatini,18,54,0,71,-25,10.356451970221755,4.169925001442312,0.013729977116704805,1142.4146026925132,46.516057354351226,2020-07-11
168,,,,,,,,,,,,,,,,14846,172,2020-07-12,1351,Eswatini,20,40,2,72,-24,10.399811959325683,4.3219280948873635,0.01480384900074019,1178.6910289150965,47.065912175887014,2020-07-12
169,,,,,,,,,,,,,,,,14847,173,2020-07-13,1389,Eswatini,20,38,0,73,-23,10.439830883981392,4.3219280948873635,0.014398848092152628,1216.1193829022418,47.62226669541875,2020-07-13
170,,,,,,,,,,,,,,,,14848,174,2020-07-14,1434,Eswatini,20,45,0,74,-22,10.485829308701904,4.3219280948873635,0.013947001394700141,1254.7362431627205,48.185197744270646,2020-07-14
171,,,,,,,,,,,,,,,,14849,175,2020-07-15,1489,Eswatini,20,55,0,75,-21,10.5401280385821,4.3219280948873635,0.013431833445265278,1294.5793497254476,48.75478306197093,2020-07-15
172,,,,,,,,,,,,,,,,14850,176,2020-07-16,1552,Eswatini,21,63,1,76,-20,10.599912842187127,4.392317422778762,0.013530927835051549,1335.6876410225934,49.33110130698765,2020-07-16
173,,,,,,,,,,,,,,,,14851,177,2020-07-17,1619,Eswatini,21,67,0,77,-19,10.660887270302569,4.392317422778762,0.012970969734403951,1378.1012919438726,49.914232067591115,2020-07-17
174,,,,,,,,,,,,,,,,14852,178,2020-07-18,1729,Eswatini,21,110,0,78,-18,10.755722153642283,4.392317422778762,0.012145748987854251,1421.861753099239,50.50425587284497,2020-07-18
175,,,,,,,,,,,,,,,,14853,179,2020-07-19,1793,Eswatini,21,64,0,79,-17,10.808159772868375,4.392317422778762,0.011712214166201895,1467.0117913283111,51.10125420372704,2020-07-19
176,,,,,,,,,,,,,,,,14854,180,2020-07-20,1826,Eswatini,23,33,2,80,-16,10.834471049984224,4.523561956057013,0.012595837897042715,1513.5955314961575,51.70530950438153,2020-07-20
177,,,,,,,,,,,,,,,,14855,181,2020-07-21,1894,Eswatini,24,68,1,81,-15,10.887220615468383,4.584962500721156,0.012671594508975714,1561.658499616262,52.3165051935047,2020-07-21
178,,,,,,,,,,,,,,,,14856,182,2020-07-22,1938,Eswatini,25,44,1,82,-14,10.92035285541508,4.6438561897747235,0.012899896800825593,1611.2476673428298,52.93492567586442,2020-07-22
179,,,,,,,,,,,,,,,,14857,183,2020-07-23,2021,Eswatini,28,83,3,83,-13,10.980853606379736,4.807354922057604,0.013854527461652649,1662.4114978759085,53.56065635395662,2020-07-23
180,,,,,,,,,,,,,,,,14858,184,2020-07-24,2073,Eswatini,28,52,0,84,-12,11.017504401109417,4.807354922057604,0.013506994693680656,1715.1999933241768,54.19378363979889,2020-07-24
181,,,,,,,,,,,,,,,,14859,185,2020-07-25,2142,Eswatini,28,69,0,85,-11,11.064742764750257,4.807354922057604,0.013071895424836602,1769.6647435717255,54.83439496686404,2020-07-25
182,,,,,,,,,,,,,,,,14860,186,2020-07-26,2207,Eswatini,32,65,4,86,-10,11.107870914279614,5.0,0.014499320344358859,1825.858976696532,55.4825788021544,2020-07-26
183,,,,,,,,,,,,,,,,14861,187,2020-07-27,2316,Eswatini,34,109,2,87,-9,11.177419537989238,5.087462841250339,0.01468048359240069,1883.8376109899527,56.138424658418685,2020-07-27
184,,,,,,,,,,,,,,,,14862,188,2020-07-28,2404,Eswatini,39,88,5,88,-8,11.231221180711186,5.28540221886225,0.01622296173044925,1943.6573086280453,56.80202310651392,2020-07-28
185,,,,,,,,,,,,,,,,14863,189,2020-07-29,2551,Eswatini,40,147,1,89,-7,11.316847183602473,5.3219280948873635,0.015680125441003532,2005.376531047163,57.47346578791265,2020-07-29
186,,,,,,,,,,,,,,,,14864,190,2020-07-30,2577,Eswatini,40,26,0,90,-6,11.331476821859619,5.3219280948873635,0.015521924718665116,2069.0555960780007,58.152845427358855,2020-07-30
187,,,,,,,,,,,,,,,,14865,191,2020-07-31,2648,Eswatini,41,71,1,91,-5,11.370687406807216,5.357552004618084,0.015483383685800604,2134.756736893818,58.84025584567254,2020-07-31
188,,,,,,,,,,,,,,,,14866,192,2020-08-01,2706,Eswatini,43,58,2,92,-4,11.401946123976536,5.426264754702097,0.015890613451589063,2202.5441628305775,59.535791972706654,2020-08-01
189,,,,,,,,,,,,,,,,14867,193,2020-08-02,2775,Eswatini,43,69,0,93,-3,11.43827205612483,5.426264754702097,0.015495495495495497,2272.484122138337,60.23954986045642,2020-08-02
190,,,,,,,,,,,,,,,,14868,194,2020-08-03,2838,Eswatini,45,63,2,94,-2,11.470658874060552,5.491853096329675,0.015856236786469344,2344.6449667252755,60.95162669632391,2020-08-03
191,,,,,,,,,,,,,,,,14869,195,2020-08-04,2856,Eswatini,49,18,4,95,-1,11.4797802640291,5.614709844115208,0.01715686274509804,2419.097218957609,61.672120816539575,2020-08-04
192,,,,,,,,,,,,,,,,14870,196,2020-08-05,2909,Eswatini,53,53,4,96,0,11.506307581100307,5.7279204545632,0.018219319353729804,2495.913640580669,62.40113171974199,2020-08-05
193,,,,,,,,,,,,,,,,14871,197,2020-08-06,2968,Eswatini,55,59,2,97,1,11.535275376620802,5.78135971352466,0.01853099730458221,2575.169303828557,63.13876008071871,2020-08-06
194,,,,,,,,,,,,,,,,14872,198,2020-08-07,3036,Eswatini,56,68,1,98,2,11.567956075415466,5.807354922057604,0.01844532279314888,2656.941664791753,63.88510776430906,2020-08-07
195,,,,,,,,,,,,,,,,14873,199,2020-08-08,3128,Eswatini,56,92,0,99,3,11.611024797307351,5.807354922057604,0.017902813299232736,2741.3106391145257,64.64027783947134,2020-08-08
196,,,,,,,,,,,,,,,,14874,200,2020-08-09,3236,Eswatini,58,108,2,100,4,11.659995892429974,5.857980995127572,0.01792336217552534,2828.358680096007,65.40437459351668,2020-08-09
197,,,,,,,,,,,,,,,,14875,201,2020-08-10,3309,Eswatini,61,73,3,101,5,11.692179576312537,5.930737337562888,0.018434572378362043,2918.170859271313,66.17750354651068,2020-08-10
198,,,,,,,,,,,,,,,,14876,202,2020-08-11,3410,Eswatini,63,101,2,102,6,11.735556023911537,5.977279923499918,0.01847507331378299,3010.8349495514562,66.95977146584555,2020-08-11
199,,,,,,,,,,,,,,,,14877,203,2020-08-12,3525,Eswatini,63,115,0,103,7,11.783407542173519,5.977279923499918,0.017872340425531916,3106.441511003273,67.75128638098457,2020-08-12
200,,,,,,,,,,,,,,,,14878,204,2020-08-13,3599,Eswatini,65,74,2,104,8,11.813380386924727,6.0223678130284535,0.01806057238121701,3205.083979353282,68.55215759838045,2020-08-13
201,,,,,,,,,,,,,,,,14879,205,2020-08-14,3670,Eswatini,68,71,3,105,9,11.841564347730575,6.087462841250338,0.018528610354223436,3306.858757301816,69.36249571657063,2020-08-14
202,,,,,,,,,,,,,,,,14880,206,2020-08-15,3745,Eswatini,69,75,1,106,10,11.870750003346114,6.108524456778168,0.018424566088117492,3411.8653087368475,70.18241264145044,2020-08-15
203,,,,,,,,,,,,,,,,14881,207,2020-08-16,3839,Eswatini,70,94,1,107,11,11.90651484484695,6.129283016944966,0.018233915082052615,3520.206255939447,71.01202160172717,2020-08-16
204,,,,,,,,,,,,,,,,14882,208,2020-08-17,3894,Eswatini,73,55,3,108,12,11.927037168720295,6.189824558880018,0.01874678993323061,3631.987479875911,71.85143716455669,2020-08-17
205,,,,,,,,,,,,,,,,14883,209,2020-08-18,3989,Eswatini,76,95,3,109,13,11.961811408087163,6.247927513443584,0.01905239408373026,3747.318223674652,72.70077525136492,2020-08-18
206,,,,,,,,,,,,,,,,14884,210,2020-08-19,4058,Eswatini,79,69,3,110,14,11.986553149756661,6.303780748177103,0.019467718087727945,3866.311199388797,73.56015315385636,2020-08-19
207,,,,,,,,,,,,,,,,14885,211,2020-08-20,4110,Eswatini,81,52,2,111,15,12.004922678569045,6.339850002884624,0.01970802919708029,3989.082698149065,74.42968955021166,2020-08-20
208,,,,,,,,,,,,,,,,14886,212,2020-08-21,4128,Eswatini,81,18,0,112,16,12.011227255423256,6.339850002884624,0.019622093023255814,4115.75270381437,75.30950452147701,2020-08-21
209,,,,,,,,,,,,,,,,14887,213,2020-08-22,4189,Eswatini,83,61,2,113,17,12.032390168866526,6.3750394313469245,0.019813798042492243,4246.445010231347,76.19971956814696,2020-08-22
210,,,,,,,,,,,,,,,,14888,214,2020-08-23,4225,Eswatini,85,36,2,114,18,12.044735626056907,6.409390936137703,0.020118343195266272,4381.287342217349,77.10045762694338,2020-08-23
211,,,,,,,,,,,,,,,,14889,215,2020-08-24,4304,Eswatini,85,79,0,115,19,12.071462362556625,6.409390936137703,0.019749070631970258,4520.411480385125,78.01184308779273,2020-08-24
212,,,,,,,,,,,,,,,,14890,216,2020-08-25,4327,Eswatini,86,23,1,116,20,12.079151405421893,6.426264754702097,0.019875202218627225,4663.953389931299,78.9340018110041,2020-08-25
213,,,,,,,,,,,,,,,,14891,217,2020-08-26,4387,Eswatini,88,60,2,117,21,12.09901899101923,6.459431618637298,0.020059266013220882,4812.053353514266,79.86706114465025,2020-08-26
214,,,,,,,,,,,,,,,,14892,218,2020-08-27,4433,Eswatini,89,46,1,118,22,12.114067647165266,6.475733430966398,0.02007669749605234,4964.856108351671,80.81114994215386,2020-08-27
215,,,,,,,,,,,,,,,,14893,219,2020-08-28,4461,Eswatini,91,28,2,119,23,12.123151432773573,6.507794640198697,0.02039901367406411,5122.510987671204,81.76639858008234,2020-08-28
216,,,,,,,,,,,,,,,,14894,220,2020-08-29,4510,Eswatini,91,49,0,120,24,12.138911718142744,6.507794640198697,0.020177383592017737,5285.17206665309,82.73293897615201,2020-08-29
217,,,,,,,,,,,,,,,,14895,221,2020-08-30,4561,Eswatini,91,51,0,121,25,12.155134454857755,6.507794640198697,0.019951764963823726,5452.99831300685,83.71090460744615,2020-08-30
218,,,,,,,,,,,,,,,,14896,222,2020-08-31,4577,Eswatini,91,16,0,122,26,12.160186576600662,6.507794640198697,0.01988201878960017,5626.153742329473,84.70043052884763,2020-08-31
219,,,,,,,,,,,,,,,,14897,223,2020-09-01,4618,Eswatini,94,41,3,123,27,12.173052457774114,6.554588851677637,0.02035513209181464,5804.807578396962,85.70165339168956,2020-09-01
220,,,,,,,,,,,,,,,,14898,224,2020-09-02,4668,Eswatini,94,50,0,124,28,12.188588845707347,6.554588851677637,0.020137103684661525,5989.134418545634,86.71471146262694,2020-09-02
221,,,,,,,,,,,,,,,,14899,225,2020-09-03,4720,Eswatini,94,52,0,125,29,12.204571144249206,6.554588851677637,0.01991525423728813,6179.314404305131,87.73974464273047,2020-09-03
222,,,,,,,,,,,,,,,,14900,226,2020-09-04,4780,Eswatini,94,60,0,126,30,12.222794902868113,6.554588851677637,0.0196652719665272,6375.533397449651,88.77689448680707,2020-09-04
223,,,,,,,,,,,,,,,,14901,227,2020-09-05,4819,Eswatini,94,39,0,127,31,12.234518085739989,6.554588851677637,0.019506121601992117,6577.98316163955,89.82630422294801,2020-09-05
224,,,,,,,,,,,,,,,,14902,228,2020-09-06,4853,Eswatini,94,34,0,128,32,12.244661144764198,6.554588851677637,0.01936946218833711,6786.8615498308545,90.88811877230829,2020-09-06
225,,,,,,,,,,,,,,,,14903,229,2020-09-07,4884,Eswatini,94,31,0,129,33,12.253847484987404,6.554588851677637,0.019246519246519246,7002.372697635732,91.96248476912031,2020-09-07
226,,,,,,,,,,,,,,,,14904,230,2020-09-08,4904,Eswatini,96,20,2,130,34,12.25974326369078,6.584962500721157,0.01957585644371941,7224.727222823114,93.04955058094328,2020-09-08
227,,,,,,,,,,,,,,,,14905,231,2020-09-09,4936,Eswatini,97,32,1,131,35,12.269126679149418,6.599912842187128,0.019651539708265803,7454.142431154072,94.14946632915287,2020-09-09
228,,,,,,,,,,,,,,,,14906,232,2020-09-10,4994,Eswatini,98,58,1,132,36,12.285980105928214,6.6147098441152075,0.01962354825790949,7690.842528753552,95.26238390967228,2020-09-10
229,,,,,,,,,,,,,,,,14907,233,2020-09-11,5025,Eswatini,98,31,0,133,37,12.294907880953653,6.6147098441152075,0.019502487562189055,7935.058841225652,96.388457013949,2020-09-11
230,,,,,,,,,,,,,,,,14908,234,2020-09-12,5050,Eswatini,98,25,0,134,38,12.302067672526519,6.6147098441152075,0.01940594059405941,8187.030039726732,97.527841150179,2020-09-12
231,,,,,,,,,,,,,,,,14909,235,2020-09-13,5075,Eswatini,98,25,0,135,39,12.309192106959904,6.6147098441152075,0.019310344827586208,8447.002374217427,98.68069366478242,2020-09-13
232,,,,,,,,,,,,,,,,14910,236,2020-09-14,5104,Eswatini,101,29,3,136,40,12.317412613764871,6.658211482751795,0.01978840125391849,8715.229914121124,99.84717376413256,2020-09-14
233,,,,,,,,,,,,,,,,14911,237,2020-09-15,5128,Eswatini,101,24,0,137,41,12.324180546618743,6.658211482751795,0.01969578783151326,8991.974796624672,101.0274425365416,2020-09-15
234,,,,,,,,,,,,,,,,14912,238,2020-09-16,5155,Eswatini,101,27,0,138,42,12.331756712255473,6.658211482751795,0.019592628516003883,9277.50748286335,102.22166297450727,2020-09-16
235,,,,,,,,,,,,,,,,14913,239,2020-09-17,5191,Eswatini,103,36,2,139,43,12.34179677239183,6.6865005271832185,0.019842034290117508,9572.107022241036,103.42999999722099,2020-09-17
236,,,,,,,,,,,,,,,,14914,240,2020-09-18,5215,Eswatini,103,24,0,140,44,12.348451537407126,6.6865005271832185,0.01975071907957814,9876.061325143512,104.65262047334349,2020-09-18
237,,,,,,,,,,,,,,,,14915,241,2020-09-19,5245,Eswatini,104,30,1,141,45,12.35672705746463,6.7004397181410935,0.019828408007626308,10189.667444311519,105.8896932440486,2020-09-19
238,,,,,,,,,,,,,,,,14916,242,2020-09-20,5269,Eswatini,104,24,0,142,46,12.363313464373476,6.7004397181410935,0.019738090719301576,10513.23186514879,107.14138914633982,2020-09-20
239,,,,,,,,,,,,,,,,14917,243,2020-09-21,5282,Eswatini,104,13,0,143,47,12.366868586167096,6.7004397181410935,0.019689511548655808,10847.07080524822,108.40788103664292,2020-09-21
240,,,,,,,,,,,,,,,,14918,244,2020-09-22,5307,Eswatini,106,25,2,144,48,12.373680833411616,6.7279204545632,0.019973619747503297,11191.510523429619,109.68934381467646,2020-09-22
241,,,,,,,,,,,,,,,,14919,245,2020-09-23,5343,Eswatini,108,36,2,145,49,12.383434301822774,6.754887502163467,0.02021336327905671,11546.887638590439,110.98595444760565,2020-09-23
242,,,,,,,,,,,,,,,,14920,246,2020-09-24,5375,Eswatini,108,32,0,146,50,12.392049039364185,6.754887502163467,0.020093023255813955,11913.54945868145,112.29789199448076,2020-09-24
243,,,,,,,,,,,,,,,,14921,247,2020-09-25,5399,Eswatini,108,24,0,147,51,12.398476501449256,6.754887502163467,0.0200037043897018,12291.854320128756,113.62533763096468,2020-09-25
244,,,,,,,,,,,,,,,,14922,248,2020-09-26,5419,Eswatini,108,20,0,148,52,12.40381093178603,6.754887502163467,0.019929876360952205,12682.171938033796,114.96847467435332,2020-09-26
245,,,,,,,,,,,,,,,,14923,249,2020-09-27,5431,Eswatini,108,12,0,149,53,12.4070021479242,6.754887502163467,0.01988584054501933,13084.883767493879,116.3274886088908,2020-09-27
246,,,,,,,,,,,,,,,,14924,250,2020-09-28,5452,Eswatini,108,21,0,150,54,12.41256984680521,6.754887502163467,0.019809244314013204,13500.383376395792,117.70256711138487,2020-09-28
247,,,,,,,,,,,,,,,,14925,251,2020-09-29,5462,Eswatini,108,10,0,151,55,12.415213598765286,6.754887502163467,0.019772976931526912,13929.076830047512,119.09390007712429,2020-09-29
248,,,,,,,,,,,,,,,,14926,252,2020-09-30,5482,Eswatini,109,20,1,152,56,12.420486612825774,6.768184324776926,0.01988325428675666,14371.383088023378,120.50167964610321,2020-09-30
