,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
155,,,,,,,,,,,,,,,,9267,159,2020-06-29,84780,China,4641,23,0,159,155,16.371436345942463,12.180219982170193,0.05474168435951875,6.638475006418474e+26,614640377343152.4,2020-06-29
156,,,,,,,,,,,,,,,,9268,160,2020-06-30,84785,China,4641,5,0,160,156,16.371521428066796,12.180219982170193,0.054738456094828095,9.415059090312328e+26,744502495312604.9,2020-06-30
157,,,,,,,,,,,,,,,,9269,161,2020-07-01,84816,China,4641,31,0,161,157,16.372048825272774,12.180219982170193,0.0547184493491794,1.335296699744552e+27,901802071518052.8,2020-07-01
158,,,,,,,,,,,,,,,,9270,162,2020-07-02,84830,China,4641,14,0,162,158,16.37228694147496,12.180219982170193,0.05470941883767535,1.8937929748984114e+27,1092336132268813.6,2020-07-02
159,,,,,,,,,,,,,,,,9271,163,2020-07-03,84838,China,4641,8,0,163,159,16.372422990232955,12.180219982170193,0.05470425988354275,2.685883843239244e+27,1323126508072237.0,2020-07-03
160,,,,,,,,,,,,,,,,9272,164,2020-07-04,84857,China,4641,19,0,164,160,16.372746054623676,12.180219982170193,0.05469201126601223,3.8092717181826685e+27,1602678612056210.5,2020-07-04
161,,,,,,,,,,,,,,,,9273,165,2020-07-05,84871,China,4641,14,0,165,161,16.37298405578575,12.180219982170193,0.05468298947814919,5.402523664406274e+27,1941294893475286.8,2020-07-05
162,,,,,,,,,,,,,,,,9274,166,2020-07-06,84889,China,4641,18,0,166,162,16.373289999598587,12.180219982170193,0.05467139440916962,7.662163296241436e+27,2351454518132078.5,2020-07-06
163,,,,,,,,,,,,,,,,9275,167,2020-07-07,84917,China,4641,28,0,167,163,16.373765783275378,12.180219982170193,0.0546533674058198,1.086691147047875e+28,2848273268233451.5,2020-07-07
164,,,,,,,,,,,,,,,,9276,168,2020-07-08,84950,China,4641,33,0,168,164,16.374326326958947,12.180219982170193,0.0546321365509123,1.541206580198439e+28,3450060610561037.0,2020-07-08
165,,,,,,,,,,,,,,,,9277,169,2020-07-09,84992,China,4641,42,0,169,165,16.375039431346927,12.180219982170193,0.05460513930722891,2.185825962878022e+28,4178994462819641.0,2020-07-09
166,,,,,,,,,,,,,,,,9278,170,2020-07-10,84992,China,4641,0,0,170,166,16.375039431346927,12.180219982170193,0.05460513930722891,3.1000614722112767e+28,5061938525606739.0,2020-07-10
167,,,,,,,,,,,,,,,,9279,171,2020-07-11,85071,China,4641,79,0,171,167,16.376379792465194,12.180219982170193,0.0545544310046902,4.396681755410664e+28,6131432301476007.0,2020-07-11
168,,,,,,,,,,,,,,,,9280,172,2020-07-12,85117,China,4641,46,0,172,168,16.377159682627806,12.180219982170193,0.05452494801273541,6.235621658357735e+28,7426890286676720.0,2020-07-12
169,,,,,,,,,,,,,,,,9281,173,2020-07-13,85117,China,4641,0,0,173,169,16.377159682627806,12.180219982170193,0.05452494801273541,8.843709785983424e+28,8996054529877917.0,2020-07-13
170,,,,,,,,,,,,,,,,9282,174,2020-07-14,85226,China,4642,109,1,174,170,16.379006001888587,12.180530807344482,0.05446694670640415,1.2542647239328587e+29,1.0896754089624496e+16,2020-07-14
171,,,,,,,,,,,,,,,,9283,175,2020-07-15,85246,China,4644,20,2,175,171,16.37934451966218,12.181152256865563,0.0544776294488891,1.7788688636026378e+29,1.3199036232538214e+16,2020-07-15
172,,,,,,,,,,,,,,,,9284,176,2020-07-16,85327,China,4644,81,0,176,172,16.38071470494468,12.181152256865563,0.054425914423336115,2.522891996812892e+29,1.5987747914191946e+16,2020-07-16
173,,,,,,,,,,,,,,,,9285,177,2020-07-17,85402,China,4645,75,1,177,173,16.3819822357687,12.181462881270015,0.05438982693613733,3.5781075029285266e+29,1.936566267903901e+16,2020-07-17
174,,,,,,,,,,,,,,,,9286,178,2020-07-18,85418,China,4646,16,1,178,174,16.382252498275687,12.181773438808806,0.054391346086304984,5.074673556651184e+29,2.345726821633345e+16,2020-07-18
175,,,,,,,,,,,,,,,,9287,179,2020-07-19,85503,China,4646,85,0,179,175,16.383687419538546,12.181773438808806,0.05433727471550706,7.19718781101403e+29,2.841335415640472e+16,2020-07-19
176,,,,,,,,,,,,,,,,9288,180,2020-07-20,85622,China,4646,119,0,180,176,16.385693914644925,12.181773438808806,0.05426175515638504,1.020745705290092e+30,3.441656918324104e+16,2020-07-20
177,,,,,,,,,,,,,,,,9289,181,2020-07-21,85708,China,4648,86,2,181,177,16.387142251584596,12.18239435340453,0.05423064358052924,1.4476790410744726e+30,4.168815226194672e+16,2020-07-21
178,,,,,,,,,,,,,,,,9290,182,2020-07-22,85906,China,4648,198,0,182,178,16.390471277711192,12.18239435340453,0.05410565036202361,2.0531799400230568e+30,5.049608604978312e+16,2020-07-22
179,,,,,,,,,,,,,,,,9291,183,2020-07-23,86045,China,4649,139,1,183,179,16.39280374049843,12.182704710518966,0.0540298680922773,2.9119354128275887e+30,6.116497297182034e+16,2020-07-23
180,,,,,,,,,,,,,,,,9292,184,2020-07-24,86202,China,4650,157,1,184,180,16.395433721678312,12.183015000882756,0.05394306396603328,4.129870783943197e+30,7.408799792829845e+16,2020-07-24
181,,,,,,,,,,,,,,,,9293,185,2020-07-25,86381,China,4652,179,2,185,181,16.398426397723114,12.183635381473216,0.0538544355818988,5.85721531354495e+30,8.974141850029816e+16,2020-07-25
182,,,,,,,,,,,,,,,,9294,186,2020-07-26,86570,China,4652,189,0,186,182,16.401579539032145,12.183635381473216,0.0537368603442301,8.30703259835873e+30,1.0870211666726058e+17,2020-07-26
183,,,,,,,,,,,,,,,,9295,187,2020-07-27,86783,China,4656,213,4,187,183,16.405124839065632,12.184875342908285,0.05365106069161011,1.17815014296324e+31,1.3166885887705763e+17,2020-07-27
184,,,,,,,,,,,,,,,,9296,188,2020-07-28,86990,China,4657,207,1,188,184,16.408561943963598,12.185185166820329,0.05353488906770893,1.6709188785879231e+31,1.594880479747647e+17,2020-07-28
185,,,,,,,,,,,,,,,,9297,189,2020-07-29,87213,China,4658,223,1,189,185,16.412255579203556,12.185494924210866,0.053409468771857406,2.369791249016267e+31,1.931849160366116e+17,2020-07-29
186,,,,,,,,,,,,,,,,9298,190,2020-07-30,87489,China,4659,276,1,190,186,16.416814017716653,12.185804615108456,0.05325240887425848,3.3609714007540743e+31,2.340013076715176e+17,2020-07-30
187,,,,,,,,,,,,,,,,9299,191,2020-07-31,87655,China,4661,166,2,191,187,16.419548766820242,12.186423797538946,0.05317437681820775,4.766718908838904e+31,2.834414462338405e+17,2020-07-31
188,,,,,,,,,,,,,,,,9300,192,2020-08-01,87827,China,4667,172,6,192,188,16.42237690448105,12.188279751964144,0.05313855648035342,6.760429187461841e+31,3.433273695884987e+17,2020-08-01
189,,,,,,,,,,,,,,,,9301,193,2020-08-02,87985,China,4669,158,2,193,189,16.424969968411006,12.188897873242187,0.05306586349946014,9.58802137754293e+31,4.158660784256344e+17,2020-08-02
190,,,,,,,,,,,,,,,,9302,194,2020-08-03,88099,China,4672,114,3,194,190,16.42683802294907,12.189824558880018,0.05303124893585625,1.3598271853319375e+32,5.037308717694189e+17,2020-08-03
191,,,,,,,,,,,,,,,,9303,195,2020-08-04,88206,China,4676,107,4,195,191,16.428589174514006,12.191059214531656,0.05301226673922409,1.9285834909575958e+32,6.101598671721276e+17,2020-08-04
192,,,,,,,,,,,,,,,,9304,196,2020-08-05,88328,China,4677,122,1,196,192,16.430583224646092,12.19136771341894,0.05295036681460013,2.735225712292449e+32,7.390753363989279e+17,2020-08-05
193,,,,,,,,,,,,,,,,9305,197,2020-08-06,88460,China,4680,132,3,197,193,16.432737621786014,12.192292814470768,0.05290526791770292,3.879251135490592e+32,8.952282545307058e+17,2020-08-06
194,,,,,,,,,,,,,,,,9306,198,2020-08-07,88580,China,4681,120,1,198,194,16.434693376772678,12.192601049711952,0.05284488597877625,5.501772414823004e+32,1.0843733896127516e+18,2020-08-07
195,,,,,,,,,,,,,,,,9307,199,2020-08-08,88672,China,4681,92,0,199,195,16.436190995481418,12.192601049711952,0.05279005774088777,7.802923463133637e+32,1.3134813855005704e+18,2020-08-08
196,,,,,,,,,,,,,,,,9308,200,2020-08-09,88793,China,4686,121,5,200,196,16.438158325681723,12.194141238863134,0.05277443041681214,1.1066545465872412e+33,1.590995653879526e+18,2020-08-09
197,,,,,,,,,,,,,,,,9309,201,2020-08-10,88906,China,4689,113,3,201,197,16.439993165062866,12.19506456372082,0.05274109733876229,1.569519797635413e+33,1.9271435428061809e+18,2020-08-10
198,,,,,,,,,,,,,,,,9310,202,2020-08-11,88958,China,4693,52,4,202,198,16.4408367325556,12.196294745028265,0.05275523280649296,2.225981362265417e+33,2.3343132493941955e+18,2020-08-11
199,,,,,,,,,,,,,,,,9311,203,2020-08-12,89045,China,4697,87,4,203,199,16.442246983827225,12.197523878257787,0.05274861025324274,3.15701212091627e+33,2.8275103671638185e+18,2020-08-12
200,,,,,,,,,,,,,,,,9312,204,2020-08-13,89144,China,4700,99,3,204,200,16.443850077438437,12.198445041452365,0.052723683029704746,4.4774523724982794e+33,3.4249108933831823e+18,2020-08-13
201,,,,,,,,,,,,,,,,9313,205,2020-08-14,89214,China,4701,70,1,205,201,16.444982503884653,12.198751965193734,0.05269352343802542,6.350175095992981e+33,4.148531076609552e+18,2020-08-14
202,,,,,,,,,,,,,,,,9314,206,2020-08-15,89279,China,4703,65,2,206,202,16.446033247407406,12.199365616857982,0.052677561352613714,9.006175922150458e+33,5.025038790598896e+18,2020-08-15
203,,,,,,,,,,,,,,,,9315,207,2020-08-16,89375,China,4703,96,0,207,203,16.447583716327838,12.199365616857982,0.052620979020979015,1.2773065862688382e+34,6.08673633648187e+18,2020-08-16
204,,,,,,,,,,,,,,,,9316,208,2020-08-17,89441,China,4703,66,0,208,204,16.448648697951658,12.199365616857982,0.05258214912623965,1.8115481303369913e+34,7.372750892821114e+18,2020-08-17
205,,,,,,,,,,,,,,,,9317,209,2020-08-18,89494,China,4705,53,2,209,205,16.449503341698307,12.1999790076159,0.05257335687308647,2.5692395731816407e+34,8.930476485697933e+18,2020-08-18
206,,,,,,,,,,,,,,,,9318,210,2020-08-19,89527,China,4706,33,1,210,206,16.45003522272778,12.200285605224297,0.0525651479441956,3.643840245732051e+34,1.0817320620348105e+19,2020-08-19
207,,,,,,,,,,,,,,,,9319,211,2020-08-20,89567,China,4709,40,3,211,207,16.450679664223248,12.201205007299528,0.05257516719327431,5.1678994341403855e+34,1.310281994368449e+19,2020-08-20
208,,,,,,,,,,,,,,,,9320,212,2020-08-21,89616,China,4709,49,0,212,208,16.451468712947353,12.201205007299528,0.052546420282092485,7.329406000350948e+34,1.5871202907092089e+19,2020-08-21
209,,,,,,,,,,,,,,,,9321,213,2020-08-22,89654,China,4711,38,2,213,209,16.452080331314903,12.201817616667919,0.05254645637673724,1.0394976334696454e+35,1.9224493872366834e+19,2020-08-22
210,,,,,,,,,,,,,,,,9322,214,2020-08-23,89695,China,4711,41,0,214,210,16.452739944668828,12.201817616667919,0.05252243714811305,1.4742740816066864e+35,2.3286273057697456e+19,2020-08-23
211,,,,,,,,,,,,,,,,9323,215,2020-08-24,89718,China,4711,23,0,215,211,16.453109839672223,12.201817616667919,0.05250897255846095,2.0908985241674497e+35,2.8206230890534875e+19,2020-08-24
212,,,,,,,,,,,,,,,,9324,216,2020-08-25,89752,China,4712,34,1,216,212,16.453656467320048,12.202123823830462,0.05250022283625992,2.9654300329291974e+35,3.4165684610795848e+19,2020-08-25
213,,,,,,,,,,,,,,,,9325,217,2020-08-26,89784,China,4713,32,1,217,213,16.45417075127198,12.202429966015352,0.05249264902432504,4.205739866644191e+35,4.13842604300622e+19,2020-08-26
214,,,,,,,,,,,,,,,,9326,218,2020-08-27,89814,China,4715,30,2,218,214,16.454652726033718,12.203042055562461,0.05249738348141715,5.964817119090201e+35,5.012798750715081e+19,2020-08-27
215,,,,,,,,,,,,,,,,9327,219,2020-08-28,89836,China,4718,22,3,219,215,16.455006071884632,12.203959703239462,0.05251792154592814,8.459639538424536e+35,6.071910203067669e+19,2020-08-28
216,,,,,,,,,,,,,,,,9328,220,2020-08-29,89863,China,4721,27,3,220,216,16.455439605364475,12.204876767603992,0.0525355263011473,1.1997937185874926e+36,7.3547922722527715e+19,2020-08-29
217,,,,,,,,,,,,,,,,9329,221,2020-08-30,89895,China,4722,32,1,221,217,16.455953254178947,12.205182326228645,0.052527949274153184,1.7016150163651922e+36,8.908723541507505e+19,2020-08-30
218,,,,,,,,,,,,,,,,9330,222,2020-08-31,89914,China,4723,19,1,222,218,16.456258146657955,12.205487820150564,0.05252797117245368,2.413326240221014e+36,1.0790971682290791e+20,2020-08-31
219,,,,,,,,,,,,,,,,9331,223,2020-09-01,89933,China,4724,19,1,223,219,16.456562974716014,12.205793249397153,0.05252799306150134,3.422715176891308e+36,1.3070903963453348e+20,2020-09-01
220,,,,,,,,,,,,,,,,9332,224,2020-09-02,89953,China,4727,20,3,224,220,16.456883776789955,12.20670914935865,0.05254966482496415,4.854287409169027e+36,1.5832543671873772e+20,2020-09-02
221,,,,,,,,,,,,,,,,9333,225,2020-09-03,89986,China,4728,33,1,225,221,16.457412944306537,12.207014320177533,0.05254150645655991,6.884623765924665e+36,1.917766665738401e+20,2020-09-03
222,,,,,,,,,,,,,,,,9334,226,2020-09-04,90008,China,4728,22,0,226,222,16.457765614851752,12.207014320177533,0.052528664118745,9.764161122558669e+36,2.3229552120238368e+20,2020-09-04
223,,,,,,,,,,,,,,,,9335,227,2020-09-05,90025,China,4728,17,0,227,223,16.458038073965007,12.207014320177533,0.05251874479311303,1.3848083158758095e+37,2.8137525870442525e+20,2020-09-05
224,,,,,,,,,,,,,,,,9336,228,2020-09-06,90058,China,4730,33,2,228,224,16.45856681834268,12.207624468226758,0.05252170823247241,1.9640131370714932e+37,3.408246349356244e+20,2020-09-06
225,,,,,,,,,,,,,,,,9337,229,2020-09-07,90078,China,4732,20,2,229,225,16.458887175194572,12.208234358339787,0.05253224982792691,2.7854740315809428e+37,4.1283456233450845e+20,2020-09-07
226,,,,,,,,,,,,,,,,9338,230,2020-09-08,90087,China,4733,9,1,230,226,16.459031312572847,12.208539206738365,0.05253810205690055,3.9505161315676487e+37,5.0005885252431485e+20,2020-09-08
227,,,,,,,,,,,,,,,,9339,231,2020-09-09,90100,China,4733,13,0,231,227,16.459239485588263,12.208539206738365,0.052530521642619316,5.602844445445645e+37,6.057120183297933e+20,2020-09-09
228,,,,,,,,,,,,,,,,9340,232,2020-09-10,90127,China,4733,27,0,232,228,16.459671748971612,12.208539206738365,0.0525147846927114,7.946269508689274e+37,7.336877395472486e+20,2020-09-10
229,,,,,,,,,,,,,,,,9341,233,2020-09-11,90145,China,4733,18,0,233,229,16.459959852624117,12.208539206738365,0.052504298629985034,1.1269846900006612e+38,8.887023583356791e+20,2020-09-11
230,,,,,,,,,,,,,,,,9342,234,2020-09-12,90168,China,4734,23,1,234,230,16.460327901362927,12.208843990734616,0.05250199627362257,1.598353151887227e+38,1.0764686925241007e+21,2020-09-12
231,,,,,,,,,,,,,,,,9343,235,2020-09-13,90197,China,4734,29,0,235,231,16.46079182902679,12.208843990734616,0.052485115912946106,2.2668744489743766e+38,1.303906572448708e+21,2020-09-13
232,,,,,,,,,,,,,,,,9344,236,2020-09-14,90219,China,4735,22,1,236,232,16.461143674661955,12.209148710355748,0.05248340150079252,3.2150089993225103e+38,1.579397860320825e+21,2020-09-14
233,,,,,,,,,,,,,,,,9345,237,2020-09-15,90235,China,4736,16,1,237,233,16.461399508511185,12.209453365628947,0.05248517759184352,4.5597068114651306e+38,1.9130953504601276e+21,2020-09-15
234,,,,,,,,,,,,,,,,9346,238,2020-09-16,90253,China,4736,18,0,238,234,16.46168726737407,12.209453365628947,0.052474709981939656,6.466832973376661e+38,2.317296934420739e+21,2020-09-16
235,,,,,,,,,,,,,,,,9347,239,2020-09-17,90294,China,4736,41,0,239,235,16.462342503935112,12.209453365628947,0.05245088267215983,9.171626693277233e+38,2.8068988202727453e+21,2020-09-17
236,,,,,,,,,,,,,,,,9348,240,2020-09-18,90311,China,4737,17,1,240,236,16.462614100134193,12.209757956581392,0.05245208224911694,1.3007717463423393e+39,3.3999445087161045e+21,2020-09-18
237,,,,,,,,,,,,,,,,9349,241,2020-09-19,90334,China,4737,23,0,241,237,16.462981472451393,12.209757956581392,0.05243872738946576,1.8448277417601042e+39,4.118289757671301e+21,2020-09-19
238,,,,,,,,,,,,,,,,9350,242,2020-09-20,90369,China,4737,35,0,242,238,16.463540337850002,12.209757956581392,0.05241841782027023,2.6164385921955395e+39,4.988408041560931e+21,2020-09-20
239,,,,,,,,,,,,,,,,9351,243,2020-09-21,90381,China,4737,12,0,243,239,16.463731899017535,12.209757956581392,0.05241145816045408,3.7107805524427006e+39,6.042366189206748e+21,2020-09-21
240,,,,,,,,,,,,,,,,9352,244,2020-09-22,90399,China,4737,18,0,244,240,16.464019193085708,12.209757956581392,0.05240102213520061,5.2628379467649527e+39,7.319006155928811e+21,2020-09-22
241,,,,,,,,,,,,,,,,9353,245,2020-09-23,90409,China,4738,10,1,245,241,16.464178776184056,12.21006248324023,0.05240628698470285,7.464053145281437e+39,8.865376482181686e+21,2020-09-23
242,,,,,,,,,,,,,,,,9354,246,2020-09-24,90424,China,4738,15,0,246,242,16.464418117738564,12.21006248324023,0.05239759355923206,1.0585940498097945e+40,1.0738466192866171e+22,2020-09-24
243,,,,,,,,,,,,,,,,9355,247,2020-09-25,90441,China,4739,17,1,247,243,16.464689323508253,12.2103669456326,0.05239880142855563,1.501357694647614e+40,1.300730503742247e+22,2020-09-25
244,,,,,,,,,,,,,,,,9356,248,2020-09-26,90456,China,4739,15,0,248,244,16.464928580385514,12.2103669456326,0.052390112319801896,2.129310029356962e+40,1.5755507471723914e+22,2020-09-26
245,,,,,,,,,,,,,,,,9357,249,2020-09-27,90483,China,4739,27,0,249,245,16.465359142800395,12.2103669456326,0.05237447918393511,3.0199073926778188e+40,1.90843541361844e+22,2020-09-27
246,,,,,,,,,,,,,,,,9358,250,2020-09-28,90505,China,4739,22,0,250,246,16.46570987645186,12.2103669456326,0.05236174796972543,4.2830027260541553e+40,2.311652439306997e+22,2020-09-28
247,,,,,,,,,,,,,,,,9359,251,2020-09-29,90528,China,4739,23,0,251,247,16.466076461396252,12.2103669456326,0.05234844468009898,6.074395657252652e+40,2.8000617479750516e+22,2020-09-29
248,,,,,,,,,,,,,,,,9360,252,2020-09-30,90545,China,4739,17,0,252,248,16.466347355629708,12.2103669456326,0.05233861615771163,8.615049992004918e+40,3.391662889782691e+22,2020-09-30
