,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,1.42744482821118,0.0820999732996044,1.22595948178231,1.26132041158594,1.38035580129724,1.44549829876138,1.4910839837441598,1.5283424166761599,1.5360023159104,1.3477596834918002,0.005590391021561621,43141,34716,15/05/2020,15.0,5.0,2020.0,9974,93,Russia,RU,RUS,145872260.0,Europe,99.91413035,2020-05-15,2305,252245,58,37,17.944466146952998,11.170551035316699,0.00913794128724058,19751506.984592386,8249.756244225344,2020-05-15
120,120.0,121.0,122.0,128.0,1.4509523745389399,0.0966716033908532,1.21582366490566,1.2544228533136201,1.3937006689121898,1.47417444114691,1.5274227598901298,1.56647200103528,1.57286076591619,1.3586244174600401,0.00546461417821214,43142,34717,16/05/2020,16.0,5.0,2020.0,10598,113,Russia,RU,RUS,145872260.0,Europe,101.74107126,2020-05-16,2418,262843,59,38,18.003841788194762,11.239598529249122,0.009199408011626713,24272591.79114255,9401.057453527732,2020-05-16
121,121.0,122.0,123.0,129.0,1.4851049428319698,0.111521235000471,1.22470846729703,1.26232013225421,1.41384568384372,1.5098131572848301,1.5755981176483798,1.6218548111528301,1.62963385245753,1.37421545546209,0.00532773730654454,43143,34718,17/05/2020,17.0,5.0,2020.0,9200,119,Russia,RU,RUS,145872260.0,Europe,101.45109152,2020-05-17,2537,272043,60,39,18.05347518099957,11.30890780406394,0.009325731593902434,29828544.865919795,10713.029406946816,2020-05-17
122,122.0,123.0,124.0,130.0,1.4918279030620398,0.12269642938114801,1.21493099449589,1.25286078137128,1.40958129553905,1.51504782575784,1.59181233242383,1.6489465129651202,1.66041469960936,1.3658422331101499,0.00513812306079832,43144,34719,18/05/2020,18.0,5.0,2020.0,9709,94,Russia,RU,RUS,145872260.0,Europe,100.8176606,2020-05-18,2631,281752,61,40,18.10406632575655,11.361395533165892,0.009337999375337176,36656245.71426571,12208.09463631566,2020-05-18
123,123.0,124.0,125.0,131.0,1.4594472506569902,0.12663335939503598,1.1826051778436,1.21784480209149,1.3719552406262499,1.4797788562731102,1.5625576240441699,1.62845708802791,1.64257173082311,1.32579483585196,0.00489263160230324,43145,34720,19/05/2020,19.0,5.0,2020.0,8926,91,Russia,RU,RUS,145872260.0,Europe,99.6831063,2020-05-19,2722,290678,62,41,18.149062359492085,11.410451351503994,0.00936431377675641,45046795.13883442,13911.80486750054,2020-05-19
124,124.0,125.0,126.0,132.0,1.3931937474898701,0.12145802315679499,1.13630410711898,1.16738607056153,1.30677295577923,1.40973232772777,1.4927705008069199,1.56119016099723,1.57628683062176,1.25952739904981,0.00461074673122163,43146,34721,20/05/2020,20.0,5.0,2020.0,9263,115,Russia,RU,RUS,145872260.0,Europe,99.10794554,2020-05-20,2837,299941,63,42,18.19431921722948,11.47015043527436,0.009458526843612576,55357926.3980763,15853.277717530918,2020-05-20
125,125.0,126.0,127.0,133.0,1.31658272727329,0.10899922563747,1.0950802290453698,1.12035050549892,1.23548821900653,1.3279651941561599,1.40660440166881,1.47297613869655,1.4870020108460802,1.18950627551898,0.00434340488429227,43147,34722,21/05/2020,21.0,5.0,2020.0,8764,135,Russia,RU,RUS,145872260.0,Europe,97.87741686,2020-05-21,2972,308705,64,43,18.235869324467227,11.537218400538595,0.009627314102460278,68029257.25681551,18065.69433534019,2020-05-21
126,126.0,127.0,128.0,134.0,1.26071931710936,0.0935140753291962,1.0798435937339,1.09827653821744,1.18867982717299,1.26832064777138,1.33797453196818,1.40027426536067,1.41182615252946,1.14472372012153,0.00415024746369055,43148,34723,22/05/2020,22.0,5.0,2020.0,8849,127,Russia,RU,RUS,145872260.0,Europe,96.2444813,2020-05-22,3099,317554,65,44,18.276642417212702,11.597587039586214,0.009758970127915252,83601033.20406899,20586.86649115064,2020-05-22
127,127.0,128.0,129.0,135.0,1.2098178890453501,0.07690505780045098,1.06532262544734,1.07917567579704,1.14974361797792,1.21309591694101,1.27402740504347,1.32799349249464,1.33680934379499,1.11031981952186,0.0040045927103453,43149,34724,23/05/2020,23.0,5.0,2020.0,8894,150,Russia,RU,RUS,145872260.0,Europe,95.00709731,2020-05-23,3249,326448,66,45,18.316493677183093,11.665780028329484,0.009952580502867226,102737160.96007565,23459.88280646286,2020-05-23
128,128.0,129.0,130.0,136.0,1.14914671113368,0.0606000422152904,1.03705092478383,1.04746535618346,1.1008252233358,1.15097266659718,1.19938634598122,1.24431314079356,1.25128236747326,1.06893045591405,0.0038686980990684,43150,34725,24/05/2020,24.0,5.0,2020.0,9434,139,Russia,RU,RUS,145872260.0,Europe,94.05900752,2020-05-24,3388,335882,67,46,18.35759495769439,11.726218159332197,0.010086875748030558,126253514.31210227,26733.845169178607,2020-05-24
129,129.0,130.0,131.0,137.0,1.0898051158706499,0.0459058388594799,1.00776677483838,1.0151760608493499,1.0526317304350001,1.0904519568534001,1.1273776708401297,1.16358668976212,1.17017949785779,1.02684411439463,0.0037473566943436298,43151,34726,25/05/2020,25.0,5.0,2020.0,8599,153,Russia,RU,RUS,145872260.0,Europe,92.40482049,2020-05-25,3541,344481,68,47,18.39406488708568,11.789941128390913,0.01027923165573718,155152719.10570538,30464.707919714096,2020-05-25
130,130.0,131.0,132.0,138.0,1.05832825426403,0.0338254629503886,1.00079535938626,1.00661288959695,1.03026291576306,1.05744464463863,1.08514859512035,1.11494704984597,1.12122609967362,1.00889387019034,0.0036843279901021,43152,34727,26/05/2020,26.0,5.0,2020.0,8946,92,Russia,RU,RUS,145872260.0,Europe,90.54703067,2020-05-26,3633,353427,69,48,18.43105273299689,11.826945650415485,0.01027935047407244,190666900.45859903,34716.234150390505,2020-05-26
131,131.0,132.0,133.0,139.0,1.01447635905731,0.0238556790936384,0.9738557006534019,0.9783452284364559,0.9957439215860111,1.01297504907884,1.03199154154618,1.0563669804525302,1.06170969397997,0.97859608470413,0.00361285168811755,43153,34728,27/05/2020,27.0,5.0,2020.0,8915,174,Russia,RU,RUS,145872260.0,Europe,89.18693657,2020-05-27,3807,362342,70,49,18.46699251644061,11.894438854562262,0.010506648415033312,234310214.73572356,39561.0854619364,2020-05-27
132,132.0,133.0,134.0,140.0,0.9829506229776229,0.0166619293194185,0.952726930415007,0.956455758654303,0.971356080581873,0.9821415998982009,0.9937838821142679,1.01275258785321,1.01742720086618,0.9585015176680111,0.00357051292379456,43154,34729,28/05/2020,28.0,5.0,2020.0,8338,161,Russia,RU,RUS,145872260.0,Europe,88.02838867,2020-05-28,3968,370680,71,50,18.49981475123616,11.954196310386875,0.010704650911837704,287943405.99994254,45082.06380181449,2020-05-28
133,133.0,134.0,135.0,141.0,0.938763122449996,0.0125546564137025,0.9139295532311941,0.9173195935361551,0.9300613106282959,0.9392133943280341,0.947569114442268,0.9593003305459359,0.96288541321355,0.9244200684679531,0.00351069503587356,43155,34730,29/05/2020,29.0,5.0,2020.0,8371,174,Russia,RU,RUS,145872260.0,Europe,86.929482,2020-05-29,4142,379051,72,51,18.532032445516734,12.016111838220512,0.010927289467644196,353853139.3194393,51373.52660827104,2020-05-29
134,134.0,135.0,136.0,142.0,0.915537374660905,0.0133973591490849,0.8917817605696421,0.894689073493481,0.9060189237577372,0.9157078842588459,0.9237424240267008,0.9374217365832891,0.9448305018327678,0.9094090078930709,0.00349516855777685,43156,34731,30/05/2020,30.0,5.0,2020.0,8572,232,Russia,RU,RUS,145872260.0,Europe,85.54059559,2020-05-30,4374,387623,73,52,18.56429465148877,12.09473750504809,0.011284160124657206,434849493.3280311,58542.999445923866,2020-05-30
135,135.0,136.0,137.0,143.0,0.9023676941753741,0.0169891518973681,0.8765405629653821,0.8791637334010101,0.8902589318126841,0.900653205592345,0.9108583715151469,0.935788673501245,0.945393824122475,0.9043646360945691,0.00350869083023726,43157,34732,31/05/2020,31.0,5.0,2020.0,8952,181,Russia,RU,RUS,145872260.0,Europe,85.37058382,2020-05-31,4555,396575,74,53,18.597234207694854,12.153235338689413,0.011485847569816555,534385768.6590751,66713.01369397622,2020-05-31
136,136.0,137.0,138.0,144.0,0.895006669891109,0.0205925158492688,0.865510600725204,0.8682559871554899,0.8800731868687929,0.891410918334277,0.905818077732091,0.9364526425666371,0.9465761967983709,0.9052175772359309,0.00354211890987835,43158,34733,01/06/2020,1.0,6.0,2020.0,9268,138,Russia,RU,RUS,145872260.0,Europe,85.06826452,2020-06-01,4693,405843,75,54,18.630562204490033,12.196294745028265,0.01156358493308989,656705720.31673,76023.2006944522,2020-06-01
137,137.0,138.0,139.0,145.0,0.8826541384962109,0.0229946685066701,0.849665978171609,0.8527438808731641,0.865644159991185,0.8779154669120028,0.8961011008085021,0.9283567776312791,0.9380019642539251,0.8997234844475749,0.0035674674074491204,43159,34734,02/06/2020,2.0,6.0,2020.0,9035,162,Russia,RU,RUS,145872260.0,Europe,85.14298743,2020-06-02,4855,414878,76,55,18.66232763096569,12.245255580306553,0.01170223535593596,807024491.2750497,86632.67815093175,2020-06-02
138,138.0,139.0,140.0,146.0,0.899890889296635,0.0255120854402554,0.863273284355866,0.866819270754103,0.88080818388852,0.894690005960852,0.9153901603811858,0.949949508004097,0.9604658527572749,0.9221152383284241,0.00364954530924694,43160,34735,03/06/2020,3.0,6.0,2020.0,8863,182,Russia,RU,RUS,145872260.0,Europe,84.86877491,2020-06-03,5037,423741,77,56,18.692823201049787,12.298349015658186,0.011886978130508966,991750961.4559703,98722.76956303713,2020-06-03
139,139.0,140.0,141.0,147.0,0.899424703656414,0.0252033052065403,0.8621938263625981,0.86577202190752,0.879836982022099,0.894878060170918,0.9161332874917572,0.947924813641183,0.9561355851404529,0.9252678558526499,0.0036942801900580295,43161,34736,04/06/2020,4.0,6.0,2020.0,8536,178,Russia,RU,RUS,145872260.0,Europe,84.71247378,2020-06-04,5215,432277,78,57,18.721596551779406,12.348451537407126,0.012064023762541148,1218760991.992769,112500.10317373184,2020-06-04
140,140.0,141.0,142.0,148.0,0.9156743196205771,0.0245061404758372,0.879019457671446,0.882387709134453,0.8961730844349991,0.9118460903777941,0.93238076945119,0.961583427066292,0.9693256227504592,0.943183454929688,0.0037652109132907,43162,34737,05/06/2020,5.0,6.0,2020.0,8831,169,Russia,RU,RUS,145872260.0,Europe,84.70013421,2020-06-05,5384,441108,79,58,18.75077240003508,12.394462694610315,0.012205627646744108,1497733214.6192696,128200.14339264402,2020-06-05
141,141.0,142.0,143.0,149.0,0.9262182504505808,0.0225124151440138,0.8918687095143359,0.894841740809568,0.9079508665164899,0.9232959383902851,0.942274622157836,0.967527413799157,0.9736392138699351,0.953419389507395,0.00381667100198551,43163,34738,06/06/2020,6.0,6.0,2020.0,8726,144,Russia,RU,RUS,145872260.0,Europe,84.58496495,2020-06-06,5528,449834,80,59,18.779033183524078,12.43254190038826,0.012288977711778122,1840561682.652771,146091.21504994386,2020-06-06
142,142.0,143.0,144.0,150.0,0.934416541293158,0.0199380915189625,0.903209195614212,0.9058580187736741,0.9181380447590859,0.9323480503538659,0.9490495089643208,0.970073951324355,0.9751338395238329,0.9598169079319879,0.00385546375431188,43164,34739,07/06/2020,7.0,6.0,2020.0,8855,197,Russia,RU,RUS,145872260.0,Europe,84.18804233,2020-06-07,5725,458689,81,60,18.80715678443847,12.483059977871669,0.012481223661347886,2261862977.0527987,166479.0892581283,2020-06-07
143,143.0,144.0,145.0,151.0,0.9403236821480558,0.0173780716408605,0.912358812282181,0.9148613239095491,0.926292067637098,0.9388117215351459,0.953144217917252,0.970842634149146,0.975329295034862,0.9627761873016709,0.0038823514208693203,43165,34740,08/06/2020,8.0,6.0,2020.0,8984,134,Russia,RU,RUS,145872260.0,Europe,84.45197188,2020-06-08,5859,467673,82,61,18.835140614995023,12.516438734607947,0.012527984296720144,2779599388.1544404,189712.2092573536,2020-06-08
144,144.0,145.0,146.0,152.0,0.947035141683753,0.015223655140513,0.921875725055554,0.924309411092478,0.935043526772241,0.9458670069462009,0.958099525389692,0.973608549836441,0.9778307219421519,0.966379352721872,0.00390712318328455,43166,34741,09/06/2020,9.0,6.0,2020.0,8985,112,Russia,RU,RUS,145872260.0,Europe,84.47870759999998,2020-06-09,5971,476658,83,62,18.862594984549293,12.543756853375895,0.012526801186595,3415844742.591659,216187.6455577053,2020-06-09
145,145.0,146.0,147.0,153.0,0.949718261868173,0.0133915982086716,0.927098758903943,0.9294935570911249,0.9394336461948208,0.9487175079621941,0.959253898128062,0.973144056216209,0.977072240062725,0.9664540892762951,0.00392291002923683,43167,34742,10/06/2020,10.0,6.0,2020.0,8595,170,Russia,RU,RUS,145872260.0,Europe,84.25933759,2020-06-10,6141,485253,84,63,18.888377606637462,12.584257887744567,0.012655254063344277,4197725526.640822,246357.88215603423,2020-06-10
146,146.0,147.0,148.0,154.0,0.9693203513899399,0.0122864879835258,0.9484481828646171,0.9508253214801179,0.9600964825227891,0.968340950899167,0.977735014103161,0.9910987485172209,0.9950249861136,0.984319946683505,0.0039735894506792895,43168,34743,11/06/2020,11.0,6.0,2020.0,8404,217,Russia,RU,RUS,145872260.0,Europe,84.30458265,2020-06-11,6358,493657,85,64,18.91314945901653,12.634357301137975,0.012879387915090842,5158577431.023032,280738.5498086029,2020-06-11
147,147.0,148.0,149.0,155.0,0.978409804614183,0.0105461517688044,0.9597289818463409,0.961986044849452,0.970504080965089,0.9778062713735871,0.9860315411607758,0.99647389603475,0.999142831781619,0.9924436673557829,0.00400348175794568,43169,34744,12/06/2020,12.0,6.0,2020.0,8779,174,Russia,RU,RUS,145872260.0,Europe,84.58427942,2020-06-12,6532,502436,86,65,18.93858031279207,12.673309075561695,0.013000660780676543,6339366626.753953,319917.2385266706,2020-06-12
148,148.0,149.0,150.0,156.0,0.9838766338199191,0.00873121769979136,0.9676778319699209,0.969791790477093,0.977444844349543,0.983732943830067,0.990275234872683,0.9982577982213541,1.00047617326131,0.996326484668763,0.00402084646000383,43170,34745,13/06/2020,13.0,6.0,2020.0,8987,183,Russia,RU,RUS,145872260.0,Europe,84.86877491,2020-06-13,6715,511423,87,66,18.964157518160274,12.713171684314805,0.013130031304810304,7790436368.507145,364563.5399068175,2020-06-13
149,149.0,150.0,151.0,157.0,0.9921684785206479,0.0072404872331890795,0.9781987680984959,0.9802032480559529,0.9870349108194859,0.992228822365823,0.9973391475725741,1.00393202060324,1.0058957795710601,1.0019515933102199,0.0040370435506092,43171,34746,14/06/2020,14.0,6.0,2020.0,8706,114,Russia,RU,RUS,145872260.0,Europe,84.70013421,2020-06-14,6829,520129,88,67,18.98850995265128,12.73745861857046,0.013129435197806698,9573653392.379251,415440.4909265608,2020-06-14
150,150.0,151.0,152.0,158.0,1.00340236085283,0.0060832298299502395,0.9914253607881309,0.9932599357508871,0.999261822776183,1.00346989861116,1.00757959739487,1.01331057770945,1.0151639156885501,1.01039512256318,0.004055947767976379,43172,34747,15/06/2020,15.0,6.0,2020.0,8835,119,Russia,RU,RUS,145872260.0,Europe,84.40329916,2020-06-15,6948,528964,89,68,19.012810013810547,12.762382038710392,0.013135109383625351,11765045620.285105,473417.61478785437,2020-06-15
151,151.0,152.0,153.0,159.0,1.00816525470828,0.00535077427238126,0.997823248605119,0.999444435452451,1.00452250632006,1.00811616014055,1.0117494616676999,1.01705854989648,1.01879919082691,1.01274851939369,0.0040603599488388,43173,34748,16/06/2020,16.0,6.0,2020.0,8246,143,Russia,RU,RUS,145872260.0,Europe,83.86241496,2020-06-16,7091,537210,90,69,19.03512663477948,12.791773380858743,0.013199679827255636,14458043630.195637,539485.7816857325,2020-06-16
152,152.0,153.0,154.0,160.0,1.0074578110300698,0.0051694509045025205,0.9975006584249949,0.9990546468145491,1.0039177499977001,1.00740068141391,1.01093817958423,1.01606008287469,1.01770995157793,1.0096795553199,0.0040512152393542295,43174,34749,17/06/2020,17.0,6.0,2020.0,8248,193,Russia,RU,RUS,145872260.0,Europe,83.44081322,2020-06-17,7284,545458,91,70,19.057108588447694,12.830515206976838,0.013353915425202308,17767464093.146034,614774.1434832099,2020-06-17
153,153.0,154.0,155.0,161.0,1.0027243840502,0.00513710218583161,0.992781204341861,0.994319502468847,0.9992045771473779,1.00269242151039,1.00621714786833,1.01123233069282,1.01281463066467,1.00268362344095,0.004032373821087821,43175,34750,18/06/2020,18.0,6.0,2020.0,7843,194,Russia,RU,RUS,145872260.0,Europe,82.96574002,2020-06-18,7478,553301,92,71,19.07770500565246,12.868436755858168,0.0135152475777199,21834405011.887638,700569.4317179975,2020-06-18
154,154.0,155.0,156.0,162.0,1.00131606557283,0.00491710591976195,0.991934250139886,0.993363578383732,0.997921129075491,1.00123580195725,1.00463591543722,1.00953709619261,1.01109052509192,0.9996423705737671,0.00402176961773464,43176,34751,19/06/2020,19.0,6.0,2020.0,7790,312,Russia,RU,RUS,145872260.0,Europe,82.25210194,2020-06-19,7790,561091,93,72,19.097875246343893,12.92740761294903,0.01388366592941252,26832261470.95753,798337.9487577331,2020-06-19
155,155.0,156.0,157.0,163.0,0.996164869992369,0.00456405333519042,0.9874064120971379,0.9887751813355941,0.9930417880222809,0.996099555134847,0.9992171282544979,1.0037817682502,1.005287500763,0.9941042783210351,0.00400819174070918,43177,34752,20/06/2020,20.0,6.0,2020.0,7972,182,Russia,RU,RUS,145872260.0,Europe,81.73521134,2020-06-20,7972,569063,94,73,19.118228854132575,12.960725994839056,0.014008993731801223,32974118381.23568,909750.6279481186,2020-06-20
156,,,,,,,,,,,,,,,,43178,34753,21/06/2020,21.0,6.0,2020.0,7889,30,Russia,RU,RUS,145872260.0,Europe,81.07298811,2020-06-21,8002,576952,95,74,19.138091772090046,12.966144913345602,0.013869438012174324,40521835410.57858,1036711.591049716,2020-06-21
157,,,,,,,,,,,,,,,,43179,34754,22/06/2020,22.0,6.0,2020.0,7728,109,Russia,RU,RUS,145872260.0,Europe,80.21196079,2020-06-22,8111,584680,96,75,19.157287716695603,12.985664079018662,0.013872545666005336,49797211438.90934,1181390.6910302548,2020-06-22
158,,,,,,,,,,,,,,,,43180,34755,23/06/2020,23.0,6.0,2020.0,7600,95,Russia,RU,RUS,145872260.0,Europe,79.26249994,2020-06-23,8206,592280,97,76,19.175919844736566,13.002463438892535,0.013854933477409334,61195704537.2155,1346260.596391852,2020-06-23
159,,,,,,,,,,,,,,,,43181,34756,24/06/2020,24.0,6.0,2020.0,7425,153,Russia,RU,RUS,145872260.0,Europe,78.46042832,2020-06-24,8359,599705,98,77,19.19389347566328,13.029114645469038,0.013938519772221342,75203292425.3278,1534139.050830678,2020-06-24
160,,,,,,,,,,,,,,,,43182,34757,25/06/2020,25.0,6.0,2020.0,7176,154,Russia,RU,RUS,145872260.0,Europe,77.61859589,2020-06-25,8513,606881,99,78,19.211054128412442,13.055451915095027,0.014027461726434012,92417192258.48628,1748237.0304765254,2020-06-25
161,,,,,,,,,,,,,,,,43183,34758,26/06/2020,26.0,6.0,2020.0,7113,92,Russia,RU,RUS,145872260.0,Europe,76.47650074,2020-06-26,8605,613994,100,79,19.227865031966246,13.070959476927564,0.014014794932849508,113571323136.1863,1992213.6217538372,2020-06-26
162,,,,,,,,,,,,,,,,43184,34759,27/06/2020,27.0,6.0,2020.0,6800,176,Russia,RU,RUS,145872260.0,Europe,74.97724379,2020-06-27,8781,620794,101,80,19.243755088321265,13.10016953112991,0.014144788770510026,139567596933.9962,2270238.557765657,2020-06-27
163,,,,,,,,,,,,,,,,43185,34760,28/06/2020,28.0,6.0,2020.0,6852,188,Russia,RU,RUS,145872260.0,Europe,73.70626876,2020-06-28,8969,627646,102,81,19.259591565334162,13.130731425273217,0.014289902269750784,171514371551.1038,2587063.4819917567,2020-06-28
164,,,,,,,,,,,,,,,,43186,34761,29/06/2020,29.0,6.0,2020.0,6791,104,Russia,RU,RUS,145872260.0,Europe,72.30504278,2020-06-29,9073,634437,103,82,19.275117385075085,13.147363943409285,0.014300868328927853,210773706037.814,2948103.157248103,2020-06-29
165,,,,,,,,,,,,,,,,43187,34762,30/06/2020,30.0,6.0,2020.0,6719,93,Russia,RU,RUS,145872260.0,Europe,71.25823649,2020-06-30,9166,641156,104,83,19.290315896872677,13.162076570374312,0.014296052754711804,259019432337.645,3359528.007826414,2020-06-30
166,,,,,,,,,,,,,,,,43188,34763,01/07/2020,1.0,7.0,2020.0,6693,154,Russia,RU,RUS,145872260.0,Europe,70.19223532,2020-07-01,9320,647849,105,84,19.305298064804465,13.186114239541645,0.014386068358521815,318308519547.87634,3828369.576424666,2020-07-01
167,,,,,,,,,,,,,,,,43189,34764,02/07/2020,2.0,7.0,2020.0,6556,216,Russia,RU,RUS,145872260.0,Europe,69.30995653,2020-07-02,9536,654405,106,85,19.319824245711047,13.219168520462162,0.014572015800612771,391168773332.3598,4362640.69820228,2020-07-02
168,,,,,,,,,,,,,,,,43190,34765,03/07/2020,3.0,7.0,2020.0,6760,147,Russia,RU,RUS,145872260.0,Europe,68.60385929,2020-07-03,9683,661165,107,86,19.334650829340923,13.241238379123411,0.014645360840334862,480706609573.8874,4971472.445820017,2020-07-03
169,,,,,,,,,,,,,,,,43191,34766,04/07/2020,4.0,7.0,2020.0,6718,176,Russia,RU,RUS,145872260.0,Europe,67.74420304,2020-07-04,9859,667883,108,87,19.349235867400008,13.267225605889532,0.014761567520059653,590739497223.8303,5665270.1859523365,2020-07-04
170,,,,,,,,,,,,,,,,43192,34767,05/07/2020,5.0,7.0,2020.0,6632,168,Russia,RU,RUS,145872260.0,Europe,66.8824902,2020-07-05,10027,674515,109,88,19.36349100090908,13.291602406982822,0.01486549594894109,725958717084.4305,6455891.414388898,2020-07-05
171,,,,,,,,,,,,,,,,43193,34768,06/07/2020,6.0,7.0,2020.0,6736,134,Russia,RU,RUS,145872260.0,Europe,66.20244315,2020-07-06,10161,681251,110,89,19.377826916929678,13.310754772215311,0.014915207463915647,892129375786.7466,7356848.409053254,2020-07-06
172,,,,,,,,,,,,,,,,43194,34769,07/07/2020,7.0,7.0,2020.0,6611,135,Russia,RU,RUS,145872260.0,Europe,65.5244527,2020-07-07,10296,687862,111,90,19.39175963255404,13.3297963382207,0.01496811860518534,1096336202612.3116,8383539.164422671,2020-07-07
173,,,,,,,,,,,,,,,,43195,34770,08/07/2020,8.0,7.0,2020.0,6368,198,Russia,RU,RUS,145872260.0,Europe,64.79984611,2020-07-08,10494,694230,112,91,19.405054184627947,13.357277074642806,0.01511602782939372,1347285608769.9292,9553510.554182198,2020-07-08
174,,,,,,,,,,,,,,,,43196,34771,09/07/2020,9.0,7.0,2020.0,6562,173,Russia,RU,RUS,145872260.0,Europe,64.37892989,2020-07-09,10667,700792,113,92,19.418626780160423,13.380866867456534,0.015221349558784918,1655676887503.4998,10886758.21974956,2020-07-09
175,,,,,,,,,,,,,,,,43197,34772,10/07/2020,10.0,7.0,2020.0,6509,176,Russia,RU,RUS,145872260.0,Europe,63.96486899,2020-07-10,10843,707301,114,93,19.43196477546006,13.404476350847172,0.015330106984155259,2034658381244.086,12406068.30997844,2020-07-10
176,,,,,,,,,,,,,,,,43198,34773,11/07/2020,11.0,7.0,2020.0,6635,174,Russia,RU,RUS,145872260.0,Europe,63.85175632,2020-07-11,11017,713936,115,94,19.445435225692567,13.427443801793196,0.01543135519150176,2500388064611.4614,14137406.912614604,2020-07-11
177,,,,,,,,,,,,,,,,43199,34774,12/07/2020,12.0,7.0,2020.0,6611,188,Russia,RU,RUS,145872260.0,Europe,63.68654328,2020-07-12,11205,720547,116,95,19.458733012339152,13.451855028397755,0.015550685798428141,3072722443867.3184,16110363.833164364,2020-07-12
178,,,,,,,,,,,,,,,,43200,34775,13/07/2020,13.0,7.0,2020.0,6615,130,Russia,RU,RUS,145872260.0,Europe,63.56588977,2020-07-13,11335,727162,117,96,19.471917283644324,13.46849677062815,0.015587998272737024,3776063144227.592,18358658.305671547,2020-07-13
179,,,,,,,,,,,,,,,,43201,34776,14/07/2020,14.0,7.0,2020.0,6537,104,Russia,RU,RUS,145872260.0,Europe,63.44112308,2020-07-14,11439,733699,118,97,19.484828793267013,13.481673316447269,0.015590862192806587,4640397279504.407,20920715.278358925,2020-07-14
180,,,,,,,,,,,,,,,,43202,34777,15/07/2020,15.0,7.0,2020.0,6248,175,Russia,RU,RUS,145872260.0,Europe,63.13606165,2020-07-15,11614,739947,119,98,19.49706241331962,13.503577318702689,0.0156957187474238,5702575960507.838,23840322.12326481,2020-07-15
181,,,,,,,,,,,,,,,,43203,34778,16/07/2020,16.0,7.0,2020.0,6422,156,Russia,RU,RUS,145872260.0,Europe,63.04420045,2020-07-16,11770,746369,120,99,19.509529540375894,13.522826699925805,0.015769679608879792,7007885451746.267,27167376.99350847,2020-07-16
182,,,,,,,,,,,,,,,,43204,34779,17/07/2020,17.0,7.0,2020.0,6428,167,Russia,RU,RUS,145872260.0,Europe,62.81660406,2020-07-17,11937,752797,121,100,19.52190135317576,13.543152684414894,0.015856864466781882,8611977963099.9375,30958741.61814132,2020-07-17
183,,,,,,,,,,,,,,,,43205,34780,18/07/2020,18.0,7.0,2020.0,6406,186,Russia,RU,RUS,145872260.0,Europe,62.6027183,2020-07-18,12123,759203,122,101,19.534126167634312,13.565459136904616,0.015968061243172117,10583244396273.316,35279213.10945306,2020-07-18
184,,,,,,,,,,,,,,,,43206,34781,19/07/2020,19.0,7.0,2020.0,6234,124,Russia,RU,RUS,145872260.0,Europe,62.32987684,2020-07-19,12247,765437,123,102,19.545924114698966,13.580140772436168,0.01600001045154598,13005730208688.734,40202631.39160905,2020-07-19
185,,,,,,,,,,,,,,,,43207,34782,20/07/2020,20.0,7.0,2020.0,6109,95,Russia,RU,RUS,145872260.0,Europe,61.90004871,2020-07-20,12342,771546,124,103,19.557392648074707,13.59128857924609,0.015996453873132647,15982718713437.295,45813141.17736133,2020-07-20
186,,,,,,,,,,,,,,,,43208,34783,21/07/2020,21.0,7.0,2020.0,5940,85,Russia,RU,RUS,145872260.0,Europe,61.44005721,2020-07-21,12427,777486,125,104,19.56845717165765,13.601190437202776,0.015983567549769383,19641134590213.42,52206630.06090948,2020-07-21
187,,,,,,,,,,,,,,,,43209,34784,22/07/2020,22.0,7.0,2020.0,5842,153,Russia,RU,RUS,145872260.0,Europe,61.07946775,2020-07-22,12580,783328,126,105,19.57925700275532,13.618844301766654,0.016059683810613182,24136955352066.773,59492367.30494012,2020-07-22
188,,,,,,,,,,,,,,,,43210,34785,23/07/2020,23.0,7.0,2020.0,5862,165,Russia,RU,RUS,145872260.0,Europe,60.59959584,2020-07-23,12745,789190,127,106,19.590013149908053,13.637643752909565,0.01614946970944893,29661861487266.28,67794871.32987818,2020-07-23
189,,,,,,,,,,,,,,,,43211,34786,24/07/2020,24.0,7.0,2020.0,5848,147,Russia,RU,RUS,145872260.0,Europe,60.14645965,2020-07-24,12892,795038,128,107,19.600664292194022,13.654188473059545,0.016215577117068617,36451408806804.35,77256037.8220667,2020-07-24
190,,,,,,,,,,,,,,,,43212,34787,25/07/2020,25.0,7.0,2020.0,5811,154,Russia,RU,RUS,145872260.0,Europe,59.58158186,2020-07-25,13046,800849,129,108,19.61117072270451,13.6713199131833,0.016290212012501734,44795071427704.63,88037564.83175465,2020-07-25
