"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"350",351,357,0.441353566493594,0.20662172122641,0.139307386877584,0.16923966962506,0.291917437298608,0.407955984220936,0.554027604282152,0.827977459227172,0.935515615773199
"351",352,358,0.679538835761456,0.280828051636937,0.261849946770557,0.306082540822186,0.479499322467494,0.636961663531713,0.831033490487111,1.19505395821358,1.34275395806788
"352",353,359,0.745527010205567,0.304389880995543,0.287288921544375,0.336330562506324,0.526473249080943,0.700290386401252,0.914187396061786,1.30891191659876,1.46437564246644
"353",354,360,1.27938372938627,0.423164334317255,0.608987737388856,0.687309085151688,0.976239055850525,1.22596722821058,1.52437227030914,2.053192252075,2.25454005585437
"354",355,361,1.23878997818338,0.412974120456145,0.578278453444492,0.654954822463905,0.942043088317408,1.18975919231147,1.48152225189113,1.99079875760144,2.1830109038458
"355",356,362,1.28971756322095,0.422490708242686,0.607836657799979,0.68851760861484,0.986409273111636,1.24095230700294,1.53978017012925,2.0579223143811,2.24996713759878
"356",357,363,1.31308769480551,0.428939280694127,0.618980275487292,0.701398250100419,1.00484900004184,1.26433434219145,1.56791210430146,2.09166145426727,2.28502152716713
"357",358,364,0.912780493717316,0.355466310029823,0.360708334953234,0.421574616487683,0.655723790010767,0.864985891633648,1.11834595781155,1.56589043246295,1.73582450352272
"358",359,365,0.64102549608016,0.29148235249438,0.206013856523835,0.250524685377493,0.429048611522879,0.596623050667283,0.804254539931323,1.18342657006315,1.32976422677841
"359",360,366,0.63945328554069,0.290989732557762,0.205566338840467,0.249605668862514,0.428176839349169,0.595149632941869,0.802225536842724,1.18036470736762,1.32508793860424
"360",361,367,0.130033511570159,0.131430281867909,0.00325579448750253,0.00663856714918561,0.0370858766999987,0.0894802953423676,0.17970786365093,0.390960387051531,0.483844030938696
"361",362,368,0.285699074239606,0.248445924623919,0.0326769908990936,0.0480936491119053,0.131043964259734,0.230486560871772,0.374887612366494,0.68893279588306,0.83618277149937
"362",363,369,0.320417914590169,0.263122460233146,0.0358793919536437,0.0525645470150498,0.144029940315956,0.255394376253707,0.420986355949735,0.798810235968408,0.979624621306692
"363",364,370,0.37436188377119,0.312959911554288,0.0404476795853711,0.059710863858613,0.164384194401517,0.293893226992578,0.489917653727981,0.955270267751613,1.1780188576062
"364",365,371,0.6748117770768,0.487474510940083,0.118771714331205,0.158415206764923,0.345752775757212,0.555969393552306,0.863379120054994,1.59329353826274,1.940752816708
"365",366,372,1.34615636000072,0.778338056125611,0.366830287634749,0.448820776833143,0.80357112761989,1.17230896421182,1.69306434655655,2.83437609839248,3.33438974982249
"366",367,373,1.55768026428087,0.852008277620515,0.444377934743997,0.543994227306351,0.961411978244487,1.38404611246511,1.95438601733372,3.1561480884737,3.68669252121722
"367",368,374,2.07336736109218,1.02103053540478,0.695574782966434,0.829716568536088,1.36789248112356,1.88212640341203,2.55319696824297,3.94760202870496,4.58713815965345
"368",369,375,2.17383524047205,1.06594051012993,0.72485514877431,0.865157171296299,1.43470430187109,1.97612657815832,2.67952475142508,4.14393670089151,4.80688661204808
"369",370,376,2.12868285569661,1.06903602076742,0.694840996391438,0.831194725367405,1.3859039885643,1.92358951442733,2.63034971808798,4.11837757458731,4.78058285981071
"370",371,377,1.95770356539113,0.982001344346667,0.640035849428712,0.76482030282412,1.27587193970195,1.76923448061597,2.42035624548154,3.77737705308491,4.38769860863062
"371",372,378,1.45028653187595,0.737540493330298,0.434943161720125,0.531086466120906,0.928674375974157,1.31418158898578,1.8184160501042,2.82346880875379,3.25721866091631
"372",373,379,0.78114207681689,0.47113689828549,0.15596022517871,0.20615099603115,0.439433555380988,0.686279210636054,1.01869067260334,1.67815937615233,1.94834422584989
"373",374,380,0.97887045601751,0.499986589685514,0.262300955003566,0.329181622948311,0.614386183642365,0.893603369039361,1.25069663110515,1.91787652173762,2.17851898791863
"374",375,381,0.956320444956731,0.484342333367406,0.25834598993926,0.323666551050541,0.602290613537634,0.874604007527344,1.22160591344024,1.86876715912121,2.11740188403554
"375",376,382,0.96394058658175,0.489273742575431,0.258875089374796,0.325247540966974,0.606281774111396,0.881941480426447,1.23186613865936,1.88340736051356,2.13589943174535
"376",377,383,0.99359201768854,0.506928121559228,0.266610443110739,0.333992816879954,0.623647798301088,0.907322599276399,1.27000283260147,1.9488457802891,2.21131763811496
"377",378,384,1.29764216638735,0.592635554225661,0.413713485164592,0.503341194008781,0.866271979519731,1.20683607899564,1.63078406954772,2.40214927451376,2.69476346040623
"378",379,385,1.34556661267442,0.609347060470688,0.434331594980857,0.526326131882405,0.901082435009592,1.25315061267767,1.69064401072556,2.47711505374758,2.77714473954948
"379",380,386,1.92690772209924,0.733843360393011,0.77151508690283,0.900648641653842,1.39553138913297,1.83280513704291,2.35675890192346,3.27165736761358,3.60967152316168
"380",381,387,1.9150989830673,0.737779854655464,0.756452075595953,0.88434636247344,1.3806786916084,1.8207962358237,2.34631993334995,3.26825368760737,3.61035843027032
"381",382,388,2.37409153059926,0.830833838034192,1.04488449299111,1.19779012455555,1.77396732721257,2.27553772236868,2.86640576978065,3.88741698306249,4.26612621184194
"382",383,389,1.97079823107107,0.754816071566502,0.794493441945514,0.923023623561686,1.4238363101732,1.87098177168999,2.40989297988059,3.35738971323569,3.71489540611341
"383",384,390,1.79809392336506,0.702969478738242,0.718537273998795,0.834275454611341,1.28821164229133,1.69963327811664,2.20090620302985,3.09841264988454,3.4388625135413
"384",385,391,1.42171414164248,0.584340198907868,0.538852057390127,0.632561021965553,0.998951686986421,1.33527429486063,1.74970101138981,2.50705916077329,2.79794109819914
"385",386,392,1.85107495297272,0.633238899626368,0.848368804104181,0.964703872045797,1.39613707203938,1.77104563472379,2.219724632756,3.01024592668273,3.3064461942215
"386",387,393,1.35696256029303,0.50230562160681,0.567358140556361,0.656228994688767,0.994103280080609,1.29223101924335,1.64922237951567,2.27666222058956,2.51310376711293
"387",388,394,1.26519777065466,0.45930296274493,0.537163674633247,0.619900493477247,0.933691692192046,1.20765803648489,1.53524557794243,2.10616418036543,2.3174850720578
"388",389,395,1.2020418001466,0.431017382238341,0.513883237312984,0.592774517070506,0.890524481699035,1.15046182213088,1.45705522683636,1.98654652600546,2.18546533258169
"389",390,396,1.74114494062772,0.508380181933563,0.894743206387522,0.999701401549939,1.37644771823351,1.6917742895352,2.05063516625624,2.65361941490915,2.87088895725949
"390",391,397,1.67420942140439,0.492044012895073,0.853127399376398,0.955130369198584,1.3218521231529,1.62622510827024,1.97434877791873,2.55659327388819,2.76618414891374
"391",392,398,1.59929895862216,0.475790790220774,0.809732080202067,0.906819190351353,1.25786924063762,1.55186798252435,1.88914705664434,2.45319239111782,2.65958840039314
"392",393,399,1.1399667798982,0.392515420240855,0.509300022672478,0.582548582556363,0.856380763180049,1.09402045363992,1.37256141960257,1.85511624630643,2.03311267609111
"393",394,400,1.6897129253145,0.470750737337602,0.902410247132414,1.0008409946448,1.35300111663194,1.6437971399472,1.97725767928312,2.53444131485364,2.73642354907909
"394",395,401,1.71339469573459,0.463639973744952,0.93474128274747,1.03300242605538,1.38209806189915,1.66959972545403,1.99716130599103,2.5434837200203,2.73996964963302
"395",396,402,1.39437075321488,0.406133777892318,0.719179826128038,0.803121979202897,1.10307294798239,1.35349468074813,1.64127581607368,2.12350724329458,2.30025568568967
"396",397,403,0.908944831775528,0.312390362927359,0.407030338473867,0.465908561616545,0.683447785029892,0.87212968287641,1.0943759640678,1.47810069480357,1.61914438318633
"397",398,404,0.870828990277145,0.295119375871621,0.39507887263082,0.45063751672737,0.657911935144553,0.836817276292328,1.04655826754608,1.40650758888832,1.53983735351679
"398",399,405,0.851800544838615,0.286690337370672,0.3876386812915,0.442191220572285,0.645373661125539,0.819339266700015,1.02304825266848,1.37262801836788,1.50072898291087
"399",400,406,0.848994970094217,0.286746289798464,0.385216459891221,0.439645838191096,0.642705714443166,0.816132444148112,1.01957238747128,1.36964791155382,1.49812467591807
"400",401,407,0.383328960160975,0.193723205357879,0.10336783421453,0.130133441417907,0.241747163561196,0.350967111784472,0.489670302456917,0.747183727782716,0.847305435808377
"401",402,408,0.202271041522238,0.147662254461489,0.0240114713242443,0.0353394972437934,0.0956069534827766,0.167760649858727,0.271269835240867,0.485517925324741,0.575208426027547
"402",403,409,0.33701417611007,0.22675573992908,0.065615751640294,0.0868771164693299,0.184955465081801,0.289814498013534,0.433012685906564,0.735093304860919,0.873242434624139
"403",404,410,0.379930966602661,0.253411840371791,0.0721429369982647,0.0954391213659595,0.205527079709942,0.324112774742099,0.488909147451091,0.848366130634771,1.01248091316127
"404",405,411,0.438859837583606,0.296623256359547,0.0816340469789324,0.108374265689221,0.233947893911942,0.370982092951152,0.56494816752083,0.996939795486798,1.19472223369704
"405",406,412,0.515821525336131,0.349753528124472,0.0948072194023855,0.125977245733856,0.272321314937184,0.434226806585347,0.665697325267232,1.1814385845528,1.41324928750985
"406",407,413,0.611534570921472,0.410314386267353,0.112191899529583,0.148951056092904,0.323486687480025,0.516635639597851,0.792194523076146,1.39853549284181,1.66499295355952
"407",408,414,0.721413127543543,0.472308752880018,0.134321883065517,0.17791154343636,0.3862346790506,0.614616388735568,0.937183174177673,1.62918793068895,1.92960123870995
"408",409,415,0.839207746261563,0.533197743534353,0.159688322510178,0.212402459514208,0.45708263832501,0.723087416790977,1.0918824292607,1.86623829647208,2.18607629464939
"409",410,416,0.318080990328376,0.329166746734865,0.00775316867756621,0.015829673337715,0.0890608676189576,0.215606575154941,0.435876142329591,0.969514709908653,1.2085436125628
"410",411,417,0.36595003582673,0.395080135010906,0.00889236270681068,0.0180868260164503,0.101517872564752,0.246053581780724,0.497734876800787,1.11284942754795,1.39295705477048
"411",412,418,1.70336879612017,1.09949313183288,0.424045920061536,0.532193581138205,1.0055415560009,1.48758383556145,2.13429536927903,3.50999109595181,4.1628321727161
"412",413,419,1.82800692711015,0.980480230503709,0.475032257128052,0.597010338739876,1.12105915132362,1.64487485130461,2.33287285839032,3.68076610705588,4.22930925433339
"413",414,420,4.82618812580118,1.68255560213923,2.20394714325587,2.50468438818803,3.62503501776418,4.60268532983265,5.7800190938674,7.90411090639522,8.72879718244107
"414",415,421,4.74884002930612,1.81900930785755,1.78805575002771,2.16582349996648,3.47055458973157,4.53994539447621,5.79180155213844,8.02738291631344,8.90411288527475
"415",416,422,4.31101588344168,1.98912332757865,1.3258586458734,1.60906701610738,2.86624397165477,4.04177102902522,5.43257290486126,7.91461774535552,8.90124552118029
"416",417,423,3.61151752993489,1.90732446250341,1.07794478576424,1.27858267850969,2.1976388162491,3.22875991880949,4.61323020255551,7.25355200062898,8.28520141025038
"417",418,424,2.851305983095,1.66470465579908,0.922399402245365,1.07227287671029,1.73042193605143,2.46149323406013,3.51750086186229,5.89843408151609,7.02525604930609
"418",419,425,1.97071047252,1.06467701131213,0.69858719821616,0.810471686724055,1.27191468539717,1.74012654265504,2.3951296872342,3.85915442116974,4.57353081401041
"419",420,426,1.74837168719836,0.721878918196851,0.732355483752161,0.835599614686212,1.24018723961056,1.61984500262368,2.11177133202589,3.08604715064031,3.49614396647926
"420",421,427,0.59733209465975,0.316478331150116,0.155731216796486,0.195470728337169,0.368136873111527,0.539776591245477,0.763327771169605,1.19492179681159,1.36800690527421
"421",422,428,0.690167253338695,0.319327315627897,0.219096299580496,0.266756225548778,0.458544928590624,0.639621473764572,0.866561937597069,1.28434820098983,1.44775167507193
"422",423,429,0.677891040068931,0.312812391791291,0.215661057991367,0.262319861389627,0.451120251498028,0.62922261216003,0.850451600004523,1.26025031845634,1.4205484438426
"423",424,430,1.93982784806806,0.580354495805898,1.01188388361956,1.12346826315356,1.52806240394823,1.87065990781353,2.27282235515171,2.99077320461074,3.27100310347048
"424",425,431,1.95054534341844,0.558093218228585,1.02303108230924,1.137991269722,1.55024978006115,1.89444373552574,2.28997234817927,2.95414608077848,3.19409583165605
"425",426,432,2.20186576806866,0.591222673711326,1.19785442135475,1.32694369546887,1.78073567126898,2.14984891711098,2.56512987615097,3.2529230634513,3.50308847545484
"426",427,433,1.99255357473275,0.582315395723583,1.01229966819811,1.13655471192991,1.57844247133512,1.93869468489437,2.3466361406372,3.0273436289315,3.27852509789056
"427",428,434,1.98596641532363,0.607576524015027,0.994903849300869,1.11230592531777,1.54691626583832,1.92209415179236,2.35284907625851,3.07810456455582,3.34680744085331
"428",429,435,3.48829025042324,0.937054900197269,1.9944824476835,2.16632719724836,2.8140337852084,3.38200927287983,4.0396059807383,5.170767866684,5.60945938896664
"429",430,436,3.03770211373106,0.881561999692843,1.56298490168493,1.77033249374486,2.43354976395915,2.95664297248978,3.54002968934636,4.56221816372476,4.99153549452427
"430",431,437,1.82359400623594,0.575347256558419,0.864714204707003,0.97782116792458,1.41021073095332,1.77225268477449,2.17556672380314,2.83948265371176,3.08695553459223
"431",432,438,1.7633840357411,0.512891113863371,0.933797536171952,1.02341465915094,1.38040746123269,1.71143842939111,2.08838724462856,2.68412133541724,2.89132137898289
"432",433,439,1.28548672829627,0.363541131016871,0.701353645216962,0.768801715530576,1.02003169459274,1.24258329443372,1.5069930508085,1.94869617082424,2.10431846786566
"433",434,440,1.14610171616513,0.295013219349856,0.661391292777664,0.720920843470537,0.934565801914865,1.11401556069168,1.32348726217999,1.68036618782442,1.80958245672145
"434",435,441,1.05691524266633,0.250421284504138,0.632169055114491,0.686594862068597,0.878830891700984,1.03458534580416,1.21070345097401,1.50319234861497,1.60764322713625
"435",436,442,0.383572588287653,0.137508458874515,0.163901678737359,0.189086742347898,0.284048387430169,0.367064158269626,0.465271301509487,0.634089151862363,0.696956948268374
"436",437,443,0.384912852880932,0.144019852426145,0.162848448897832,0.188041932044931,0.282824703638887,0.365861021627541,0.465626393547746,0.643934316634157,0.713864688304551
"437",438,444,0.45451943637023,0.172205080779692,0.198856624125812,0.227459652902125,0.334793900371192,0.429435421614412,0.544457862448078,0.762044582649019,0.854894250435383
"438",439,445,0.327092643739327,0.150478826670941,0.112980454500532,0.134566422149788,0.220601009215271,0.301369138162433,0.404222209406533,0.606247853109942,0.690231261900825
"439",440,446,0.42645889061246,0.196720982910739,0.155978339248855,0.183218215121756,0.29048462148538,0.390896993102013,0.520510761042025,0.787501771385495,0.905873164284475
"440",441,447,0.484703428812355,0.224977762296212,0.174260823307651,0.2049158758261,0.326563312429422,0.44264926903948,0.595011826425773,0.908156015659835,1.04110924235615
"441",442,448,0.715817692944354,0.300879438802774,0.288274965069488,0.331590765142825,0.501573396218762,0.661656395364615,0.870815823748676,1.28435008643343,1.45238540063655
"442",443,449,0.541529371372354,0.252046773961322,0.18128985178985,0.216626220398396,0.36022362197454,0.497635261962055,0.674491647225524,1.01612427398915,1.15338273814478
"443",444,450,0.615206981311941,0.279491654740254,0.209658142686798,0.251003961106715,0.414108125983471,0.568206929698467,0.764692459232752,1.13933149699127,1.28900281457087
"444",445,451,0.575038708738792,0.276381623857248,0.177377237254329,0.21596342668177,0.374998924186788,0.527602117415489,0.723777172138427,1.09395199329863,1.24137032669152
"445",446,452,0.637551401083927,0.303546325993611,0.197903497096663,0.240810559973231,0.417598049210449,0.587368485623174,0.801878742936158,1.20612138004807,1.36681839249948
"446",447,453,0.699109556979529,0.329382310948268,0.219343601211501,0.266728411123993,0.460550786564434,0.644997846192309,0.878538121108628,1.31629366652063,1.48718150096248
"447",448,454,0.761821625240898,0.356984221165991,0.23985630957118,0.291405230032171,0.503038884850512,0.704408908230896,0.957562158980984,1.42797792565762,1.61359323673973
"448",449,455,0.330420537646273,0.238160032979197,0.0393492531378085,0.05782136266582,0.156961628535207,0.274815635231281,0.443905105267962,0.792743501959804,0.935167946016227
"449",450,456,0.917994899321884,0.4526685650102,0.285450463176305,0.347200219341593,0.599630562652976,0.840961940131121,1.14787649048687,1.73925687104604,1.98539079707686
"450",451,457,0.99963858237546,0.471263630608006,0.314402356785011,0.38158825305137,0.658165804085441,0.922383418012432,1.25579791186788,1.88135449453321,2.12852136661536
"451",452,458,1.29293519532114,0.550203308974028,0.460512013330651,0.548517617620885,0.894595441548628,1.2121972337808,1.6023216139298,2.31433371158226,2.58582177652024
"452",453,459,1.36807455379364,0.572757880695049,0.492698414069438,0.58626699173808,0.952888237932519,1.28651157369169,1.69316605276768,2.42955635604832,2.7095064964997
"453",454,460,1.17766784358322,0.536038711793528,0.377465261840934,0.4592586402339,0.787906013326282,1.09547588442093,1.47858677349239,2.1737898493391,2.44435101801924
"454",455,461,1.19509431775987,0.54356385275956,0.383031311765605,0.46580105396113,0.799583835986304,1.11182713164671,1.50014856602768,2.20725962550389,2.47710278027953
"455",456,462,1.90672049953496,0.690109509712495,0.811596728131527,0.937280114816882,1.40975706794578,1.82155634116031,2.31026929230768,3.16728956209533,3.48822759162119
"456",457,463,1.15623251444867,0.527828970688944,0.368227280070945,0.448884204091861,0.771868015612067,1.07563893823597,1.45233743760633,2.13878987111548,2.40162497202953
"457",458,464,1.11385244768388,0.503984194074267,0.358677746681694,0.435713529828144,0.746652225738173,1.03766206157564,1.398262528537,2.05117857443923,2.29950861906732
"458",459,465,0.868248397296341,0.436619307750306,0.235585482560332,0.295251158055731,0.548687646802573,0.795757350983127,1.10995419580018,1.68818355017301,1.91120715251697
"459",460,466,0.860598959544672,0.432205940965501,0.234127839042411,0.29337404542246,0.544468368770963,0.78865998748536,1.0989788383334,1.67255266789934,1.89127162495786
"460",461,467,1.73909589229228,0.624042392689691,0.746101236354044,0.860689187389794,1.2892757503794,1.66261369380747,2.10556445714241,2.87536657910035,3.16628907329803
"461",462,468,1.95079886776142,0.657918774266422,0.884752936353877,1.01119154404774,1.47706192882624,1.87623742633237,2.34445503711405,3.14435502749186,3.43970854712999
"462",463,469,1.27555147741111,0.529114338636841,0.460525892106421,0.547739597450708,0.890797838122177,1.20293383653382,1.58064186053615,2.25233199687805,2.50632331589485
"463",464,470,1.24612415951855,0.518626441578209,0.450811243947905,0.534917590775163,0.869203409611972,1.17352891655343,1.54476328900659,2.20389027515897,2.45221786598814
"464",465,471,1.21259352447254,0.505895421362825,0.438910093433429,0.521201064221461,0.845176389533528,1.14193651087772,1.5018978667133,2.14817159671845,2.39279716419258
"465",466,472,1.17162828143285,0.486638735476351,0.425311844822646,0.504677134560446,0.818724735135633,1.10295363505657,1.45098256849736,2.07009724797342,2.30567106259899
"466",467,473,1.13563673172347,0.469384484814844,0.413247202885769,0.490933268619448,0.794804223187864,1.07058654510277,1.4052340415604,2.00132321492337,2.22648931643543
"467",468,474,0.37027660676198,0.262372281214498,0.0448607723059006,0.0657063176064146,0.17776172051842,0.310266227708956,0.498631650604809,0.878313301856433,1.03264064974268
"468",469,475,0.189818091645762,0.193598798362561,0.00472043936789119,0.00956431914933555,0.0540360193131315,0.130379132915654,0.262042605643688,0.570410325711843,0.707308074483025
"469",470,476,0.209110468774647,0.245276328773203,0.0050331721472904,0.0102377394120113,0.0573429997990148,0.138918544877178,0.281429556721536,0.629594022033613,0.796406605490195
"470",471,477,0.240297514355793,0.305367204887456,0.00556743671228558,0.011267034160333,0.063665273870072,0.154918838374949,0.316167118599961,0.731641442956247,0.94271142104666
"471",472,478,0.57762872107794,0.594185296447879,0.0598707450945239,0.0875619570548813,0.241334044422826,0.433156187123287,0.730220247713642,1.49298789515175,1.92590388332255
"472",473,479,1.02621573102861,0.779315387176537,0.175438092719418,0.233384020834096,0.509628550882909,0.825793150462046,1.30313172083612,2.50174207619579,3.08672651555907
"473",474,480,1.22359879338213,0.893212188372648,0.212481949384571,0.281979384828857,0.619723054805415,1.00450452530206,1.57291677073576,2.89686804170312,3.50114906030585
"474",475,481,1.44545537628418,1.06117702640326,0.2595800780986,0.345667031059824,0.750736934645282,1.19960236682067,1.84375181214925,3.31980675072412,4.04611220042972
"475",476,482,1.64905921006408,1.22382447925171,0.307647747455706,0.407187191021387,0.872734150632561,1.3781582514848,2.08904226426026,3.71010661825267,4.53990311389551
"476",477,483,1.76439641211211,1.24013983264652,0.334330909549147,0.443735971965916,0.949413953070697,1.49344864816404,2.25007273696179,3.93108322302469,4.76293855024841
"477",478,484,1.78428546802644,1.2975285714964,0.339372812931886,0.450075689994684,0.961872592004388,1.51097812071945,2.27178246682611,3.93481027448949,4.75100647547695
"478",479,485,1.12841621765476,0.867519314538155,0.131675908203358,0.192741037504759,0.524345214758375,0.921965899514209,1.49951351455177,2.74220951308682,3.30028380172086
"479",480,486,1.60963109033082,0.955838641194435,0.327066452284018,0.431465542685233,0.913585921505534,1.42098267238243,2.09944101513706,3.42700078547002,3.95659798081193
"480",481,487,4.14917022924773,1.48629498889147,1.77955301552843,2.05237453507798,3.07704154329601,3.9690807407293,5.02392981338136,6.86454726807987,7.54589789737744
"481",482,488,3.85829191681067,1.45074651831955,1.50875818572099,1.78524736824142,2.81306848260584,3.69496283547185,4.72250203770849,6.49309494055205,7.14573208060957
"482",483,489,3.44737907297711,1.41756176655452,1.20398839593449,1.44429769747369,2.41177975546813,3.27643129499727,4.29420782734617,6.03201801832271,6.67134378659648
"483",484,490,2.97333271065765,1.32287272876459,0.992256653985191,1.18252126766664,1.98957775068554,2.78023612498022,3.7472228114509,5.43049117333402,6.04903024434287
"484",485,491,2.49293670113145,1.16099369761536,0.851517749014036,1.00315213039076,1.63669835572423,2.28474165558319,3.13047490649374,4.69345587805315,5.28965248068044
"485",486,492,2.83274848134849,1.18676023728426,1.15640687724721,1.32289537047056,1.97904567152989,2.61742449899827,3.45476514866597,5.0721230297673,5.718896406731
"486",487,493,1.92196243904744,0.809934840128455,0.757774537732455,0.877161632669564,1.34582379866879,1.78677486229343,2.34617748600328,3.41825401774259,3.85770540323682
"487",488,494,0.725371631110848,0.391891376922156,0.18530957532506,0.233324034875162,0.441854285139875,0.652204686775838,0.928070416031768,1.46631700011515,1.68664025807479
"488",489,495,0.654746750867539,0.338740873036901,0.173628643643328,0.218313388659386,0.408158128454988,0.595722170724911,0.836254842279768,1.29453727699562,1.47246575900786
"489",490,496,1.10071055442497,0.433282849245747,0.433848697869171,0.506565918112715,0.788763132566798,1.04176634296507,1.34655640351625,1.89548883224664,2.105757319152
"490",491,497,1.0868613229367,0.422954145559741,0.428198462586185,0.500468894616579,0.780827866971436,1.03089823790782,1.33198822610212,1.86317055963196,2.06278981968869
"491",492,498,1.09598501050412,0.425693707217803,0.431417549424776,0.504368952208399,0.787816172265436,1.04026283238172,1.34298944680937,1.87786727396368,2.07986335987881
"492",493,499,0.801690450976963,0.364892356711154,0.256400221181685,0.311595492713488,0.535809661907901,0.746124510407317,1.00730292494097,1.48014200010393,1.66227442733101
"493",494,500,0.83173770578589,0.377485753777399,0.267414024060039,0.324405441582057,0.557057936953631,0.774768790755099,1.04378520054675,1.53308237382184,1.7213101354202
"494",495,501,0.866516534133074,0.392516081655721,0.279185511621629,0.338606878588342,0.580298325915555,0.807145672396633,1.08792811392215,1.59754988258286,1.79211982724457
"495",496,502,1.08188772507741,0.448186934602123,0.393358455199954,0.467561134625253,0.756292388345992,1.01989710193724,1.3390634367463,1.90807669895265,2.12293485441741
"496",497,503,0.557753111804608,0.323515922662853,0.114685948654133,0.151619579444405,0.320017564309963,0.496335439111022,0.728758247342084,1.17329743501417,1.34580249144088
"497",498,504,0.586037034693465,0.344308085707168,0.119432898403697,0.15783928520063,0.334564582008138,0.519851038278037,0.76486235964409,1.23981159501013,1.42755712375878
"498",499,505,0.626328810799194,0.374131017118017,0.126613283822982,0.16787939765519,0.355075539102164,0.552408905337047,0.815721933408586,1.33586901102252,1.5450000701193
"499",500,506,0.904690935559818,0.478302747169281,0.23835693730915,0.299051946598988,0.560175164610023,0.81767649210682,1.15357916965251,1.80085382723314,2.06931289558887
"500",501,507,0.976188026016289,0.51070647039026,0.257680066294945,0.323441533751017,0.605145808806498,0.885096733053128,1.24727037110664,1.93949312106232,2.21282637974356
"501",502,508,1.05339726161608,0.545022423630498,0.279794235861244,0.351142819179868,0.656245659541538,0.958153401920879,1.34589028064251,2.08191488810476,2.37227746806227
"502",503,509,0.846512498580416,0.498822394605146,0.171419819530338,0.226601142850057,0.481724795897158,0.749858606814898,1.10562218720903,1.79561492414449,2.07159106095833
"503",504,510,0.904162047792323,0.529956243255437,0.184579675283943,0.244232778356639,0.515745190371834,0.802156991239381,1.18162104034203,1.9137391225303,2.20263502463317
"504",505,511,0.958256713631727,0.560891426689936,0.194682004072372,0.257854634329727,0.547509008428881,0.850209631242606,1.25311244668047,2.02467484430306,2.3292129062687
"505",506,512,1.00614102499552,0.586918341773337,0.205452421849917,0.272062284424267,0.575983889623896,0.893954351464242,1.31440107987776,2.12343052764376,2.44149979393233
"506",507,513,0.350833907683706,0.352337168544835,0.00892090162796543,0.0179595119463505,0.100666864886711,0.242687580306683,0.485963368314972,1.05264181114633,1.29842949379948
"507",508,514,0.382809577973585,0.410229513530912,0.00944957596425563,0.0189665652805996,0.107422556636121,0.259654097171319,0.522967133129005,1.15305973700763,1.43934759610748
"508",509,515,0.43399795690519,0.491316990709028,0.0104013120228817,0.0210935906067891,0.119057875865578,0.288145846011244,0.583756775524683,1.31993875814177,1.67408771588372
"509",510,516,0.508755798425844,0.601180791539775,0.0117776043417308,0.0239374261267626,0.135396497162065,0.329837721641005,0.674213842204348,1.56655197677575,2.01586878242109
"510",511,517,0.615793202149323,0.740168748109736,0.0137965562041827,0.0280951382489805,0.159745095915648,0.390616620157844,0.807033781327734,1.93053501585401,2.52322690186853
"511",512,518,0.769787886412008,0.938902390466778,0.0166183041572908,0.0340833223312829,0.194183752499686,0.478911620225178,1.00110459915281,2.45643595469973,3.22006595978787
"512",513,519,0.987924178620387,1.21049753853521,0.0214287195375122,0.0433380265806774,0.245615755879848,0.606491713880939,1.2789419925822,3.18898566636821,4.21458609101386
"513",514,520,1.28379685835646,1.57355114961953,0.0273124142618691,0.0551563798455148,0.31713147250847,0.784416402962851,1.65740471450967,4.1739273291316,5.51992076639059
"514",515,521,1.65729008209518,1.99290813728296,0.0358661014328153,0.0723521385871264,0.41134383865533,1.02173693488889,2.15602680980153,5.36458592120405,7.04421352876205
"515",516,522,4.19003521608628,3.66267699682065,0.425120324407157,0.623649938469334,1.74008402937897,3.1772588396609,5.45974518521036,11.209876930905,13.9744083043896
"516",517,523,4.76232037904507,3.97918718761461,0.500015634003948,0.738209339694804,2.04530891124995,3.69513080578344,6.25636046581078,12.3992442934125,15.2953634973993
"517",518,524,4.93891262923057,4.12973135876661,0.509966325972181,0.753916177892526,2.10823261744966,3.83050710591296,6.50185821354131,12.8795713601615,15.8906251249008
"518",519,525,4.70536131774853,4.06457446306257,0.46857758545423,0.692912002452999,1.95329116854134,3.57884061415007,6.167041497215,12.5536511512778,15.5827911438296
"519",520,526,6.14069055429509,4.69915468030687,1.00187620606217,1.33856931466483,2.98117463583948,4.90440611594245,7.86096654452779,15.1821544546319,18.6578462197469
"520",521,527,4.9269938740584,3.74182802059116,0.803353723929168,1.07788932760167,2.42118644764701,3.98034015387482,6.3150190459761,11.9438469002918,14.6596293958147
"521",522,528,3.82941743542975,2.74693697556095,0.650736530373335,0.86882712472094,1.93901155794317,3.16510455812732,4.96329434332723,8.9956364970522,10.8363339252008
"522",523,529,2.01443438029508,1.59262970640576,0.218316180196076,0.32242752158239,0.891028388909526,1.60379957129734,2.68158517911922,5.1016434164721,6.16364019146285
"523",524,530,1.67232666479776,1.25867221808359,0.190232223497495,0.280613870536683,0.769376661955245,1.36346724752094,2.23648510483179,4.11944604943116,4.91314672574769
"524",525,531,1.47625622592179,1.07281478212584,0.174671182104436,0.256487435231249,0.697032688549807,1.22303322187702,1.98176147295158,3.55669811393503,4.21003259075349
