,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,6242,170,2020-07-10,363,China-Fujian,1,0,0,162,-82,8.503825737995749,0.0,0.0027548209366391185,364.76270321043313,1.0,2020-07-10
167,,,,,,,,,,,,,,,,6243,171,2020-07-11,363,China-Fujian,1,0,0,163,-81,8.503825737995749,0.0,0.0027548209366391185,365.41328966492597,1.0,2020-07-11
168,,,,,,,,,,,,,,,,6244,172,2020-07-12,363,China-Fujian,1,0,0,164,-80,8.503825737995749,0.0,0.0027548209366391185,366.0650364977448,1.0,2020-07-12
169,,,,,,,,,,,,,,,,6245,173,2020-07-13,363,China-Fujian,1,0,0,165,-79,8.503825737995749,0.0,0.0027548209366391185,366.71794577852586,1.0,2020-07-13
170,,,,,,,,,,,,,,,,6246,174,2020-07-14,363,China-Fujian,1,0,0,166,-78,8.503825737995749,0.0,0.0027548209366391185,367.37201958059853,1.0,2020-07-14
171,,,,,,,,,,,,,,,,6247,175,2020-07-15,363,China-Fujian,1,0,0,167,-77,8.503825737995749,0.0,0.0027548209366391185,368.02725998098816,1.0,2020-07-15
172,,,,,,,,,,,,,,,,6248,176,2020-07-16,363,China-Fujian,1,0,0,168,-76,8.503825737995749,0.0,0.0027548209366391185,368.6836690604264,1.0,2020-07-16
173,,,,,,,,,,,,,,,,6249,177,2020-07-17,364,China-Fujian,1,1,0,169,-75,8.507794640198696,0.0,0.0027472527472527475,369.3412489033558,1.0,2020-07-17
174,,,,,,,,,,,,,,,,6250,178,2020-07-18,364,China-Fujian,1,0,0,170,-74,8.507794640198696,0.0,0.0027472527472527475,370.0000015979354,1.0,2020-07-18
175,,,,,,,,,,,,,,,,6251,179,2020-07-19,364,China-Fujian,1,0,0,171,-73,8.507794640198696,0.0,0.0027472527472527475,370.65992923605035,1.0,2020-07-19
176,,,,,,,,,,,,,,,,6252,180,2020-07-20,364,China-Fujian,1,0,0,172,-72,8.507794640198696,0.0,0.0027472527472527475,371.3210339133155,1.0,2020-07-20
177,,,,,,,,,,,,,,,,6253,181,2020-07-21,364,China-Fujian,1,0,0,173,-71,8.507794640198696,0.0,0.0027472527472527475,371.98331772908415,1.0,2020-07-21
178,,,,,,,,,,,,,,,,6254,182,2020-07-22,364,China-Fujian,1,0,0,174,-70,8.507794640198696,0.0,0.0027472527472527475,372.64678278645437,1.0,2020-07-22
179,,,,,,,,,,,,,,,,6255,183,2020-07-23,364,China-Fujian,1,0,0,175,-69,8.507794640198696,0.0,0.0027472527472527475,373.3114311922738,1.0,2020-07-23
180,,,,,,,,,,,,,,,,6256,184,2020-07-24,364,China-Fujian,1,0,0,176,-68,8.507794640198696,0.0,0.0027472527472527475,373.9772650571498,1.0,2020-07-24
181,,,,,,,,,,,,,,,,6257,185,2020-07-25,365,China-Fujian,1,1,0,177,-67,8.51175265376738,0.0,0.0027397260273972607,374.6442864954522,1.0,2020-07-25
182,,,,,,,,,,,,,,,,6258,186,2020-07-26,366,China-Fujian,1,1,0,178,-66,8.515699838284043,0.0,0.00273224043715847,375.31249762532326,1.0,2020-07-26
183,,,,,,,,,,,,,,,,6259,187,2020-07-27,366,China-Fujian,1,0,0,179,-65,8.515699838284043,0.0,0.00273224043715847,375.9819005686835,1.0,2020-07-27
184,,,,,,,,,,,,,,,,6260,188,2020-07-28,366,China-Fujian,1,0,0,180,-64,8.515699838284043,0.0,0.00273224043715847,376.65249745123634,1.0,2020-07-28
185,,,,,,,,,,,,,,,,6261,189,2020-07-29,366,China-Fujian,1,0,0,181,-63,8.515699838284043,0.0,0.00273224043715847,377.3242904024782,1.0,2020-07-29
186,,,,,,,,,,,,,,,,6262,190,2020-07-30,366,China-Fujian,1,0,0,182,-62,8.515699838284043,0.0,0.00273224043715847,377.9972815557034,1.0,2020-07-30
187,,,,,,,,,,,,,,,,6263,191,2020-07-31,366,China-Fujian,1,0,0,183,-61,8.515699838284043,0.0,0.00273224043715847,378.67147304801017,1.0,2020-07-31
188,,,,,,,,,,,,,,,,6264,192,2020-08-01,367,China-Fujian,1,1,0,184,-60,8.519636252843213,0.0,0.0027247956403269754,379.3468670203099,1.0,2020-08-01
189,,,,,,,,,,,,,,,,6265,193,2020-08-02,367,China-Fujian,1,0,0,185,-59,8.519636252843213,0.0,0.0027247956403269754,380.02346561733077,1.0,2020-08-02
190,,,,,,,,,,,,,,,,6266,194,2020-08-03,367,China-Fujian,1,0,0,186,-58,8.519636252843213,0.0,0.0027247956403269754,380.7012709876277,1.0,2020-08-03
191,,,,,,,,,,,,,,,,6267,195,2020-08-04,367,China-Fujian,1,0,0,187,-57,8.519636252843213,0.0,0.0027247956403269754,381.38028528358797,1.0,2020-08-04
192,,,,,,,,,,,,,,,,6268,196,2020-08-05,367,China-Fujian,1,0,0,188,-56,8.519636252843213,0.0,0.0027247956403269754,382.06051066143567,1.0,2020-08-05
193,,,,,,,,,,,,,,,,6269,197,2020-08-06,367,China-Fujian,1,0,0,189,-55,8.519636252843213,0.0,0.0027247956403269754,382.74194928124365,1.0,2020-08-06
194,,,,,,,,,,,,,,,,6270,198,2020-08-07,367,China-Fujian,1,0,0,190,-54,8.519636252843213,0.0,0.0027247956403269754,383.42460330693484,1.0,2020-08-07
195,,,,,,,,,,,,,,,,6271,199,2020-08-08,367,China-Fujian,1,0,0,191,-53,8.519636252843213,0.0,0.0027247956403269754,384.10847490629317,1.0,2020-08-08
196,,,,,,,,,,,,,,,,6272,200,2020-08-09,367,China-Fujian,1,0,0,192,-52,8.519636252843213,0.0,0.0027247956403269754,384.79356625096926,1.0,2020-08-09
197,,,,,,,,,,,,,,,,6273,201,2020-08-10,367,China-Fujian,1,0,0,193,-51,8.519636252843213,0.0,0.0027247956403269754,385.4798795164856,1.0,2020-08-10
198,,,,,,,,,,,,,,,,6274,202,2020-08-11,368,China-Fujian,1,1,0,194,-50,8.523561956057014,0.0,0.002717391304347826,386.16741688224647,1.0,2020-08-11
199,,,,,,,,,,,,,,,,6275,203,2020-08-12,368,China-Fujian,1,0,0,195,-49,8.523561956057014,0.0,0.002717391304347826,386.8561805315419,1.0,2020-08-12
200,,,,,,,,,,,,,,,,6276,204,2020-08-13,368,China-Fujian,1,0,0,196,-48,8.523561956057014,0.0,0.002717391304347826,387.5461726515572,1.0,2020-08-13
201,,,,,,,,,,,,,,,,6277,205,2020-08-14,368,China-Fujian,1,0,0,197,-47,8.523561956057014,0.0,0.002717391304347826,388.2373954333786,1.0,2020-08-14
202,,,,,,,,,,,,,,,,6278,206,2020-08-15,369,China-Fujian,1,1,0,198,-46,8.527477006060396,0.0,0.002710027100271003,388.9298510719993,1.0,2020-08-15
203,,,,,,,,,,,,,,,,6279,207,2020-08-16,370,China-Fujian,1,1,0,199,-45,8.531381460516313,0.0,0.0027027027027027033,389.6235417663283,1.0,2020-08-16
204,,,,,,,,,,,,,,,,6280,208,2020-08-17,370,China-Fujian,1,0,0,200,-44,8.531381460516313,0.0,0.0027027027027027033,390.318469719197,1.0,2020-08-17
205,,,,,,,,,,,,,,,,6281,209,2020-08-18,370,China-Fujian,1,0,0,201,-43,8.531381460516313,0.0,0.0027027027027027033,391.0146371373642,1.0,2020-08-18
206,,,,,,,,,,,,,,,,6282,210,2020-08-19,370,China-Fujian,1,0,0,202,-42,8.531381460516313,0.0,0.0027027027027027033,391.7120462315265,1.0,2020-08-19
207,,,,,,,,,,,,,,,,6283,211,2020-08-20,370,China-Fujian,1,0,0,203,-41,8.531381460516313,0.0,0.0027027027027027033,392.4106992163217,1.0,2020-08-20
208,,,,,,,,,,,,,,,,6284,212,2020-08-21,371,China-Fujian,1,1,0,204,-40,8.535275376620802,0.0,0.0026954177897574125,393.11059831033884,1.0,2020-08-21
209,,,,,,,,,,,,,,,,6285,213,2020-08-22,372,China-Fujian,1,1,0,205,-39,8.539158811108031,0.0,0.0026881720430107533,393.81174573612407,1.0,2020-08-22
210,,,,,,,,,,,,,,,,6286,214,2020-08-23,375,China-Fujian,1,3,0,206,-38,8.550746785383243,0.0,0.0026666666666666666,394.5141437201864,1.0,2020-08-23
211,,,,,,,,,,,,,,,,6287,215,2020-08-24,375,China-Fujian,1,0,0,207,-37,8.550746785383243,0.0,0.0026666666666666666,395.21779449300766,1.0,2020-08-24
212,,,,,,,,,,,,,,,,6288,216,2020-08-25,375,China-Fujian,1,0,0,208,-36,8.550746785383243,0.0,0.0026666666666666666,395.9227002890461,1.0,2020-08-25
213,,,,,,,,,,,,,,,,6289,217,2020-08-26,375,China-Fujian,1,0,0,209,-35,8.550746785383243,0.0,0.0026666666666666666,396.6288633467469,1.0,2020-08-26
214,,,,,,,,,,,,,,,,6290,218,2020-08-27,376,China-Fujian,1,1,0,210,-34,8.554588851677638,0.0,0.0026595744680851068,397.3362859085476,1.0,2020-08-27
215,,,,,,,,,,,,,,,,6291,219,2020-08-28,378,China-Fujian,1,2,0,211,-33,8.562242424221072,0.0,0.002645502645502645,398.04497022088384,1.0,2020-08-28
216,,,,,,,,,,,,,,,,6292,220,2020-08-29,380,China-Fujian,1,2,0,212,-32,8.569855608330949,0.0,0.002631578947368421,398.75491853420016,1.0,2020-08-29
217,,,,,,,,,,,,,,,,6293,221,2020-08-30,382,China-Fujian,1,2,0,213,-31,8.57742882803575,0.0,0.002617801047120419,399.4661331029525,1.0,2020-08-30
218,,,,,,,,,,,,,,,,6294,222,2020-08-31,383,China-Fujian,1,1,0,214,-30,8.581200581924957,0.0,0.0026109660574412533,400.17861618561983,1.0,2020-08-31
219,,,,,,,,,,,,,,,,6295,223,2020-09-01,383,China-Fujian,1,0,0,215,-29,8.581200581924957,0.0,0.0026109660574412533,400.8923700447089,1.0,2020-09-01
220,,,,,,,,,,,,,,,,6296,224,2020-09-02,383,China-Fujian,1,0,0,216,-28,8.581200581924957,0.0,0.0026109660574412533,401.60739694676084,1.0,2020-09-02
221,,,,,,,,,,,,,,,,6297,225,2020-09-03,384,China-Fujian,1,1,0,217,-27,8.584962500721156,0.0,0.0026041666666666665,402.32369916236087,1.0,2020-09-03
222,,,,,,,,,,,,,,,,6298,226,2020-09-04,385,China-Fujian,1,1,0,218,-26,8.588714635582264,0.0,0.002597402597402597,403.04127896614233,1.0,2020-09-04
223,,,,,,,,,,,,,,,,6299,227,2020-09-05,386,China-Fujian,1,1,0,219,-25,8.59245703726808,0.0,0.0025906735751295338,403.76013863679674,1.0,2020-09-05
224,,,,,,,,,,,,,,,,6300,228,2020-09-06,386,China-Fujian,1,0,0,220,-24,8.59245703726808,0.0,0.0025906735751295338,404.48028045708,1.0,2020-09-06
225,,,,,,,,,,,,,,,,6301,229,2020-09-07,387,China-Fujian,1,1,0,221,-23,8.59618975614441,0.0,0.002583979328165375,405.20170671381834,1.0,2020-09-07
226,,,,,,,,,,,,,,,,6302,230,2020-09-08,387,China-Fujian,1,0,0,222,-22,8.59618975614441,0.0,0.002583979328165375,405.9244196979178,1.0,2020-09-08
227,,,,,,,,,,,,,,,,6303,231,2020-09-09,387,China-Fujian,1,0,0,223,-21,8.59618975614441,0.0,0.002583979328165375,406.64842170437066,1.0,2020-09-09
228,,,,,,,,,,,,,,,,6304,232,2020-09-10,387,China-Fujian,1,0,0,224,-20,8.59618975614441,0.0,0.002583979328165375,407.37371503226115,1.0,2020-09-10
229,,,,,,,,,,,,,,,,6305,233,2020-09-11,388,China-Fujian,1,1,0,225,-19,8.599912842187129,0.0,0.002577319587628866,408.1003019847756,1.0,2020-09-11
230,,,,,,,,,,,,,,,,6306,234,2020-09-12,388,China-Fujian,1,0,0,226,-18,8.599912842187129,0.0,0.002577319587628866,408.82818486920684,1.0,2020-09-12
231,,,,,,,,,,,,,,,,6307,235,2020-09-13,390,China-Fujian,1,2,0,227,-17,8.60733031374961,0.0,0.002564102564102564,409.55736599696417,1.0,2020-09-13
232,,,,,,,,,,,,,,,,6308,236,2020-09-14,390,China-Fujian,1,0,0,228,-16,8.60733031374961,0.0,0.002564102564102564,410.2878476835797,1.0,2020-09-14
233,,,,,,,,,,,,,,,,6309,237,2020-09-15,392,China-Fujian,1,2,0,229,-15,8.614709844115207,0.0,0.0025510204081632647,411.01963224871383,1.0,2020-09-15
234,,,,,,,,,,,,,,,,6310,238,2020-09-16,392,China-Fujian,1,0,0,230,-14,8.614709844115207,0.0,0.0025510204081632647,411.75272201616616,1.0,2020-09-16
235,,,,,,,,,,,,,,,,6311,239,2020-09-17,393,China-Fujian,1,1,0,231,-13,8.618385502258606,0.0,0.002544529262086514,412.4871193138793,1.0,2020-09-17
236,,,,,,,,,,,,,,,,6312,240,2020-09-18,394,China-Fujian,1,1,0,232,-12,8.622051819456376,0.0,0.0025380710659898475,413.2228264739493,1.0,2020-09-18
237,,,,,,,,,,,,,,,,6313,241,2020-09-19,395,China-Fujian,1,1,0,233,-11,8.625708843064466,0.0,0.002531645569620253,413.95984583263163,1.0,2020-09-19
238,,,,,,,,,,,,,,,,6314,242,2020-09-20,396,China-Fujian,1,1,0,234,-10,8.62935662007961,0.0,0.002525252525252525,414.6981797303473,1.0,2020-09-20
239,,,,,,,,,,,,,,,,6315,243,2020-09-21,396,China-Fujian,1,0,0,235,-9,8.62935662007961,0.0,0.002525252525252525,415.43783051169316,1.0,2020-09-21
240,,,,,,,,,,,,,,,,6316,244,2020-09-22,396,China-Fujian,1,0,0,236,-8,8.62935662007961,0.0,0.002525252525252525,416.1788005254477,1.0,2020-09-22
241,,,,,,,,,,,,,,,,6317,245,2020-09-23,396,China-Fujian,1,0,0,237,-7,8.62935662007961,0.0,0.002525252525252525,416.9210921245775,1.0,2020-09-23
242,,,,,,,,,,,,,,,,6318,246,2020-09-24,396,China-Fujian,1,0,0,238,-6,8.62935662007961,0.0,0.002525252525252525,417.6647076662474,1.0,2020-09-24
243,,,,,,,,,,,,,,,,6319,247,2020-09-25,397,China-Fujian,1,1,0,239,-5,8.632995197142957,0.0,0.0025188916876574307,418.40964951182485,1.0,2020-09-25
244,,,,,,,,,,,,,,,,6320,248,2020-09-26,401,China-Fujian,1,4,0,240,-4,8.64745842645492,0.0,0.002493765586034913,419.1559200268903,1.0,2020-09-26
245,,,,,,,,,,,,,,,,6321,249,2020-09-27,403,China-Fujian,1,2,0,241,-3,8.654636028527968,0.0,0.0024813895781637717,419.90352158124335,1.0,2020-09-27
246,,,,,,,,,,,,,,,,6322,250,2020-09-28,404,China-Fujian,1,1,0,242,-2,8.658211482751796,0.0,0.0024752475247524753,420.65245654890924,1.0,2020-09-28
247,,,,,,,,,,,,,,,,6323,251,2020-09-29,409,China-Fujian,1,5,0,243,-1,8.675957032941751,0.0,0.002444987775061125,421.4027273081491,1.0,2020-09-29
248,,,,,,,,,,,,,,,,6324,252,2020-09-30,409,China-Fujian,1,0,0,244,0,8.675957032941751,0.0,0.002444987775061125,422.154336241464,1.0,2020-09-30
