,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,1.29246657770474,1.5401801307417398,0.0284167602018089,0.0573754365765762,0.32598094228590696,0.805790086613267,1.6876273235079,4.14077194037659,5.406156627709321,1.93882620931727,1.93882620931727,60784,50508,16/05/2020,16.0,5.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.14895449,2020-05-16,9,935,52,-182,9.868822554774999,3.169925001442312,0.009625668449197863,682.1365869996486,0.08158621686480681,2020-05-16
121,121.0,122.0,123.0,129.0,1.62531542686678,1.90121562175951,0.0358973921563019,0.0730435631948928,0.413335848519395,1.02195468007173,2.13653667118053,5.1998250695667805,6.75812706497408,2.54926818424388,2.54926818424388,60785,50509,17/05/2020,17.0,5.0,2020.0,25,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.1958506000000002,2020-05-17,9,960,53,-181,9.906890595608518,3.169925001442312,0.009375,692.762439231679,0.08459122625518506,2020-05-17
122,122.0,123.0,124.0,130.0,2.0284088243394898,2.31022990836465,0.0457574119302889,0.0923409233332507,0.5242301570752249,1.29150256356113,2.69117743014723,6.44528197925988,8.29686903173814,3.18273452465383,3.18273452465383,60786,50510,18/05/2020,18.0,5.0,2020.0,21,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.23336748,2020-05-18,9,981,54,-180,9.93810932621924,3.169925001442312,0.009174311926605505,703.5538136447642,0.08770691710357507,2020-05-18
123,123.0,124.0,125.0,131.0,2.4807109151656097,2.74204428386078,0.0568117274286308,0.11561310560278099,0.65357233707911,1.6090173602106002,3.33186952208318,7.80205246832338,9.94726448016684,3.7525403203273,3.7525403203273,60787,50511,19/05/2020,19.0,5.0,2020.0,11,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.11143761,2020-05-19,9,992,55,-179,9.954196310386877,3.169925001442312,0.009072580645161293,714.5132886290248,0.09093736606450807,2020-05-19
124,124.0,125.0,126.0,132.0,2.9375414103693096,3.16641808379277,0.0696427994255129,0.140119519011211,0.791727349076077,1.93450986344853,3.97593529328807,9.15116084744155,11.541748612906598,4.20022053508893,4.20022053508893,60788,50512,20/05/2020,20.0,5.0,2020.0,35,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.20054021,2020-05-20,9,1027,56,-178,10.004220466318195,3.169925001442312,0.008763388510223956,725.6434827389598,0.09428679994514666,2020-05-20
125,125.0,126.0,127.0,133.0,3.36938018114757,3.5537906620157598,0.080925720726522,0.16398904754534102,0.92543196204801,2.25296829323691,4.58886908441751,10.3669268038659,13.010187493515199,4.514286881377741,4.514286881377741,60789,50513,21/05/2020,21.0,5.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.08329995,2020-05-21,9,1028,57,-177,10.00562454919388,3.169925001442312,0.008754863813229572,736.9470553191009,0.09775960123575413,2020-05-21
126,126.0,127.0,128.0,134.0,3.7361807838803704,3.8576142222262697,0.0914342939297547,0.18605494489282898,1.04291450789456,2.53417641422271,5.1334720832204805,11.3680039340151,14.1961851577905,4.716526595242441,4.716526595242441,60790,50514,22/05/2020,22.0,5.0,2020.0,27,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.08329995,2020-05-22,9,1055,58,-176,10.043027283594546,3.169925001442312,0.008530805687203791,748.426707139412,0.10136031384386372,2020-05-22
127,127.0,128.0,129.0,135.0,8.11782728183361,5.92038501519279,0.948169112114277,1.39936083983929,3.81399747123809,6.72057856248778,10.895077556667099,19.640415703804802,23.223988945201,9.67825614907701,6.84356055307276,60791,50515,23/05/2020,23.0,5.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.09267917,2020-05-23,9,1068,59,-175,10.060695931687556,3.169925001442312,0.008426966292134831,760.0851810405827,0.1050936490396506,2020-05-23
128,128.0,129.0,130.0,136.0,7.860841480760231,5.89296919447469,0.8581273595451321,1.27293292488744,3.57440174228786,6.431408140992611,10.5964907303206,19.3223300042423,22.972726172976397,9.07201793893984,6.414885403670371,60792,50516,24/05/2020,24.0,5.0,2020.0,21,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.13488566,2020-05-24,9,1089,60,-174,10.088788238716909,3.169925001442312,0.008264462809917356,771.92526258938,0.10896449162028624,2020-05-24
129,129.0,130.0,131.0,137.0,7.008284126850059,5.5804822213191905,0.694038695760133,1.03182804035989,2.98747545866076,5.545970506452839,9.46189981365343,17.9711492858967,21.5560638798877,5.92520481130329,4.18975250199171,60793,50517,25/05/2020,25.0,5.0,2020.0,52,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.30371163,2020-05-25,9,1141,61,-173,10.15608307628868,3.169925001442312,0.007887817703768623,783.9497807442038,0.11297790630133878,2020-05-25
130,130.0,131.0,132.0,138.0,5.79420425066396,4.9103779598645705,0.549276715828543,0.81660497184478,2.35989719811225,4.419168167809549,7.7293055810986395,15.4536986321221,18.8571093146032,3.76084943305554,2.65932213713516,60794,50518,26/05/2020,26.0,5.0,2020.0,41,1,Sri_Lanka,LK,LKA,21323734.0,Asia,1.46784799,2020-05-26,10,1182,62,-172,10.207014320177533,3.3219280948873617,0.008460236886632827,796.1616085310117,0.11713914434358515,2020-05-26
131,131.0,132.0,133.0,139.0,4.5256064444249695,3.94681558601404,0.438876531136391,0.650672319949465,1.84919176193342,3.4150106511204905,5.94157523769068,12.1829296888922,15.1061442533688,2.75106091636961,1.9452938294222302,60795,50519,27/05/2020,27.0,5.0,2020.0,137,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.01653238,2020-05-27,10,1319,63,-171,10.365228849251544,3.3219280948873617,0.0075815011372251705,808.5636637297767,0.12145365042390308,2020-05-27
132,132.0,133.0,134.0,140.0,3.4930393036287795,2.97257722105033,0.360840303293494,0.5330402625787771,1.48774277123029,2.6991648306852203,4.57974790136561,9.11372741131063,11.2675961541115,2.25838640239321,1.5969203396717302,60796,50520,28/05/2020,28.0,5.0,2020.0,150,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.59804404,2020-05-28,10,1469,64,-170,10.520618680556279,3.3219280948873617,0.006807351940095303,821.1589095716287,0.1259270697592342,2020-05-28
133,133.0,134.0,135.0,141.0,2.77233399701209,2.18303390722606,0.30788330447638107,0.453971945424286,1.2467705854403701,2.22438399543476,3.6795661506710804,6.93216435867618,8.38998602976736,1.99938645246295,1.41377971874906,60797,50521,29/05/2020,29.0,5.0,2020.0,61,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.83721416,2020-05-29,10,1530,65,-169,10.579315937580017,3.3219280948873617,0.006535947712418301,833.9503554468646,0.13056525549293913,2020-05-29
134,134.0,135.0,136.0,142.0,2.32877797505521,1.7228161260959198,0.26945827536934597,0.39734597984554,1.0851976766588,1.91598107815135,3.11681208763703,5.6648459353820195,6.732375810429731,1.85626606701971,1.3125783236761202,60798,50522,30/05/2020,30.0,5.0,2020.0,28,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.92162714,2020-05-30,10,1558,66,-168,10.605479518061667,3.3219280948873617,0.006418485237483954,846.9410576239827,0.13537427635320973,2020-05-30
135,135.0,136.0,137.0,143.0,2.07633164579992,1.49829465463,0.24706568028458104,0.36253111440607005,0.984534093050254,1.72719983142502,2.7867011271621203,4.99081016379285,5.886661290735639,1.77503389780421,1.2551385059733402,60799,50523,31/05/2020,31.0,5.0,2020.0,62,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.09514272,2020-05-31,10,1620,67,-167,10.661778097771988,3.3219280948873617,0.006172839506172839,860.1341199799193,0.1403604245935571,2020-05-31
136,136.0,137.0,138.0,144.0,1.92515083710911,1.3738045505257401,0.23157195988531898,0.34056301752389506,0.919372651549423,1.6088803379398,2.5882416946352,4.59031749837132,5.40704275154617,1.72841944173783,1.22217710798749,60800,50524,01/06/2020,1.0,6.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.05762584,2020-06-01,10,1633,68,-166,10.673309075561695,3.3219280948873617,0.0061236987140232705,873.5326947416623,0.1455302242257675,2020-06-01
137,137.0,138.0,139.0,145.0,1.8329856287659498,1.30200082823406,0.22118623416909303,0.323200321855172,0.877862765488053,1.5351485732886498,2.46756596307746,4.359952088190971,5.12015507126434,1.70163823436005,1.20323993464229,60801,50525,02/06/2020,2.0,6.0,2020.0,10,1,Sri_Lanka,LK,LKA,21323734.0,Asia,3.05293623,2020-06-02,11,1643,69,-165,10.682116764950074,3.4594316186372973,0.006695069993913573,887.1399832394098,0.15089043955609652,2020-06-02
138,138.0,139.0,140.0,146.0,1.77473754228003,1.25864096937263,0.21484418364152,0.31429602297877,0.851578816108109,1.4879665485995701,2.38831468401793,4.21966918409753,4.95842843776534,1.68631959229347,1.19240801895845,60802,50526,03/06/2020,3.0,6.0,2020.0,40,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.07638428,2020-06-03,11,1683,70,-164,10.71681946132995,3.4594316186372973,0.006535947712418301,900.9592366714701,0.1564480840358709,2020-06-03
139,139.0,140.0,141.0,147.0,1.73692206777156,1.22833067941118,0.21021053371579895,0.30816486704997803,0.834317358700972,1.45870894717163,2.33680887067197,4.121744888877529,4.839134043994309,1.67762126960543,1.18625737600078,60803,50527,04/06/2020,4.0,6.0,2020.0,66,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.38120894,2020-06-04,11,1749,71,-163,10.772314573921651,3.4594316186372973,0.006289308176100629,914.9937568810707,0.16221042943807887,2020-06-04
140,140.0,141.0,142.0,148.0,1.7160003104849397,1.2142243844540501,0.207664233498904,0.30454112930013105,0.8225321222089209,1.43963388015968,2.31190888788349,4.0727090204575696,4.7791451672916505,1.6727240217096,1.18279449880449,60804,50528,05/06/2020,5.0,6.0,2020.0,48,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.47969075,2020-06-05,11,1797,72,-162,10.811374693509944,3.4594316186372973,0.006121313299944352,929.2468971452707,0.1681850153719559,2020-06-05
141,141.0,142.0,143.0,149.0,0.850478556479656,0.8497897159148571,0.0213280156472865,0.0432740132410217,0.24456812441867395,0.588961297867119,1.1792079635936001,2.5481530040691,3.13961847273076,0.8349954013095919,0.8349954013095919,60805,50529,06/06/2020,6.0,6.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.43748426,2020-06-06,11,1801,73,-161,10.814582465906275,3.4594316186372973,0.006107717934480844,943.7220629761638,0.1743796591480132,2020-06-06
142,142.0,143.0,144.0,150.0,0.8828890171846541,0.9157171436065771,0.022075631435965002,0.0446188631114711,0.25105334372801197,0.606380074108234,1.2137017195335,2.64643171686767,3.28883582562526,0.846105703468084,0.846105703468084,60806,50530,07/06/2020,7.0,6.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.39996738,2020-06-07,11,1814,74,-160,10.824958740528524,3.4594316186372973,0.006063947078280044,958.4227129345537,0.18080246600641992,2020-06-07
143,143.0,144.0,145.0,151.0,0.9522020417275808,1.02116434652306,0.0233549728334482,0.0475964120792751,0.26553162608374903,0.6432736105517199,1.2961326537817601,2.8790470073824,3.61090803737704,0.9400810635222121,0.9400810635222121,60807,50531,08/06/2020,8.0,6.0,2020.0,21,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.25458946,2020-06-08,11,1835,75,-159,10.841564347730577,3.4594316186372973,0.005994550408719346,973.3523594563144,0.1874618397221192,2020-06-08
144,144.0,145.0,146.0,152.0,1.0617395888580898,1.17150771444981,0.0252584795029455,0.0510377605142949,0.28938153562692304,0.703393561366999,1.43018327830403,3.2504178803625297,4.12488030704523,1.1508822589324699,1.1508822589324699,60808,50532,09/06/2020,9.0,6.0,2020.0,22,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.16548687,2020-06-09,11,1857,76,-158,10.858758099935422,3.4594316186372973,0.005923532579429186,988.5145696916177,0.1943664936005557,2020-06-09
145,145.0,146.0,147.0,153.0,1.2223745849946202,1.3719230471133301,0.0288634663714237,0.058231678047334014,0.327828814999388,0.797751012630814,1.63530833379542,3.7889829995719397,4.84478280114656,1.4850427174417902,1.4850427174417902,60809,50533,10/06/2020,10.0,6.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.5323895,2020-06-10,11,1859,77,-157,10.860311054919482,3.4594316186372973,0.005917159763313609,1003.9129663572384,0.20152546187840106,2020-06-10
146,146.0,147.0,148.0,154.0,1.44436965930466,1.6295276767456401,0.0334037388726709,0.0677708777576706,0.3820716695842,0.933702151273883,1.9249565567266003,4.51942201187863,5.811854666740531,1.9432110970921201,1.9432110970921201,60810,50534,11/06/2020,11.0,6.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.87584407,2020-06-11,11,1869,78,-156,10.868050853745158,3.4594316186372973,0.005885500267522739,1019.5512286021248,0.2089481115441942,2020-06-11
147,147.0,148.0,149.0,155.0,1.7395285616069098,1.9502224820676801,0.0398931501600028,0.0809810659726829,0.458259276620639,1.12345787761774,2.31929497527958,5.47428515856177,7.011635856600031,2.50125141558286,2.50125141558286,60811,50535,12/06/2020,12.0,6.0,2020.0,8,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.62729473,2020-06-12,11,1877,79,-155,10.874212934830872,3.4594316186372973,0.005860415556739478,1035.433092886466,0.2166441545943648,2020-06-12
148,148.0,149.0,150.0,156.0,2.11298995602203,2.3273674374963798,0.0489573474591269,0.0997840198359271,0.5625863973783729,1.37748185169525,2.83802721616713,6.61359650921356,8.40707963081334,3.09957459849993,3.09957459849993,60812,50536,13/06/2020,13.0,6.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.51005448,2020-06-13,11,1880,80,-154,10.876516946565001,3.4594316186372973,0.005851063829787235,1051.562353874444,0.2246236607406713,2020-06-13
149,149.0,150.0,151.0,157.0,2.54166407430567,2.75274254645898,0.0600534193661994,0.121411283709291,0.686042852046053,1.67245633672397,3.42910920202971,7.91309672258307,9.98741155671514,3.65910436403829,3.65910436403829,60813,50537,14/06/2020,14.0,6.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.23805709,2020-06-14,11,1884,81,-153,10.879583249612784,3.4594316186372973,0.00583864118895966,1067.9428653409,0.2328970705856867,2020-06-14
150,150.0,151.0,152.0,158.0,2.9756341207537598,3.1502177497854,0.0708412999079883,0.14391438033655998,0.8149520537441529,1.98463872863691,4.052953306088161,9.176032883018221,11.5025836024635,4.1171026998453595,4.1171026998453595,60814,50538,15/06/2020,15.0,6.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.20054021,2020-06-15,11,1889,82,-152,10.88340698638837,3.4594316186372973,0.005823186871360508,1084.578541092112,0.24147520928356606,2020-06-15
151,151.0,152.0,153.0,159.0,3.40213581857073,3.54254753651446,0.0824062363578374,0.1662966775867,0.9421637324289399,2.29314089501,4.66005240889559,10.3986411218218,13.0036492052037,4.45096585369805,4.45096585369805,60815,50539,16/06/2020,16.0,6.0,2020.0,16,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.22867787,2020-06-16,11,1905,83,-151,10.895575282380683,3.4594316186372973,0.005774278215223097,1101.4733559009278,0.25036930070397195,2020-06-16
152,152.0,153.0,154.0,160.0,3.76778232407525,3.8643544018584297,0.0929469089152219,0.18868952790624802,1.0604527270503101,2.56726277096945,5.1871736498166205,11.4300828500298,14.20239774516,4.67312567824816,4.67312567824816,60816,50540,17/06/2020,17.0,6.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.08798956,2020-06-17,11,1915,84,-150,10.90312867681232,3.4594316186372973,0.005744125326370757,1118.63134645646,0.2595909821176914,2020-06-17
153,153.0,154.0,155.0,161.0,4.07809097145607,4.14439455452092,0.101738519093996,0.204845188203032,1.15417214292229,2.79707245417364,5.62653038541728,12.3012462536811,15.243775547525198,4.8114378917222105,4.8114378917222105,60817,50541,18/06/2020,18.0,6.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.82068178,2020-06-18,11,1924,85,-149,10.909893083770044,3.4594316186372973,0.005717255717255718,1136.0566123285714,0.26915231942315565,2020-06-18
154,154.0,155.0,156.0,162.0,4.3262428672897295,4.37613512693745,0.10780625247878199,0.21889466103951502,1.2314557535385,2.9791907047613,5.9769950079461305,13.0463029949584,16.0867360263602,4.89364441450791,4.89364441450791,60818,50542,19/06/2020,19.0,6.0,2020.0,23,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.70344153,2020-06-19,11,1947,86,-148,10.927037168720299,3.4594316186372973,0.005649717514124294,1153.7533169473954,0.2790658229337902,2020-06-19
155,155.0,156.0,157.0,163.0,4.51721327836162,4.54138767895889,0.11377665729268199,0.23031535778098103,1.2937076274768502,3.1222795865701602,6.25305015268425,13.5757921576236,16.7374411355149,4.94097445807498,4.94097445807498,60819,50543,20/06/2020,20.0,6.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.69875192,2020-06-20,11,1950,87,-147,10.929258408636972,3.4594316186372973,0.005641025641025642,1171.7256885980971,0.289344463746849,2020-06-20
156,156.0,157.0,158.0,164.0,4.65484314649055,4.67374764846702,0.11762418402585902,0.23911639554272,1.3346896616458301,3.21431577535788,6.4396060446682,14.003580029739402,17.2895713148785,4.96763167435101,4.96763167435101,60820,50544,21/06/2020,21.0,6.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.63778698,2020-06-21,11,1950,88,-146,10.929258408636972,3.4594316186372973,0.005641025641025642,1189.9780214311475,0.30000169071514965,2020-06-21
157,157.0,158.0,159.0,165.0,4.75642531489272,4.76267575714413,0.120497512263344,0.243638763240079,1.3655973985365502,3.2879712270529904,6.58516315060601,14.3035340663083,17.565012647452,4.982412571119389,4.982412571119389,60821,50545,22/06/2020,22.0,6.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.53930517,2020-06-22,11,1950,89,-145,10.929258408636972,3.4594316186372973,0.005641025641025642,1208.5146764883245,0.3110514480439177,2020-06-22
158,158.0,159.0,160.0,166.0,4.8264475447405895,4.83175177077459,0.12147702310286501,0.24716200211579398,1.38802103986718,3.33838340767532,6.68337620558982,14.4927786748193,17.826249041584198,4.99051398389063,4.99051398389063,60822,50546,23/06/2020,23.0,6.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.44082336,2020-06-23,11,1951,90,-144,10.929998062609027,3.4594316186372973,0.005638134290107637,1227.340082744699,0.32250819353576465,2020-06-23
159,159.0,160.0,161.0,167.0,4.87441727979447,4.87621365529564,0.123720782045798,0.251029997421868,1.40220773436181,3.3803028533110897,6.7571206347768,14.6097187084002,18.023001493011,4.99491479534151,4.99491479534151,60823,50547,24/06/2020,24.0,6.0,2020.0,40,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.61902854,2020-06-24,11,1991,91,-143,10.9592775057205,3.4594316186372973,0.0055248618784530384,1246.4587381668584,0.3343869175076681,2020-06-24
160,160.0,161.0,162.0,168.0,4.91238163492803,4.916192473401599,0.123857774278227,0.252475923430672,1.41423288390184,3.4002539979620803,6.80963775330256,14.7165344987714,18.137131187362897,4.99728817849674,4.99728817849674,60824,50548,25/06/2020,25.0,6.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.61902854,2020-06-25,11,2001,92,-142,10.96650545190574,3.4594316186372973,0.005497251374312844,1265.8752107876007,0.34670316240471044,2020-06-25
161,161.0,162.0,163.0,169.0,4.9484954131751,4.94920483224592,0.126152599117293,0.254977266383002,1.41959527357469,3.42939928016575,6.871887154114571,14.822348905841201,18.233977153328397,4.9985604505460595,4.9985604505460595,60825,50549,26/06/2020,26.0,6.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.62371815,2020-06-26,11,2010,93,-141,10.972979786066293,3.4594316186372973,0.0054726368159203976,1285.594139797382,0.35947304313623635,2020-06-26
162,162.0,163.0,164.0,170.0,4.9609320244750394,4.96899425142103,0.125122871259291,0.255772229945869,1.42787046804977,3.43389551639791,6.87150968788095,14.882168345141599,18.3245327985154,4.99923892978363,4.99923892978363,60826,50550,27/06/2020,27.0,6.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.62840776,2020-06-27,11,2014,94,-140,10.975847968006782,3.4594316186372973,0.005461767626613704,1305.6202366527607,0.37271326816103706,2020-06-27
163,163.0,164.0,165.0,171.0,4.96766151243986,4.96893200387105,0.12534127414490598,0.25390549359800396,1.43036199855123,3.44681727813039,6.88513490940078,14.892647569885199,18.319880570062303,4.999599103914821,4.999599103914821,60827,50551,28/06/2020,28.0,6.0,2020.0,19,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.69875192,2020-06-28,11,2033,95,-139,10.989394499844732,3.4594316186372973,0.0054107230693556324,1325.958286202107,0.3864411613491522,2020-06-28
164,164.0,165.0,166.0,172.0,4.97152751069487,4.97200129602106,0.125989431589059,0.254562162501677,1.42831596034085,3.4404229659600096,6.88904808026389,14.895551714322,18.352416082498102,4.9997895282870495,4.9997895282870495,60828,50552,29/06/2020,29.0,6.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.69406231,2020-06-29,11,2037,96,-138,10.992230264965887,3.4594316186372973,0.005400098183603338,1346.6131478288569,0.4006746846488923,2020-06-29
165,165.0,166.0,167.0,173.0,4.993578435872269,4.994115407173809,0.126344023095527,0.254649985294808,1.43348598731983,3.4608419980515097,6.92401368845621,14.9563356046011,18.4710240309029,4.9998898374092,4.9998898374092,60829,50553,30/06/2020,30.0,6.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.64247659,2020-06-30,11,2042,97,-137,10.995767150877802,3.4594316186372973,0.005386875612144956,1367.5897566125568,0.4154324615887388,2020-06-30
166,166.0,167.0,168.0,174.0,4.99253756818995,4.98374017888443,0.126009214989087,0.254925617022293,1.4339276282481201,3.46573679054202,6.921429901978231,14.9659911599003,18.4096669602295,4.999942501071,4.999942501071,60830,50554,01/07/2020,1.0,7.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.61902854,2020-07-01,11,2047,98,-136,10.99929538702341,3.4594316186372973,0.00537371763556424,1388.893124508012,0.4307338016448751,2020-07-01
167,167.0,168.0,169.0,175.0,4.98274262235393,4.98821346783052,0.12568572975867698,0.255867196257126,1.4325757100677698,3.44714155624155,6.9018400728622495,14.952595404100402,18.3956871671831,4.99997006605651,4.99997006605651,60831,50555,02/07/2020,2.0,7.0,2020.0,7,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.60964932,2020-07-02,11,2054,99,-135,11.004220466318195,3.4594316186372973,0.0053554040895813036,1410.5283415427994,0.4465987255062303,2020-07-02
168,168.0,169.0,170.0,176.0,4.99765998079575,4.99117276999914,0.12696055484525,0.257357012727721,1.43739196413349,3.46637698077988,6.932359603580849,14.969446825820501,18.424194938538,4.9999844536242,4.9999844536242,60832,50556,03/07/2020,3.0,7.0,2020.0,12,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.55806361,2020-07-03,11,2066,100,-134,11.012624538865062,3.4594316186372973,0.005324298160696999,1432.500577033422,0.4630479912700909,2020-07-03
169,169.0,170.0,171.0,177.0,4.99389487487677,4.99083444981249,0.125101461063811,0.253962733202802,1.43797733458255,3.4671257651805893,6.91946071042356,14.9561886669063,18.3987507062324,4.999991943825901,4.999991943825901,60833,50557,04/07/2020,4.0,7.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.55806361,2020-07-04,11,2069,101,-133,11.014717929860009,3.4594316186372973,0.005316578057032383,1454.8150808204246,0.4801031216025605,2020-07-04
170,170.0,171.0,172.0,178.0,4.99984905402722,4.99679810207753,0.126860228844754,0.25715756827021496,1.4407213658926397,3.4659348755746096,6.93458931495921,14.944800641661699,18.419992854881002,4.99999583390925,4.99999583390925,60834,50558,05/07/2020,5.0,7.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.58151166,2020-07-05,11,2074,102,-132,11.018200178813226,3.4594316186372973,0.005303760848601736,1477.4771845227388,0.4977864318993995,2020-07-05
171,171.0,172.0,173.0,179.0,4.99997760333996,4.995767307058981,0.126095099909906,0.255238523898232,1.4382075843161397,3.4687242336458906,6.93334867752007,14.9726154796695,18.4214602834518,4.9999978497545,4.9999978497545,60835,50559,06/07/2020,6.0,7.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.59089088,2020-07-06,11,2076,103,-131,11.019590728357883,3.4594316186372973,0.005298651252408478,1500.4923028115675,0.5161210594840968,2020-07-06
172,172.0,173.0,174.0,180.0,4.990368106052321,4.98910285848186,0.12671927014113302,0.256276029019777,1.4348745149032,3.46272636845408,6.9183900139590895,14.96303462549,18.421237512163,4.9999988922026795,4.9999988922026795,60836,50560,07/07/2020,7.0,7.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.59558049,2020-07-07,11,2078,104,-130,11.020979938904214,3.4594316186372973,0.005293551491819057,1523.8659347041266,0.53513099388137,2020-07-07
173,173.0,174.0,175.0,181.0,4.99614384395151,4.98954573365988,0.126801519926554,0.25651130017371,1.4401200096137101,3.4619486674086,6.930986424791679,14.944617684835999,18.3973671277632,4.99999943023748,4.99999943023748,60837,50561,08/07/2020,8.0,7.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.42206492,2020-07-08,11,2081,105,-129,11.023061249735337,3.4594316186372973,0.0052859202306583366,1547.6036648775128,0.5548411082057123,2020-07-08
174,174.0,175.0,176.0,182.0,4.99190439429729,4.999846489263599,0.125241871759474,0.25395927684999803,1.4336067195652398,3.46061575133408,6.920020429837531,14.9808581126788,18.4405101127486,4.99999970742812,4.99999970742812,60838,50562,09/07/2020,9.0,7.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.43613375,2020-07-09,11,2094,106,-128,11.032045726930807,3.4594316186372973,0.005253104106972301,1571.711165003066,0.5752771917060523,2020-07-09
175,175.0,176.0,177.0,183.0,4.99807170428965,4.996883625678531,0.12673939669367698,0.257812737914434,1.4376049627743401,3.46542694486606,6.930951121187941,14.982176726398402,18.461952128127102,4.99999984999105,4.99999984999105,60839,50563,10/07/2020,10.0,7.0,2020.0,256,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.59446746,2020-07-10,11,2350,107,-127,11.198445041452363,3.4594316186372973,0.0046808510638297884,1596.1941951015015,0.5964659835091052,2020-07-10
176,176.0,177.0,178.0,184.0,4.99311127769877,4.99588741332543,0.126797952804455,0.255785029703852,1.44110160617802,3.45797820265013,6.915351878456,14.954048993215698,18.457413816582697,4.99999992319576,4.99999992319576,60840,50564,11/07/2020,11.0,7.0,2020.0,104,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.06342848,2020-07-11,11,2454,108,-126,11.260919533662904,3.4594316186372973,0.004482477587612062,1621.0586049191531,0.6184352076055738,2020-07-11
