,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,2.28649666003142,0.34405668552131297,1.55380114906101,1.66902211154306,2.06846561394343,2.30399232245188,2.52586568884199,2.82117417627405,2.9134097289975798,1.99525147438727,0.146693805872375,10547,8376,27/05/2020,27.0,5.0,2020.0,19,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.36841814,2020-05-27,1,671,18,-41,9.390168956200183,0.0,0.0014903129657228018,1057.834720085094,51.676995507822674,2020-05-27
132,132.0,133.0,134.0,140.0,1.6470577968423101,0.277278686401265,1.0565154500503198,1.14081352514899,1.47060660167664,1.66770576272405,1.8428471281609198,2.07069595000543,2.14125984989445,1.40434397691367,0.115048341327634,10548,8377,28/05/2020,28.0,5.0,2020.0,31,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.6423804,2020-05-28,1,702,19,-40,9.45532722030456,0.0,0.0014245014245014244,1074.8178791411494,51.76009014911964,2020-05-28
133,133.0,134.0,135.0,141.0,1.56416786500745,0.259942802334798,1.06983617961783,1.1240270695749601,1.37488634529358,1.5750903550393,1.75460562023801,1.97665097291848,2.04337304634835,1.28719819147458,0.10240398974054302,10549,8378,29/05/2020,29.0,5.0,2020.0,53,0,Central_African_Republic,CF,CAF,4745179.0,Africa,11.253527,2020-05-29,1,755,20,-39,9.560332834212444,0.0,0.001324503311258278,1092.0736967572316,51.8433184034362,2020-05-29
134,134.0,135.0,136.0,142.0,2.07875133565617,0.30431060262750803,1.53727841271246,1.5968441372061202,1.84579432654044,2.07286444569736,2.30304070968615,2.58292276404217,2.66381531796592,1.7140384524436298,0.112290392551923,10550,8379,30/05/2020,30.0,5.0,2020.0,119,0,Central_African_Republic,CF,CAF,4745179.0,Africa,12.0754138,2020-05-30,1,874,21,-38,9.771489469500601,0.0,0.0011441647597254007,1109.60655036925,51.92668048561696,2020-05-30
135,135.0,136.0,137.0,143.0,1.7248519817408001,0.24912882285601298,1.23724524734369,1.31136923843228,1.5539474860631102,1.72444880566815,1.89885496412442,2.13108963927741,2.20277779019877,1.4771671589880202,0.100741964088151,10551,8380,31/05/2020,31.0,5.0,2020.0,88,0,Central_African_Republic,CF,CAF,4745179.0,Africa,13.38200308,2020-05-31,1,962,22,-37,9.909893083770042,0.0,0.0010395010395010396,1127.4208876912905,52.01017661085207,2020-05-31
136,136.0,137.0,138.0,144.0,1.5638715678408601,0.21790740442982998,1.1332489410746498,1.19142132128178,1.41447138146395,1.5678153060172901,1.7176820842235903,1.91467705763731,1.9754632319293701,1.3553192366426203,0.0922177935653563,10552,8381,01/06/2020,1.0,6.0,2020.0,49,1,Central_African_Republic,CF,CAF,4745179.0,Africa,14.41463009,2020-06-01,2,1011,23,-36,9.981567281903015,1.0,0.0019782393669634025,1145.5212278438996,52.09380699467762,2020-06-01
137,137.0,138.0,139.0,145.0,1.18243135754266,0.157197473728107,0.884016130473894,0.923025254442033,1.07073546884885,1.18251072141825,1.29296610461752,1.44125097369556,1.48696218830942,1.02238552846239,0.0764166822294522,10553,8382,02/06/2020,2.0,6.0,2020.0,58,2,Central_African_Republic,CF,CAF,4745179.0,Africa,15.4472571,2020-06-02,4,1069,24,-35,10.062046137720492,2.0,0.0037418147801683813,1163.9121625004934,52.17757185297635,2020-06-02
138,138.0,139.0,140.0,146.0,1.3854596210427401,0.152413497263341,1.1105409151777301,1.14622012027615,1.2732073992013702,1.3799471693818701,1.4921464471045602,1.6433209330978,1.68982709883176,1.2043684056880801,0.0801133946524662,10554,8383,03/06/2020,3.0,6.0,2020.0,104,0,Central_African_Republic,CF,CAF,4745179.0,Africa,16.0584037,2020-06-03,4,1173,25,-34,10.19598729802851,2.0,0.0034100596760443308,1182.598357052165,52.26147140197806,2020-06-03
139,139.0,140.0,141.0,147.0,1.5990722863994098,0.148973038302711,1.32689384435898,1.36419038910474,1.49141838572882,1.59371492812955,1.70162151303655,1.85179922531655,1.8980714467866697,1.4348113790583998,0.0860542679179262,10555,8384,04/06/2020,4.0,6.0,2020.0,16,0,Central_African_Republic,CF,CAF,4745179.0,Africa,16.39558803,2020-06-04,4,1189,26,-33,10.215532999745657,2.0,0.00336417157275021,1201.5845517911987,52.34550585826028,2020-06-04
140,140.0,141.0,142.0,148.0,1.7129202011800102,0.155835971702147,1.39479374767391,1.45098101304858,1.61084761929842,1.71586634374087,1.81951704201299,1.96317810469468,2.0082495813126298,1.5883013865109599,0.0892078934136179,10556,8385,05/06/2020,5.0,6.0,2020.0,99,0,Central_African_Republic,CF,CAF,4745179.0,Africa,17.95506555,2020-06-05,4,1288,27,-32,10.330916878114618,2.0,0.003105590062111801,1220.8755631135796,52.429675438748816,2020-06-05
141,141.0,142.0,143.0,149.0,1.3225236201798798,0.13721958291083197,1.0176809218737601,1.07401890813677,1.24011820420989,1.33154758407985,1.4161096589465298,1.53193371465239,1.56878172371701,1.2276841259612399,0.0759917396483234,10557,8386,06/06/2020,6.0,6.0,2020.0,163,0,Central_African_Republic,CF,CAF,4745179.0,Africa,20.48394802,2020-06-06,4,1451,28,-31,10.502831804066744,2.0,0.002756719503790489,1240.4762847408122,52.513980360718186,2020-06-06
142,142.0,143.0,144.0,150.0,1.39282618930006,0.140228264885886,1.1065025055853799,1.1453068895013798,1.29898701482588,1.40200160875516,1.49207922270789,1.61080137630009,1.64817922059638,1.2565308512031599,0.0735329061560744,10558,8387,07/06/2020,7.0,6.0,2020.0,119,1,Central_African_Republic,CF,CAF,4745179.0,Africa,21.45335297,2020-06-07,5,1570,29,-30,10.61654884377899,2.3219280948873617,0.0031847133757961785,1260.3916889613533,52.598420841792404,2020-06-07
143,143.0,144.0,145.0,151.0,1.440195155228,0.139162427270417,1.1683530232966102,1.2048363457801101,1.34171406064422,1.44493367010628,1.5403700859482,1.66169406537418,1.69852156342961,1.2859365016032,0.0718860358083258,10559,8388,08/06/2020,8.0,6.0,2020.0,64,0,Central_African_Republic,CF,CAF,4745179.0,Africa,21.70624122,2020-06-08,5,1634,30,-29,10.674192268145683,2.3219280948873617,0.0030599755201958386,1280.6268278919786,52.6829970999453,2020-06-08
144,144.0,145.0,146.0,152.0,1.67771411729117,0.15409326910906399,1.37452845513232,1.41818067413882,1.5699286163131,1.6812109293937,1.7878323670474698,1.9249656620134499,1.96630497405204,1.5147142951587298,0.0761172572974112,10560,8389,09/06/2020,9.0,6.0,2020.0,216,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.24667668,2020-06-09,5,1850,31,-28,10.853309555403674,2.3219280948873617,0.0027027027027027033,1301.1868347593952,52.76770935350128,2020-06-09
145,145.0,146.0,147.0,153.0,1.62963374882877,0.157873349285666,1.28875853981994,1.34864331658902,1.5308510061994498,1.63892984545595,1.73997465421773,1.87178677560351,1.9123447299703002,1.4910828047801,0.0735496907473372,10561,8390,10/06/2020,10.0,6.0,2020.0,38,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.64708307,2020-06-10,5,1888,32,-27,10.882643049361839,2.3219280948873617,0.0026483050847457626,1322.076925202434,52.85255782113574,2020-06-10
146,146.0,147.0,148.0,154.0,1.50923653184587,0.156003379861282,1.1648798287145201,1.21885606341559,1.4137145019674098,1.52289714651851,1.61982271057977,1.7417325890925,1.7790566703205002,1.3712228029498703,0.06788564446072,10562,8391,11/06/2020,11.0,6.0,2020.0,64,1,Central_African_Republic,CF,CAF,4745179.0,Africa,26.34252575,2020-06-11,6,1952,33,-26,10.930737337562888,2.5849625007211556,0.0030737704918032786,1343.302398595148,52.93754272187578,2020-06-11
147,147.0,148.0,149.0,155.0,1.4432635986008502,0.150695748781904,1.12697347803937,1.16941171971686,1.34401989085523,1.45653642510047,1.55284974300502,1.6705606412961498,1.70523923385376,1.2878032096562,0.0629885139297894,10563,8392,12/06/2020,12.0,6.0,2020.0,92,1,Central_African_Republic,CF,CAF,4745179.0,Africa,27.16441255,2020-06-12,7,2044,34,-25,10.99717948093762,2.807354922057604,0.003424657534246575,1364.8686393911462,53.022664275100574,2020-06-12
148,148.0,149.0,150.0,156.0,1.6224173021467598,0.161997837993206,1.29922835313646,1.33984048203605,1.5082432705046,1.63226379675062,1.74319936155782,1.8718328827286201,1.9090957829480701,1.43737231578835,0.0640892638896254,10564,8393,13/06/2020,13.0,6.0,2020.0,13,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.93056637,2020-06-13,7,2057,35,-24,11.006326078524934,2.807354922057604,0.003403014098201264,1386.7811184895231,53.10792270054215,2020-06-13
149,149.0,150.0,151.0,157.0,1.46607916382363,0.14828843060981697,1.1597999768490401,1.20535404476249,1.36684492979472,1.4739047505877803,1.573855878298,1.6949397044587902,1.7306921980888603,1.31080359386589,0.0593372906429314,10565,8394,14/06/2020,14.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,23.07605256,2020-06-14,7,2057,36,-23,11.006326078524934,2.807354922057604,0.003403014098201264,1409.045394622705,53.19331821828585,2020-06-14
150,150.0,151.0,152.0,158.0,1.4949755366651398,0.145886404017425,1.1979579557621,1.23841141466877,1.39605771201604,1.5020014954774499,1.60119287124684,1.7218833089793302,1.7569718907009801,1.34153192197886,0.0580537639501485,10566,8395,15/06/2020,15.0,6.0,2020.0,165,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.52063895,2020-06-15,7,2222,37,-22,11.11764310138909,2.807354922057604,0.0031503150315031502,1431.6671157665853,53.278851048770825,2020-06-15
151,151.0,152.0,153.0,159.0,1.51238617200998,0.141537859020412,1.22224192478385,1.2629543165288102,1.41686173547702,1.51932457101241,1.61572303437744,1.73170264482043,1.7650491209392398,1.3604735483808499,0.0565882395108836,10567,8396,16/06/2020,16.0,6.0,2020.0,67,3,Central_African_Republic,CF,CAF,4745179.0,Africa,25.71030513,2020-06-16,10,2289,38,-21,11.160501747555687,3.3219280948873617,0.0043687199650502394,1454.652020573295,53.36452141279079,2020-06-16
152,152.0,153.0,154.0,160.0,1.49168445109809,0.137223539702305,1.20319983390784,1.24554856592879,1.4012790696352802,1.50078534155526,1.5916955011189602,1.70124439343476,1.73238363741461,1.34671058204412,0.05457146670475401,10568,8397,17/06/2020,17.0,6.0,2020.0,121,4,Central_African_Republic,CF,CAF,4745179.0,Africa,26.06856348,2020-06-17,14,2410,39,-20,11.234817431117325,3.8073549220576037,0.0058091286307053935,1478.0059398269768,53.450329531494376,2020-06-17
153,153.0,154.0,155.0,161.0,1.4323763373101899,0.130826098265481,1.1568319114663,1.19615175866985,1.3463519131208102,1.44194178447978,1.5282735251228101,1.63050064867579,1.6597764738615302,1.29395824165599,0.0517997860843126,10569,8398,18/06/2020,18.0,6.0,2020.0,154,4,Central_African_Republic,CF,CAF,4745179.0,Africa,28.97677833,2020-06-18,18,2564,40,-19,11.324180546618743,4.169925001442312,0.00702028081123245,1501.7347979229348,53.53627562638593,2020-06-18
154,154.0,155.0,156.0,162.0,1.6849029096327002,0.14709714443785998,1.37952499972514,1.4205851215927199,1.5861648980477199,1.6951482767285901,1.7941535671724298,1.9079972886629,1.94006806682189,1.5212389649437401,0.0543993943246979,10570,8399,19/06/2020,19.0,6.0,2020.0,41,1,Central_African_Republic,CF,CAF,4745179.0,Africa,27.75448513,2020-06-19,19,2605,41,-18,11.347067657165873,4.247927513443585,0.007293666026871402,1525.844614370524,53.62235991932583,2020-06-19
155,155.0,156.0,157.0,163.0,1.4429865709364,0.13568564898444602,1.14036528004709,1.18991169608134,1.36035348742762,1.4561190193573998,1.5414010005645,1.6408299874391499,1.6692757922154298,1.3088584233353702,0.0489143358522413,10571,8400,20/06/2020,20.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.31941977,2020-06-20,19,2605,42,-17,11.347067657165873,4.247927513443585,0.007293666026871402,1550.341505320176,53.70858263253135,2020-06-20
156,,,,,,,,,,,,,,,,10572,8401,21/06/2020,21.0,6.0,2020.0,203,4,Central_African_Republic,CF,CAF,4745179.0,Africa,26.0896375,2020-06-21,23,2808,43,-16,11.45532722030456,4.523561956057013,0.00819088319088319,1575.2316851149355,53.79494398857697,2020-06-21
157,,,,,,,,,,,,,,,,10573,8402,22/06/2020,22.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.74090019,2020-06-22,23,2808,44,-15,11.45532722030456,4.523561956057013,0.00819088319088319,1600.5214678669095,53.881444210395095,2020-06-22
158,,,,,,,,,,,,,,,,10574,8403,23/06/2020,23.0,6.0,2020.0,155,7,Central_African_Republic,CF,CAF,4745179.0,Africa,23.45538493,2020-06-23,30,2963,45,-14,11.532842910961282,4.906890595608519,0.010124873439082013,1626.2172690590148,53.96808352127664,2020-06-23
159,,,,,,,,,,,,,,,,10575,8404,24/06/2020,24.0,6.0,2020.0,88,7,Central_African_Republic,CF,CAF,4745179.0,Africa,24.50908596,2020-06-24,37,3051,46,-13,11.575066464578654,5.20945336562895,0.01212717141920682,1652.3256071724716,54.054862144871464,2020-06-24
160,,,,,,,,,,,,,,,,10576,8405,25/06/2020,25.0,6.0,2020.0,48,1,Central_African_Republic,CF,CAF,4745179.0,Africa,24.17190163,2020-06-25,38,3099,47,-12,11.597587039586214,5.247927513443585,0.012262020006453695,1678.8531053403765,54.14178030518917,2020-06-25
161,,,,,,,,,,,,,,,,10577,8406,26/06/2020,26.0,6.0,2020.0,145,2,Central_African_Republic,CF,CAF,4745179.0,Africa,25.28882472,2020-06-26,40,3244,48,-11,11.663558104217275,5.3219280948873635,0.012330456226880395,1705.8064930278733,54.22883822659943,2020-06-26
162,,,,,,,,,,,,,,,,10578,8407,27/06/2020,27.0,6.0,2020.0,96,0,Central_African_Republic,CF,CAF,4745179.0,Africa,27.03796843,2020-06-27,40,3340,49,-10,11.705632387361414,5.3219280948873635,0.011976047904191616,1733.1926077392661,54.31603613383282,2020-06-27
163,,,,,,,,,,,,,,,,10579,8408,28/06/2020,28.0,6.0,2020.0,89,5,Central_African_Republic,CF,CAF,4745179.0,Africa,28.91355626,2020-06-28,45,3429,50,-9,11.743572188935635,5.491853096329675,0.013123359580052492,1761.0183967525516,54.403374251981155,2020-06-28
164,,,,,,,,,,,,,,,,10580,8409,29/06/2020,29.0,6.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,25.43634287,2020-06-29,45,3429,51,-8,11.743572188935635,5.491853096329675,0.013123359580052492,1789.2909188817953,54.49085280649829,2020-06-29
165,,,,,,,,,,,,,,,,10581,8410,30/06/2020,30.0,6.0,2020.0,184,2,Central_African_Republic,CF,CAF,4745179.0,Africa,27.90200328,2020-06-30,47,3613,52,-7,11.818981539432444,5.554588851677637,0.01300858012731802,1818.0173462678056,54.578472023200575,2020-06-30
166,,,,,,,,,,,,,,,,10582,8411,01/07/2020,1.0,7.0,2020.0,132,0,Central_African_Republic,CF,CAF,4745179.0,Africa,28.1338175,2020-07-01,47,3745,53,-6,11.870750003346114,5.554588851677637,0.012550066755674232,1847.2049661975527,54.666232128267396,2020-07-01
167,,,,,,,,,,,,,,,,10583,8412,02/07/2020,2.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.88841833,2020-07-02,47,3745,54,-5,11.870750003346114,5.554588851677637,0.012550066755674232,1876.8611829527988,54.75413334824193,2020-07-02
168,,,,,,,,,,,,,,,,10584,8413,03/07/2020,3.0,7.0,2020.0,78,1,Central_African_Republic,CF,CAF,4745179.0,Africa,25.66815709,2020-07-03,48,3823,55,-4,11.90048948483465,5.584962500721157,0.012555584619408842,1906.9935196884092,54.84217591003152,2020-07-03
169,,,,,,,,,,,,,,,,10585,8414,04/07/2020,4.0,7.0,2020.0,95,0,Central_African_Republic,CF,CAF,4745179.0,Africa,27.67018905,2020-07-04,48,3918,56,-3,11.935901682267588,5.584962500721157,0.012251148545176109,1937.6096203408151,54.93036004090849,2020-07-04
170,,,,,,,,,,,,,,,,10586,8415,05/07/2020,5.0,7.0,2020.0,51,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.46693792,2020-07-05,48,3969,57,-2,11.954559846999835,5.584962500721157,0.012093726379440664,1968.717251567125,55.018685968510475,2020-07-05
171,,,,,,,,,,,,,,,,10587,8416,06/07/2020,6.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,24.46693792,2020-07-06,48,3969,58,-1,11.954559846999835,5.584962500721157,0.012093726379440664,2000.324304715345,55.107153920841284,2020-07-06
172,,,,,,,,,,,,,,,,10588,8417,07/07/2020,7.0,7.0,2020.0,64,4,Central_African_Republic,CF,CAF,4745179.0,Africa,22.54920204,2020-07-07,52,4033,59,0,11.977637690405874,5.7004397181410935,0.012893627572526656,2032.4387978262769,55.19576412627119,2020-07-07
173,,,,,,,,,,,,,,,,10589,8418,08/07/2020,8.0,7.0,2020.0,38,0,Central_African_Republic,CF,CAF,4745179.0,Africa,21.49550101,2020-07-08,52,4071,60,1,11.99116750614001,5.7004397181410935,0.012773274379759274,2065.0688776674883,55.2845168135378,2020-07-08
174,,,,,,,,,,,,,,,,10590,8419,09/07/2020,9.0,7.0,2020.0,38,0,Central_African_Republic,CF,CAF,4745179.0,Africa,21.28476081,2020-07-09,52,4109,61,2,12.004571615167654,5.7004397181410935,0.012655147237770748,2098.222821800004,55.37341221174652,2020-07-09
175,,,,,,,,,,,,,,,,10591,8420,10/07/2020,10.0,7.0,2020.0,91,0,Central_African_Republic,CF,CAF,4745179.0,Africa,20.14676369,2020-07-10,52,4200,62,3,12.036173612553485,5.7004397181410935,0.01238095238095238,2131.909040678137,55.462450550371045,2020-07-10
176,,,,,,,,,,,,,,,,10592,8421,11/07/2020,11.0,7.0,2020.0,59,1,Central_African_Republic,CF,CAF,4745179.0,Africa,19.36702493,2020-07-11,53,4259,63,4,12.056299014550335,5.7279204545632,0.012444235736088284,2166.1360797830425,55.55163205925419,2020-07-11
177,,,,,,,,,,,,,,,,10593,8422,12/07/2020,12.0,7.0,2020.0,29,0,Central_African_Republic,CF,CAF,4745179.0,Africa,18.1025837,2020-07-12,53,4288,64,5,12.066089190457774,5.7279204545632,0.012360074626865673,2200.9126217905277,55.64095696860821,2020-07-12
178,,,,,,,,,,,,,,,,10594,8423,13/07/2020,13.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,18.1025837,2020-07-13,53,4288,65,6,12.066089190457774,5.7279204545632,0.012360074626865673,2236.247488773663,55.730425509015674,2020-07-13
179,,,,,,,,,,,,,,,,10595,8424,14/07/2020,14.0,7.0,2020.0,33,0,Central_African_Republic,CF,CAF,4745179.0,Africa,14.92040659,2020-07-14,53,4321,66,7,12.077149515589733,5.7279204545632,0.012265679240916457,2272.149644440753,55.82003791142978,2020-07-14
180,,,,,,,,,,,,,,,,10596,8425,15/07/2020,15.0,7.0,2020.0,35,0,Central_African_Republic,CF,CAF,4745179.0,Africa,12.87622659,2020-07-15,53,4356,67,8,12.088788238716907,5.7279204545632,0.01216712580348944,2308.6281964092427,55.909794407175205,2020-07-15
181,,,,,,,,,,,,,,,,10597,8426,16/07/2020,16.0,7.0,2020.0,6,0,Central_African_Republic,CF,CAF,4745179.0,Africa,13.00267071,2020-07-16,53,4362,68,9,12.09077405464075,5.7279204545632,0.012150389729481887,2345.6923985161266,55.99969522794849,2020-07-16
182,,,,,,,,,,,,,,,,10598,8427,17/07/2020,17.0,7.0,2020.0,11,0,Central_African_Republic,CF,CAF,4745179.0,Africa,11.59071133,2020-07-17,53,4373,69,10,12.094407633081207,5.7279204545632,0.012119826206265722,2383.351653165449,56.089740605818825,2020-07-17
183,,,,,,,,,,,,,,,,10599,8428,18/07/2020,18.0,7.0,2020.0,16,0,Central_African_Republic,CF,CAF,4745179.0,Africa,9.9258637,2020-07-18,53,4389,70,11,12.099676554859645,5.7279204545632,0.012075643654591022,2421.6155137135024,56.179930773228534,2020-07-18
184,,,,,,,,,,,,,,,,10600,8429,19/07/2020,19.0,7.0,2020.0,96,2,Central_African_Republic,CF,CAF,4745179.0,Africa,10.87419463,2020-07-19,55,4485,71,12,12.130892269806626,5.78135971352466,0.012263099219620958,2460.493686892292,56.27026596299363,2020-07-19
185,,,,,,,,,,,,,,,,10601,8430,20/07/2020,20.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.87419463,2020-07-20,55,4485,72,13,12.130892269806626,5.78135971352466,0.012263099219620958,2499.996035271965,56.36074640830461,2020-07-20
186,,,,,,,,,,,,,,,,10602,8431,21/07/2020,21.0,7.0,2020.0,63,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.85312061,2020-07-21,55,4548,73,14,12.151016538892248,5.78135971352466,0.012093227792436236,2540.132579762693,56.45137234272679,2020-07-21
187,,,,,,,,,,,,,,,,10603,8432,22/07/2020,22.0,7.0,2020.0,13,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.32627009,2020-07-22,55,4561,74,15,12.155134454857755,5.78135971352466,0.012058759044069285,2580.913502156796,56.54214400020117,2020-07-22
188,,,,,,,,,,,,,,,,10604,8433,23/07/2020,23.0,7.0,2020.0,13,2,Central_African_Republic,CF,CAF,4745179.0,Africa,9.79941958,2020-07-23,57,4574,75,16,12.159240650411673,5.832890014164741,0.012461740271097508,2622.3491477116368,56.63306161504483,2020-07-23
189,,,,,,,,,,,,,,,,10605,8434,24/07/2020,24.0,7.0,2020.0,16,1,Central_African_Republic,CF,CAF,4745179.0,Africa,8.21886803,2020-07-24,58,4590,76,17,12.164278438301169,5.857980995127572,0.012636165577342049,2664.450027773992,56.724125421951676,2020-07-24
190,,,,,,,,,,,,,,,,10606,8435,25/07/2020,25.0,7.0,2020.0,3,1,Central_African_Republic,CF,CAF,4745179.0,Africa,7.03872288,2020-07-25,59,4593,77,18,12.165221068220944,5.8826430493618425,0.012845634661441323,2707.226822446564,56.81533565599304,2020-07-25
191,,,,,,,,,,,,,,,,10607,8436,26/07/2020,26.0,7.0,2020.0,5,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.53294639,2020-07-26,59,4598,78,19,12.166790750718178,5.8826430493618425,0.012831665941713791,2750.6903832972907,56.906692552618075,2020-07-26
192,,,,,,,,,,,,,,,,10608,8437,27/07/2020,27.0,7.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.55402041,2020-07-27,59,4599,79,20,12.167104482379932,5.8826430493618425,0.012828875842574472,2794.851736112163,56.998196347654726,2020-07-27
193,,,,,,,,,,,,,,,,10609,8438,28/07/2020,28.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.85857773,2020-07-28,59,4599,80,21,12.167104482379932,5.8826430493618425,0.012828875842574472,2839.7220836922347,57.08984727730998,2020-07-28
194,,,,,,,,,,,,,,,,10610,8439,29/07/2020,29.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.12098701,2020-07-29,59,4599,81,22,12.167104482379932,5.8826430493618425,0.012828875842574472,2885.312808695531,57.181645578170745,2020-07-29
195,,,,,,,,,,,,,,,,10611,8440,30/07/2020,30.0,7.0,2020.0,6,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.12098701,2020-07-30,59,4605,82,23,12.168985440978696,5.8826430493618425,0.012812160694896851,2931.6354765245924,57.27359148720428,2020-07-30
196,,,,,,,,,,,,,,,,10612,8441,31/07/2020,31.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,4.88917278,2020-07-31,59,4605,83,24,12.168985440978696,5.8826430493618425,0.012812160694896851,2978.701838260376,57.365685241758925,2020-07-31
197,,,,,,,,,,,,,,,,10613,8442,01/08/2020,1.0,8.0,2020.0,3,0,Central_African_Republic,CF,CAF,4745179.0,Africa,4.61521051,2020-08-01,59,4608,84,25,12.169925001442314,5.8826430493618425,0.012803819444444444,3026.5238336432344,57.45792707956462,2020-08-01
198,,,,,,,,,,,,,,,,10614,8443,02/08/2020,2.0,8.0,2020.0,6,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-08-02,59,4614,85,26,12.171802288682985,5.8826430493618425,0.012787169484178587,3075.11359410182,57.55031723873362,2020-08-02
199,,,,,,,,,,,,,,,,10615,8444,03/08/2020,3.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-08-03,59,4614,86,27,12.171802288682985,5.8826430493618425,0.012787169484178587,3124.4834458305177,57.64285595776106,2020-08-03
200,,,,,,,,,,,,,,,,10616,8445,04/08/2020,4.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.39088536,2020-08-04,59,4614,87,28,12.171802288682985,5.8826430493618425,0.012787169484178587,3174.6459129163813,57.73554347552547,2020-08-04
201,,,,,,,,,,,,,,,,10617,8446,05/08/2020,5.0,8.0,2020.0,4,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-08-05,59,4618,88,29,12.173052457774114,5.8826430493618425,0.01277609354699004,3225.613720516209,57.828380031289605,2020-08-05
202,,,,,,,,,,,,,,,,10618,8447,06/08/2020,6.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-08-06,59,4618,89,30,12.173052457774114,5.8826430493618425,0.01277609354699004,3277.3997980846552,57.92136586470085,2020-08-06
203,,,,,,,,,,,,,,,,10619,8448,07/08/2020,7.0,8.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.63222062,2020-08-07,59,4620,90,31,12.17367713630342,5.8826430493618425,0.01277056277056277,3330.017282654152,58.014501215792045,2020-08-07
204,,,,,,,,,,,,,,,,10620,8449,08/08/2020,8.0,8.0,2020.0,21,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-08,59,4641,91,32,12.180219982170193,5.8826430493618425,0.012712777418659772,3383.4795221675045,58.10778632498185,2020-08-08
205,,,,,,,,,,,,,,,,10621,8450,09/08/2020,9.0,8.0,2020.0,0,1,Central_African_Republic,CF,CAF,4745179.0,Africa,0.90618289,2020-08-09,60,4641,92,33,12.180219982170193,5.906890595608518,0.012928248222365869,3437.8000788639747,58.201221433075645,2020-08-09
206,,,,,,,,,,,,,,,,10622,8451,10/08/2020,10.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.88510887,2020-08-10,60,4641,93,34,12.180219982170193,5.906890595608518,0.012928248222365869,3492.9927327197393,58.294806781265905,2020-08-10
207,,,,,,,,,,,,,,,,10623,8452,11/08/2020,11.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.88510887,2020-08-11,60,4641,94,35,12.180219982170193,5.906890595608518,0.012928248222365869,3549.071484943577,58.38854261113303,2020-08-11
208,,,,,,,,,,,,,,,,10624,8453,12/08/2020,12.0,8.0,2020.0,6,1,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-12,61,4647,95,36,12.182083929510725,5.930737337562888,0.01312674843985367,3606.0505615286793,58.48242916464582,2020-08-12
209,,,,,,,,,,,,,,,,10625,8454,13/08/2020,13.0,8.0,2020.0,5,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.99047897,2020-08-13,61,4652,96,37,12.183635381473216,5.930737337562888,0.013112639724849526,3663.9444168614837,58.57646668416214,2020-08-13
