,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,4971,164,2020-07-04,796,Canada-Saskatchewan,14,0,0,98,-88,9.63662462054365,3.8073549220576037,0.017587939698492462,836.9099512672833,1.0,2020-07-04
161,,,,,,,,,,,,,,,,4972,165,2020-07-05,796,Canada-Saskatchewan,14,0,0,99,-87,9.63662462054365,3.8073549220576037,0.017587939698492462,846.7922923601759,1.0,2020-07-05
162,,,,,,,,,,,,,,,,4973,166,2020-07-06,805,Canada-Saskatchewan,14,9,0,100,-86,9.652844973001981,3.8073549220576037,0.017391304347826087,856.7913254165569,1.0,2020-07-06
163,,,,,,,,,,,,,,,,4974,167,2020-07-07,806,Canada-Saskatchewan,15,1,1,101,-85,9.654636028527968,3.906890595608519,0.018610421836228287,866.9084283502436,1.0,2020-07-07
164,,,,,,,,,,,,,,,,4975,168,2020-07-08,808,Canada-Saskatchewan,15,2,0,102,-84,9.658211482751797,3.906890595608519,0.018564356435643563,877.144995345639,1.0,2020-07-08
165,,,,,,,,,,,,,,,,4976,169,2020-07-09,813,Canada-Saskatchewan,15,5,0,103,-83,9.667111542075027,3.906890595608519,0.01845018450184502,887.5024370498552,1.0,2020-07-09
166,,,,,,,,,,,,,,,,4977,170,2020-07-10,815,Canada-Saskatchewan,15,2,0,104,-82,9.670656249118439,3.906890595608519,0.018404907975460124,897.9821807671086,1.0,2020-07-10
167,,,,,,,,,,,,,,,,4978,171,2020-07-11,815,Canada-Saskatchewan,15,0,0,105,-81,9.670656249118439,3.906890595608519,0.018404907975460124,908.5856706554083,1.0,2020-07-11
168,,,,,,,,,,,,,,,,4979,172,2020-07-12,815,Canada-Saskatchewan,15,0,0,106,-80,9.670656249118439,3.906890595608519,0.018404907975460124,919.3143679255687,1.0,2020-07-12
169,,,,,,,,,,,,,,,,4980,173,2020-07-13,871,Canada-Saskatchewan,15,56,0,107,-79,9.766528908598863,3.906890595608519,0.017221584385763492,930.1697510425714,1.0,2020-07-13
170,,,,,,,,,,,,,,,,4981,174,2020-07-14,876,Canada-Saskatchewan,15,5,0,108,-78,9.774787059601174,3.906890595608519,0.017123287671232876,941.1533159293007,1.0,2020-07-14
171,,,,,,,,,,,,,,,,4982,175,2020-07-15,881,Canada-Saskatchewan,15,5,0,109,-77,9.782998208920414,3.906890595608519,0.0170261066969353,952.2665761726956,1.0,2020-07-15
172,,,,,,,,,,,,,,,,4983,176,2020-07-16,923,Canada-Saskatchewan,15,42,0,110,-76,9.850186837645774,3.906890595608519,0.01625135427952329,963.5110632323243,1.0,2020-07-16
173,,,,,,,,,,,,,,,,4984,177,2020-07-17,936,Canada-Saskatchewan,15,13,0,111,-75,9.870364719583405,3.906890595608519,0.016025641025641024,974.8883266514284,1.0,2020-07-17
174,,,,,,,,,,,,,,,,4985,178,2020-07-18,941,Canada-Saskatchewan,15,5,0,112,-74,9.878050912728538,3.906890595608519,0.015940488841657812,986.3999342704564,1.0,2020-07-18
175,,,,,,,,,,,,,,,,4986,179,2020-07-19,943,Canada-Saskatchewan,15,2,0,113,-73,9.881113960675096,3.906890595608519,0.01590668080593849,998.0474724431198,1.0,2020-07-19
176,,,,,,,,,,,,,,,,4987,180,2020-07-20,962,Canada-Saskatchewan,15,19,0,114,-72,9.909893083770042,3.906890595608519,0.01559251559251559,1009.8325462550017,1.0,2020-07-20
177,,,,,,,,,,,,,,,,4988,181,2020-07-21,970,Canada-Saskatchewan,15,8,0,115,-71,9.92184093707449,3.906890595608519,0.015463917525773196,1021.7567797447392,1.0,2020-07-21
178,,,,,,,,,,,,,,,,4989,182,2020-07-22,1030,Canada-Saskatchewan,15,60,0,116,-70,10.00842862207058,3.906890595608519,0.014563106796116504,1033.8218161278332,1.0,2020-07-22
179,,,,,,,,,,,,,,,,4990,183,2020-07-23,1072,Canada-Saskatchewan,16,42,1,117,-69,10.066089190457774,4.0,0.01492537313432836,1046.029318023083,1.0,2020-07-23
180,,,,,,,,,,,,,,,,4991,184,2020-07-24,1099,Canada-Saskatchewan,16,27,0,118,-68,10.101975670949233,4.0,0.014558689717925387,1058.3809676817077,1.0,2020-07-24
181,,,,,,,,,,,,,,,,4992,185,2020-07-25,1136,Canada-Saskatchewan,16,37,0,119,-67,10.14974711950468,4.0,0.014084507042253518,1070.878467219165,1.0,2020-07-25
182,,,,,,,,,,,,,,,,4993,186,2020-07-26,1178,Canada-Saskatchewan,16,42,0,120,-66,10.202123823830462,4.0,0.013582342954159592,1083.5235388497138,1.0,2020-07-26
183,,,,,,,,,,,,,,,,4994,187,2020-07-27,1209,Canada-Saskatchewan,16,31,0,121,-65,10.239598529249124,4.0,0.01323407775020678,1096.317925123741,1.0,2020-07-27
184,,,,,,,,,,,,,,,,4995,188,2020-07-28,1218,Canada-Saskatchewan,17,9,1,122,-64,10.250298417906333,4.087462841250339,0.013957307060755335,1109.2633891678947,1.0,2020-07-28
185,,,,,,,,,,,,,,,,4996,189,2020-07-29,1268,Canada-Saskatchewan,17,50,0,123,-63,10.308339030139408,4.087462841250339,0.013406940063091484,1122.3617149280508,1.0,2020-07-29
186,,,,,,,,,,,,,,,,4997,190,2020-07-30,1306,Canada-Saskatchewan,18,38,1,124,-62,10.350939181546432,4.169925001442312,0.013782542113323124,1135.6147074151504,1.0,2020-07-30
187,,,,,,,,,,,,,,,,4998,191,2020-07-31,1319,Canada-Saskatchewan,18,13,0,125,-61,10.365228849251544,4.169925001442312,0.013646702047005308,1149.024192953933,1.0,2020-07-31
188,,,,,,,,,,,,,,,,4999,192,2020-08-01,1334,Canada-Saskatchewan,18,15,0,126,-60,10.381542951184583,4.169925001442312,0.013493253373313344,1162.592019434622,1.0,2020-08-01
189,,,,,,,,,,,,,,,,5000,193,2020-08-02,1342,Canada-Saskatchewan,18,8,0,127,-59,10.390168956200183,4.169925001442312,0.013412816691505215,1176.320056567566,1.0,2020-08-02
190,,,,,,,,,,,,,,,,5001,194,2020-08-03,1359,Canada-Saskatchewan,18,17,0,128,-58,10.40832974076739,4.169925001442312,0.01324503311258278,1190.2101961408964,1.0,2020-08-03
191,,,,,,,,,,,,,,,,5002,195,2020-08-04,1368,Canada-Saskatchewan,18,9,0,129,-57,10.417852514885896,4.169925001442312,0.013157894736842105,1204.2643522812234,1.0,2020-08-04
192,,,,,,,,,,,,,,,,5003,196,2020-08-05,1376,Canada-Saskatchewan,18,8,0,130,-56,10.426264754702098,4.169925001442312,0.01308139534883721,1218.4844617174103,1.0,2020-08-05
193,,,,,,,,,,,,,,,,5004,197,2020-08-06,1387,Canada-Saskatchewan,19,11,1,131,-55,10.437752072323603,4.247927513443585,0.0136986301369863,1232.8724840474679,1.0,2020-08-06
194,,,,,,,,,,,,,,,,5005,198,2020-08-07,1409,Canada-Saskatchewan,20,22,1,132,-54,10.460455896309638,4.3219280948873635,0.014194464158977996,1247.4304020085935,1.0,2020-08-07
195,,,,,,,,,,,,,,,,5006,199,2020-08-08,1433,Canada-Saskatchewan,20,24,0,133,-53,10.484822894262146,4.3219280948873635,0.013956734124214934,1262.1602217504026,1.0,2020-08-08
196,,,,,,,,,,,,,,,,5007,200,2020-08-09,1445,Canada-Saskatchewan,20,12,0,134,-52,10.496853777388043,4.3219280948873635,0.01384083044982699,1277.0639731113836,1.0,2020-08-09
197,,,,,,,,,,,,,,,,5008,201,2020-08-10,1450,Canada-Saskatchewan,20,5,0,135,-51,10.501837184902298,4.3219280948873635,0.013793103448275862,1292.143709898622,1.0,2020-08-10
198,,,,,,,,,,,,,,,,5009,202,2020-08-11,1479,Canada-Saskatchewan,20,29,0,136,-50,10.530406337099068,4.3219280948873635,0.01352265043948614,1307.4015101708235,1.0,2020-08-11
199,,,,,,,,,,,,,,,,5010,203,2020-08-12,1484,Canada-Saskatchewan,20,5,0,137,-49,10.535275376620802,4.3219280948873635,0.013477088948787064,1322.8394765246787,1.0,2020-08-12
200,,,,,,,,,,,,,,,,5011,204,2020-08-13,1511,Canada-Saskatchewan,20,27,0,138,-48,10.561287945164828,4.3219280948873635,0.013236267372600929,1338.4597363846135,1.0,2020-08-13
201,,,,,,,,,,,,,,,,5012,205,2020-08-14,1541,Canada-Saskatchewan,20,30,0,139,-47,10.589651146514788,4.3219280948873635,0.012978585334198572,1354.2644422959586,1.0,2020-08-14
202,,,,,,,,,,,,,,,,5013,206,2020-08-15,1566,Canada-Saskatchewan,21,25,1,140,-46,10.61286849729104,4.392317422778762,0.013409961685823757,1370.2557722215722,1.0,2020-08-15
203,,,,,,,,,,,,,,,,5014,207,2020-08-16,1580,Canada-Saskatchewan,22,14,1,141,-45,10.625708843064468,4.459431618637297,0.013924050632911392,1386.4359298419872,1.0,2020-08-16
204,,,,,,,,,,,,,,,,5015,208,2020-08-17,1581,Canada-Saskatchewan,22,1,0,142,-44,10.626621652358368,4.459431618637297,0.013915243516761544,1402.8071448590786,1.0,2020-08-17
205,,,,,,,,,,,,,,,,5016,209,2020-08-18,1582,Canada-Saskatchewan,22,1,0,143,-43,10.627533884472793,4.459431618637297,0.013906447534766121,1419.3716733033305,1.0,2020-08-18
206,,,,,,,,,,,,,,,,5017,210,2020-08-19,1586,Canada-Saskatchewan,22,4,0,144,-42,10.631177055703981,4.459431618637297,0.013871374527112231,1436.1317978447266,1.0,2020-08-19
207,,,,,,,,,,,,,,,,5018,211,2020-08-20,1590,Canada-Saskatchewan,22,4,0,145,-41,10.634811050171717,4.459431618637297,0.013836477987421384,1453.089828107315,1.0,2020-08-20
208,,,,,,,,,,,,,,,,5019,212,2020-08-21,1595,Canada-Saskatchewan,22,5,0,146,-40,10.639340708652233,4.459431618637297,0.013793103448275862,1470.2481009874793,1.0,2020-08-21
209,,,,,,,,,,,,,,,,5020,213,2020-08-22,1597,Canada-Saskatchewan,22,2,0,147,-39,10.641148597411233,4.459431618637297,0.013775829680651221,1487.6089809759833,1.0,2020-08-22
210,,,,,,,,,,,,,,,,5021,214,2020-08-23,1600,Canada-Saskatchewan,22,3,0,148,-38,10.643856189774723,4.459431618637297,0.01375,1505.1748604838015,1.0,2020-08-23
211,,,,,,,,,,,,,,,,5022,215,2020-08-24,1602,Canada-Saskatchewan,22,2,0,149,-37,10.64565843240871,4.459431618637297,0.01373283395755306,1522.9481601718076,1.0,2020-08-24
212,,,,,,,,,,,,,,,,5023,216,2020-08-25,1601,Canada-Saskatchewan,23,-1,1,150,-36,10.644757592516255,4.523561956057013,0.014366021236727047,1540.9313292843522,1.0,2020-08-25
213,,,,,,,,,,,,,,,,5024,217,2020-08-26,1604,Canada-Saskatchewan,24,3,1,151,-35,10.64745842645492,4.584962500721156,0.014962593516209474,1559.1268459867804,1.0,2020-08-26
214,,,,,,,,,,,,,,,,5025,218,2020-08-27,1609,Canada-Saskatchewan,24,5,0,152,-34,10.651948610723446,4.584962500721156,0.014916096954630203,1577.537217706935,1.0,2020-08-27
215,,,,,,,,,,,,,,,,5026,219,2020-08-28,1611,Canada-Saskatchewan,24,2,0,153,-33,10.653740778706569,4.584962500721156,0.0148975791433892,1596.1649814806913,1.0,2020-08-28
216,,,,,,,,,,,,,,,,5027,220,2020-08-29,1615,Canada-Saskatchewan,24,4,0,154,-32,10.657318449581286,4.584962500721156,0.014860681114551084,1615.0127043015725,1.0,2020-08-29
217,,,,,,,,,,,,,,,,5028,221,2020-08-30,1615,Canada-Saskatchewan,24,0,0,155,-31,10.657318449581286,4.584962500721156,0.014860681114551084,1634.0829834744954,1.0,2020-08-30
218,,,,,,,,,,,,,,,,5029,222,2020-08-31,1619,Canada-Saskatchewan,24,4,0,156,-30,10.660887270302569,4.584962500721156,0.014823965410747375,1653.3784469736856,1.0,2020-08-31
219,,,,,,,,,,,,,,,,5030,223,2020-09-01,1622,Canada-Saskatchewan,24,3,0,157,-29,10.663558104217273,4.584962500721156,0.014796547472256475,1672.9017538048315,1.0,2020-09-01
220,,,,,,,,,,,,,,,,5031,224,2020-09-02,1624,Canada-Saskatchewan,24,2,0,158,-28,10.665335917185175,4.584962500721156,0.014778325123152709,1692.6555943715066,1.0,2020-09-02
221,,,,,,,,,,,,,,,,5032,225,2020-09-03,1634,Canada-Saskatchewan,24,10,0,159,-27,10.674192268145683,4.584962500721156,0.014687882496940025,1712.6426908459155,1.0,2020-09-03
222,,,,,,,,,,,,,,,,5033,226,2020-09-04,1638,Canada-Saskatchewan,24,4,0,160,-26,10.677719641641009,4.584962500721156,0.014652014652014654,1732.8657975440262,1.0,2020-09-04
223,,,,,,,,,,,,,,,,5034,227,2020-09-05,1643,Canada-Saskatchewan,24,5,0,161,-25,10.682116764950074,4.584962500721156,0.014607425441265975,1753.3277013051277,1.0,2020-09-05
224,,,,,,,,,,,,,,,,5035,228,2020-09-06,1651,Canada-Saskatchewan,24,8,0,162,-24,10.689124404913258,4.584962500721156,0.0145366444579043,1774.0312218758622,1.0,2020-09-06
225,,,,,,,,,,,,,,,,5036,229,2020-09-07,1662,Canada-Saskatchewan,24,11,0,163,-23,10.698704666770343,4.584962500721156,0.01444043321299639,1794.979212298812,1.0,2020-09-07
226,,,,,,,,,,,,,,,,5037,230,2020-09-08,1669,Canada-Saskatchewan,24,7,0,164,-22,10.7047682393626,4.584962500721156,0.014379868184541641,1816.174559305653,1.0,2020-09-08
227,,,,,,,,,,,,,,,,5038,231,2020-09-09,1670,Canada-Saskatchewan,24,1,0,165,-21,10.705632387361415,4.584962500721156,0.01437125748502994,1837.6201837149633,1.0,2020-09-09
228,,,,,,,,,,,,,,,,5039,232,2020-09-10,1676,Canada-Saskatchewan,24,6,0,166,-20,10.710806433699352,4.584962500721156,0.014319809069212413,1859.3190408347248,1.0,2020-09-10
229,,,,,,,,,,,,,,,,5040,233,2020-09-11,1688,Canada-Saskatchewan,24,12,0,167,-19,10.721099188707186,4.584962500721156,0.014218009478672985,1881.2741208695786,1.0,2020-09-11
230,,,,,,,,,,,,,,,,5041,234,2020-09-12,1709,Canada-Saskatchewan,24,21,0,168,-18,10.73893668167614,4.584962500721156,0.014043300175541252,1903.488449332889,1.0,2020-09-12
231,,,,,,,,,,,,,,,,5042,235,2020-09-13,1726,Canada-Saskatchewan,24,17,0,169,-17,10.753216749178957,4.584962500721156,0.013904982618771726,1925.9650874636754,1.0,2020-09-13
232,,,,,,,,,,,,,,,,5043,236,2020-09-14,1731,Canada-Saskatchewan,24,5,0,170,-16,10.757390009366636,4.584962500721156,0.013864818024263429,1948.7071326484631,1.0,2020-09-14
233,,,,,,,,,,,,,,,,5044,237,2020-09-15,1741,Canada-Saskatchewan,24,10,0,171,-15,10.7657004876511,4.584962500721156,0.013785180930499713,1971.7177188481205,1.0,2020-09-15
234,,,,,,,,,,,,,,,,5045,238,2020-09-16,1751,Canada-Saskatchewan,24,10,0,172,-14,10.773963368433556,4.584962500721156,0.013706453455168473,1995.000017029725,1.0,2020-09-16
235,,,,,,,,,,,,,,,,5046,239,2020-09-17,1757,Canada-Saskatchewan,24,6,0,173,-13,10.778898476008377,4.584962500721156,0.013659647125782584,2018.557235603552,1.0,2020-09-17
236,,,,,,,,,,,,,,,,5047,240,2020-09-18,1776,Canada-Saskatchewan,24,19,0,174,-12,10.794415866350102,4.584962500721156,0.013513513513513514,2042.3926208651974,1.0,2020-09-18
237,,,,,,,,,,,,,,,,5048,241,2020-09-19,1787,Canada-Saskatchewan,24,11,0,175,-11,10.80332391904149,4.584962500721156,0.013430330162283156,2066.5094574429368,1.0,2020-09-19
238,,,,,,,,,,,,,,,,5049,242,2020-09-20,1807,Canada-Saskatchewan,24,20,0,176,-10,10.8193807908646,4.584962500721156,0.013281682346430549,2090.911068750361,1.0,2020-09-20
239,,,,,,,,,,,,,,,,5050,243,2020-09-21,1814,Canada-Saskatchewan,24,7,0,177,-9,10.824958740528524,4.584962500721156,0.013230429988974642,2115.600817444362,1.0,2020-09-21
240,,,,,,,,,,,,,,,,5051,244,2020-09-22,1824,Canada-Saskatchewan,24,10,0,178,-8,10.832890014164741,4.584962500721156,0.013157894736842105,2140.582105888512,1.0,2020-09-22
241,,,,,,,,,,,,,,,,5052,245,2020-09-23,1830,Canada-Saskatchewan,24,6,0,179,-7,10.837627933171403,4.584962500721156,0.013114754098360656,2165.858376621941,1.0,2020-09-23
242,,,,,,,,,,,,,,,,5053,246,2020-09-24,1835,Canada-Saskatchewan,24,5,0,180,-6,10.841564347730577,4.584962500721156,0.013079019073569485,2191.4331128337235,1.0,2020-09-24
243,,,,,,,,,,,,,,,,5054,247,2020-09-25,1846,Canada-Saskatchewan,24,11,0,181,-5,10.850186837645774,4.584962500721156,0.013001083423618637,2217.309838842883,1.0,2020-09-25
244,,,,,,,,,,,,,,,,5055,248,2020-09-26,1863,Canada-Saskatchewan,24,17,0,182,-4,10.863411958941636,4.584962500721156,0.012882447665056359,2243.492120584057,1.0,2020-09-26
245,,,,,,,,,,,,,,,,5056,249,2020-09-27,1878,Canada-Saskatchewan,24,15,0,183,-3,10.874981347653772,4.584962500721156,0.012779552715654952,2269.983566098901,1.0,2020-09-27
246,,,,,,,,,,,,,,,,5057,250,2020-09-28,1892,Canada-Saskatchewan,24,14,0,184,-2,10.885696373339396,4.584962500721156,0.012684989429175477,2296.7878260332964,1.0,2020-09-28
247,,,,,,,,,,,,,,,,5058,251,2020-09-29,1899,Canada-Saskatchewan,24,7,0,185,-1,10.891024190149498,4.584962500721156,0.01263823064770932,2323.9085941404205,1.0,2020-09-29
248,,,,,,,,,,,,,,,,5059,252,2020-09-30,1913,Canada-Saskatchewan,24,14,0,186,0,10.901621158346114,4.584962500721156,0.012545739675901724,2351.349607789768,1.0,2020-09-30
